lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.529,0.598,0.633
2,0.313,0.452,0.427
3,0.222,0.333,0.304
4,0.18,0.238,0.21
5,0.122,0.164,0.106
6,0.11,0.107,0.05
7,0.087,0.065,0.001
8,0.088,0.036,-0.016
9,0.083,0.016,-0.028
10,0.063,0.005,-0.042
11,0.036,0.001,-0.058
12,0.034,0.002,-0.051
13,0.038,0.006,-0.049
14,0.038,0.012,-0.047
15,0.025,0.021,-0.058
16,0.026,0.029,-0.056
17,0.04,0.038,-0.045
18,0.033,0.046,-0.056
19,0.043,0.053,-0.056
20,0.033,0.059,-0.063
21,0.039,0.063,-0.055
22,0.033,0.066,-0.049
23,0.02,0.067,-0.033
24,0.028,0.067,0.013
25,0.041,0.065,0.077
26,0.037,0.053,0.14
27,0.056,0.049,0.216
28,0.046,0.049,0.258
29,0.051,0.05,0.291
30,0.044,0.05,0.284
31,0.039,0.05,0.245
32,0.044,0.05,0.194
33,0.068,0.051,0.152
34,0.068,0.05,0.092
35,0.063,0.047,0.035
36,0.042,0.043,-0.022
37,0.028,0.041,-0.057
38,0.031,0.038,-0.063
39,0.044,0.035,-0.055
40,0.042,0.031,-0.056
41,0.036,0.028,-0.055
42,0.032,0.025,-0.053
43,0.024,0.021,-0.062
44,0.015,0.017,-0.072
45,0.01,0.013,-0.075
46,0.0,0.009,-0.083
47,-0.005,0.007,-0.088
48,-0.011,0.005,-0.092
49,0.008,0.005,-0.078
50,0.013,0.005,-0.07
51,-0.008,0.006,-0.08
52,-0.011,0.007,-0.066
53,0.011,0.009,-0.02
54,0.021,0.011,0.039
55,0.006,0.013,0.084
56,-0.008,0.017,0.134
57,0.018,0.021,0.206
58,0.051,0.025,0.267
59,0.049,0.029,0.276
60,0.024,0.033,0.235
61,0.02,0.036,0.186
62,0.045,0.04,0.147
63,0.046,0.044,0.091
64,0.047,0.047,0.04
65,0.061,0.048,0.004
66,0.063,0.049,-0.03
67,0.06,0.049,-0.048
68,0.058,0.047,-0.053
69,0.049,0.044,-0.056
70,0.034,0.041,-0.062
71,0.023,0.037,-0.067
72,0.031,0.034,-0.063
73,0.032,0.031,-0.064
74,0.041,0.028,-0.058
75,0.027,0.025,-0.069
76,0.028,0.021,-0.066
77,0.026,0.019,-0.068
78,0.019,0.016,-0.071
79,0.008,0.013,-0.073
80,0.001,0.01,-0.074
81,-0.008,0.008,-0.067
82,-0.011,0.009,-0.049
83,-0.004,0.009,-0.009
84,-0.008,0.009,0.037
85,-0.007,0.009,0.098
86,0.003,0.01,0.159
87,0.021,0.012,0.216
88,0.035,0.015,0.252
89,0.018,0.017,0.237
90,0.025,0.02,0.21
91,0.044,0.021,0.175
92,0.051,0.022,0.12
93,0.039,0.023,0.056
94,0.016,0.024,-0.01
95,0.02,0.025,-0.044
96,0.01,0.026,-0.073
97,0.019,0.028,-0.074
98,0.021,0.029,-0.078
99,0.037,0.03,-0.067
100,0.037,0.03,-0.063
101,0.034,0.03,-0.062
102,0.037,0.031,-0.06
103,0.031,0.03,-0.066
104,0.027,0.029,-0.066
105,0.018,0.028,-0.07
106,0.009,0.026,-0.078
107,0.022,0.025,-0.069
108,0.023,0.025,-0.066
109,0.018,0.024,-0.066
110,0.021,0.025,-0.057
111,0.022,0.025,-0.041
112,0.016,0.024,-0.016
113,0.044,0.024,0.046
114,0.05,0.024,0.102
115,0.051,0.025,0.161
116,0.03,0.026,0.195
117,0.017,0.028,0.22
118,0.013,0.029,0.233
119,0.021,0.029,0.221
120,0.032,0.029,0.186
121,0.029,0.029,0.132
122,0.028,0.029,0.077
123,0.018,0.03,0.02
124,0.027,0.031,-0.017
125,0.016,0.033,-0.055
126,0.027,0.034,-0.062
127,0.044,0.036,-0.054
128,0.049,0.037,-0.051
129,0.052,0.039,-0.047
130,0.046,0.041,-0.047
131,0.036,0.043,-0.055
132,0.042,0.046,-0.057
133,0.051,0.047,-0.055
134,0.055,0.048,-0.05
135,0.068,0.05,-0.036
136,0.052,0.051,-0.046
137,0.034,0.052,-0.058
138,0.03,0.053,-0.059
139,0.032,0.052,-0.053
140,0.039,0.051,-0.038
141,0.047,0.049,-0.011
142,0.07,0.048,0.037
143,0.087,0.047,0.093
144,0.073,0.048,0.134
145,0.062,0.047,0.18
146,0.055,0.045,0.217
147,0.031,0.042,0.223
148,0.015,0.04,0.214
149,0.019,0.039,0.193
150,0.03,0.037,0.157
151,0.029,0.035,0.101
152,0.016,0.034,0.04
153,0.022,0.031,0.005
154,0.021,0.027,-0.028
155,0.017,0.024,-0.054
156,0.037,0.021,-0.049
157,0.037,0.019,-0.053
158,0.022,0.017,-0.068
159,0.021,0.014,-0.074
160,0.032,0.012,-0.067
161,0.031,0.009,-0.069
162,0.016,0.007,-0.081
163,0.007,0.006,-0.088
164,-0.001,0.005,-0.092
165,-0.012,0.006,-0.097
166,-0.02,0.007,-0.101
167,-0.008,0.009,-0.088
168,-0.009,0.01,-0.086
169,0.024,0.01,-0.055
170,0.008,0.009,-0.05
171,0.001,0.008,-0.03
172,-0.01,0.007,-0.002
173,-0.008,0.007,0.042
174,0.019,0.006,0.113
175,0.024,0.006,0.169
176,0.023,0.006,0.208
177,0.024,0.006,0.227
178,0.017,0.006,0.212
179,0.006,0.006,0.17
180,0.002,0.005,0.119
181,0.008,0.005,0.07
182,0.012,0.004,0.025
183,0.01,0.003,-0.014
184,0.005,0.002,-0.042
185,0.005,0.002,-0.058
186,-0.011,0.0,-0.079
187,-0.01,-0.001,-0.087
188,-0.015,-0.002,-0.094
189,-0.013,-0.003,-0.096
190,-0.021,-0.004,-0.107
191,-0.007,-0.004,-0.099
192,-0.004,-0.003,-0.098
193,0.011,-0.001,-0.085
194,0.002,0.002,-0.088
195,-0.004,0.004,-0.089
196,0.004,0.006,-0.083
197,0.011,0.009,-0.076
198,0.016,0.012,-0.068
199,0.0,0.015,-0.072
200,0.013,0.016,-0.045
201,0.018,0.018,-0.015
202,0.03,0.019,0.033
203,0.046,0.02,0.096
204,0.026,0.02,0.137
205,0.023,0.022,0.182
206,0.022,0.023,0.213
207,0.021,0.023,0.223
208,0.019,0.022,0.2
209,0.026,0.021,0.164
210,0.034,0.019,0.12
211,0.016,0.017,0.056
212,0.019,0.014,0.015
213,0.013,0.01,-0.023
214,0.006,0.007,-0.052
215,-0.007,0.004,-0.073
216,-0.021,0.003,-0.09
217,-0.016,0.002,-0.092
218,-0.006,0.002,-0.087
219,0.006,0.001,-0.082
220,0.006,0.0,-0.085
221,0.013,0.001,-0.082
222,0.021,0.002,-0.076
223,0.011,0.004,-0.079
224,0.007,0.006,-0.079
225,-0.008,0.008,-0.09
226,0.002,0.009,-0.081
227,-0.003,0.011,-0.087
228,-0.006,0.013,-0.084
229,-0.001,0.015,-0.065
230,0.027,0.017,-0.019
231,0.024,0.02,0.012
232,0.029,0.022,0.06
233,0.024,0.025,0.109
234,0.053,0.028,0.185
235,0.063,0.03,0.233
236,0.051,0.031,0.248
237,0.04,0.033,0.236
238,0.02,0.033,0.192
239,0.014,0.033,0.144
240,0.013,0.032,0.092
241,0.014,0.03,0.044
242,0.024,0.029,0.011
243,0.024,0.028,-0.021
244,0.015,0.025,-0.048
245,0.01,0.022,-0.063
246,0.023,0.018,-0.06
247,0.023,0.015,-0.066
248,0.025,0.009,-0.067
249,0.04,0.004,-0.056
250,0.032,-0.001,-0.064
251,-0.002,-0.004,-0.089
252,-0.015,-0.008,-0.096
253,-0.006,-0.01,-0.083
254,-0.021,-0.012,-0.091
255,-0.015,-0.012,-0.091
256,-0.021,-0.013,-0.099
257,-0.033,-0.013,-0.11
258,-0.033,-0.013,-0.103
259,-0.025,-0.012,-0.078
260,-0.035,-0.01,-0.057
261,-0.025,-0.01,-0.004
262,-0.007,-0.01,0.063
263,-0.002,-0.009,0.122
264,0.0,-0.006,0.173
265,0.005,-0.004,0.214
266,0.006,-0.002,0.23
267,0.011,0.001,0.219
268,0.024,0.005,0.192
269,0.014,0.009,0.133
270,0.019,0.013,0.079
271,0.03,0.018,0.038
272,0.042,0.023,0.008
273,0.019,0.026,-0.037
274,0.016,0.03,-0.055
275,0.018,0.032,-0.062
276,0.029,0.033,-0.059
277,0.016,0.034,-0.076
278,0.021,0.035,-0.075
279,0.033,0.035,-0.067
280,0.051,0.034,-0.057
281,0.03,0.034,-0.072
282,0.029,0.033,-0.072
283,0.026,0.033,-0.07
284,0.038,0.033,-0.062
285,0.054,0.033,-0.049
286,0.05,0.033,-0.052
287,0.025,0.033,-0.065
288,0.037,0.033,-0.044
289,0.056,0.032,-0.007
290,0.035,0.031,0.012
291,0.01,0.03,0.043
292,0.007,0.029,0.095
293,0.023,0.028,0.165
294,0.012,0.026,0.208
295,0.016,0.024,0.241
296,0.015,0.022,0.24
297,0.031,0.02,0.225
298,0.017,0.018,0.172
299,0.024,0.016,0.123
300,0.036,0.014,0.076
301,0.025,0.013,0.022
302,0.025,0.011,-0.014
303,0.009,0.009,-0.049
304,0.009,0.009,-0.061
305,-0.01,0.008,-0.084
306,-0.01,0.006,-0.089
307,0.005,0.006,-0.08
308,0.007,0.007,-0.08
309,-0.0,0.008,-0.087
310,0.005,0.008,-0.083
311,-0.001,0.007,-0.085
312,-0.004,0.006,-0.085
313,0.024,0.006,-0.064
314,0.001,0.005,-0.083
315,-0.008,0.003,-0.093
316,0.007,0.0,-0.08
317,0.017,-0.001,-0.064
318,0.005,-0.002,-0.055
319,0.004,-0.004,-0.026
320,0.002,-0.006,0.018
321,-0.014,-0.007,0.062
322,-0.007,-0.008,0.122
323,0.005,-0.009,0.183
324,0.006,-0.009,0.228
325,-0.004,-0.008,0.238
326,-0.006,-0.008,0.222
327,-0.006,-0.007,0.18
328,-0.022,-0.006,0.114
329,-0.016,-0.004,0.06
330,-0.023,-0.002,0.003
331,-0.03,0.0,-0.044
332,-0.008,0.004,-0.058
333,0.0,0.007,-0.069
334,0.017,0.011,-0.061
335,0.015,0.014,-0.07
336,0.008,0.017,-0.077
337,0.016,0.022,-0.068
338,0.044,0.027,-0.046
339,0.043,0.03,-0.048
340,0.047,0.034,-0.045
341,0.047,0.038,-0.046
342,0.051,0.041,-0.046
343,0.065,0.042,-0.039
344,0.063,0.043,-0.044
345,0.042,0.043,-0.059
346,0.035,0.042,-0.057
347,0.039,0.042,-0.041
348,0.036,0.041,-0.018
349,0.021,0.039,0.009
350,0.034,0.036,0.068
351,0.025,0.035,0.119
352,0.029,0.033,0.179
353,0.037,0.03,0.232
354,0.041,0.028,0.264
355,0.019,0.025,0.248
356,0.015,0.022,0.217
357,0.027,0.021,0.176
358,0.028,0.019,0.119
359,0.018,0.018,0.055
360,-0.012,0.017,-0.012
361,-0.016,0.016,-0.05
362,0.015,0.016,-0.051
363,0.031,0.017,-0.053
364,0.019,0.018,-0.065
365,0.024,0.02,-0.061
366,0.053,0.022,-0.033
367,0.052,0.025,-0.032
368,0.015,0.027,-0.063
369,0.038,0.029,-0.052
370,0.036,0.031,-0.056
371,0.017,0.032,-0.074
372,0.018,0.034,-0.076
373,0.019,0.035,-0.079
374,0.005,0.035,-0.089
375,0.009,0.035,-0.085
376,0.034,0.034,-0.056
377,0.047,0.034,-0.029
378,0.053,0.032,0.007
379,0.051,0.031,0.05
380,0.046,0.028,0.101
381,0.026,0.026,0.142
382,0.022,0.022,0.194
383,0.029,0.018,0.241
384,0.033,0.014,0.26
385,0.011,0.009,0.225
386,-0.009,0.004,0.171
387,-0.012,-0.001,0.117
388,-0.009,-0.006,0.061
389,-0.032,-0.011,-0.008
390,-0.029,-0.016,-0.049
391,-0.026,-0.02,-0.075
392,-0.032,-0.024,-0.092
393,-0.02,-0.026,-0.088
394,-0.026,-0.027,-0.093
395,-0.023,-0.027,-0.087
396,-0.006,-0.025,-0.073
397,-0.007,-0.021,-0.076
398,-0.008,-0.014,-0.081
399,0.001,-0.003,-0.078
400,-0.01,0.011,-0.09
