gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,141,914,1.53610253334045,35.9605674743652,-115.288749694824,3670144,140,680,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-01 08:52:43.873357,94.78417148924423,50.99534400389337,43.484946331885176,0.004620025450166505,5.0,-51.02,1.847645286154319,-51.41,1.1519,1.4722,2.8504,0.849,1.2845,1.3041,1.1365271403182537,0
100930,npp,2026,3838,1.48768496513367,35.9605598449707,-115.290687561035,3670176,2026,3081,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-01 10:32:57.800793,-69.2921760450056,66.31429673763536,54.19763617070328,1.823199964356525e-07,21.0,66.3,3.0,66.05,1.0788,1.4847,2.2545,0.8418,1.2509,1.2524,1.2524,0
101048,npp,2412,357,2.20012497901917,35.9604301452637,-115.288368225098,3670144,2411,197,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-02 08:33:46.411403,92.40365748428434,64.16962067697428,52.851841198443026,0.017067998470039585,2.0,-64.18,2.7445598364131496,-64.46,1.6299,2.2798,3.6945,0.5482,1.2208,1.2062,0.5871269356805975,0
101057,npp,1390,3313,0.934375524520874,35.9602851867676,-115.294822692871,3670144,1388,2661,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-02 10:14:16.351732,-72.14387981260616,55.21683618568088,46.666812274005686,0.0011497994724761597,18.0,55.21,2.0682789409984763,54.88,0.9795,1.2918,2.4291,0.9675,1.077,0.904,0.8622956440951101,0
101181,npp,708,2769,1.66249167919159,35.961727142334,-115.291778564453,3670144,709,2225,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-03 09:55:33.119325,-75.57846420436437,37.821298999789995,32.89175969827341,0.011539282651817806,15.0,37.82,1.357151599901897,37.26,0.9103,1.1682,1.9287,1.0699,1.6141,1.7787,1.3601588872943575,0
101304,npp,14,2220,3.11270046234131,35.9604377746582,-115.289329528809,3670144,14,1779,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-04 09:36:44.550509,-74.83355396120874,10.82953440522376,9.578120441391421,0.03450011933634964,12.0,10.78,1.015504800579495,10.03,0.8091,1.0648,2.2595,1.1738,3.2665,3.6538,2.4024467945008254,0
101552,npp,1617,1103,6.6991925239563,35.9597549438477,-115.287940979004,3670144,1619,810,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-06 08:59:02.077532,96.76224132742564,45.03906512897261,38.801903032725946,0.1313765608523086,6.0,-45.08,1.5732132722552272,-45.56,1.013,1.3568,2.6768,0.9212,4.6457,6.1711,1.4059431335197736,0
101561,npp,379,4012,7.31931638717651,35.9611167907715,-115.290748596191,3670144,378,3174,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-06 10:39:08.887806,-68.24721351596021,69.1509111167611,55.86156358049623,0.07799854004528785,22.0,69.13,3.5496478698597698,68.91,1.1774,1.6571,2.5545,0.7543,2.845,5.5206,2.691516362393839,0
101674,npp,841,542,6.86297655105591,35.9578132629395,-115.293434143066,3670144,841,336,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-07 08:40:04.616656,93.35179030928127,60.40275505431876,50.35643319352903,0.1275088943171861,3.0,-60.43,2.4157378735459294,-60.73,1.3662,2.1392,3.7582,0.5843,3.2053,4.0098,-0.6150728034211124,0
101682,npp,2825,3490,6.62216186523438,35.9583015441895,-115.288711547852,3670144,2825,2831,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-07 10:20:29.219783,-71.4601963827924,59.47500649730336,49.72120031386927,0.09418086838021256,19.0,59.47,2.3545700244418297,59.145,1.0954,1.6147,3.2152,0.7741,3.3766,5.126,1.7099674235531332,0
101805,npp,2169,2953,4.2558126449585,35.9545516967773,-115.291206359863,3670144,2168,2380,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-08 10:01:45.994557,-73.79536677679803,44.5746596480648,38.43099140932985,0.0691840955308504,16.0,44.58,1.5732132722552272,44.11,0.9621,1.2295,2.806,1.0165,3.1735,4.3261,1.8167249202194529,0
102180,npp,15,1291,1.78973543643951,35.9555969238281,-115.293266296387,3670144,14,968,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-11 09:05:16.723588,96.26858407214705,38.182267380678034,33.19250784243507,0.01148855714831006,7.0,-38.2,1.357151599901897,-38.73,0.9573,1.3491,3.2605,0.9264,1.5745,1.6581,1.2413987511161646,0
102300,npp,2319,726,2.2400369644165,35.9595375061035,-115.291923522949,3670144,2324,508,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-12 08:46:21.026200,94.19017427912887,56.05774769350701,47.28162349507698,0.00224353724497649,4.0,-56.09,2.0682789409984763,-56.42,1.2976,1.6697,3.2629,0.7485,1.5256,1.6767,1.5953247010977682,0
102309,npp,1182,3665,1.70527374744415,35.959342956543,-115.295372009277,3670144,1180,2969,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-12 10:26:40.290706,-70.27981315908258,63.116062483545775,52.18190944124928,0.01070084147036759,20.0,63.11,2.7445598364131496,62.85,1.1055,1.4466,2.7971,0.864,1.3441,1.4733,1.0851699722474701,0
102430,npp,535,3134,1.94411170482635,35.9583740234375,-115.295249938965,3670144,535,2507,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-13 10:07:58.832860,-73.1854252335045,50.31863009459571,42.969588069097775,0.0037443347991250905,17.0,50.33,1.7549928774784245,49.91,1.0122,1.3623,2.9864,0.9174,1.5813,1.7836,1.6477893001103154,0
102671,npp,2210,2036,0.906478047370911,35.9601745605469,-115.290145874023,3670176,2210,1603,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-15 09:30:25.244215,-148.98705196463436,0.16177417588396406,0.14327196171548487,2.0560497627091482e-07,11.0,0.27,1.0,-0.74,0.8762,1.2499,2.486,1.0,0.9065,0.9065,0.9065,0
102792,npp,1479,1479,1.02568906545639,35.9556350708008,-115.290870666504,3670176,1479,1109,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-16 09:11:33.113262,98.24509893940535,30.06487323085849,26.338862338205296,2.1582278906558893e-12,8.0,-30.11,1.184412938166907,-30.77,0.9515,1.2216,3.3939,1.0231,1.0844,1.0494,1.0494,0
102919,npp,2604,3839,1.017228424549103,35.961368560791,-115.291015625,3670176,2603,3082,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-17 10:32:51.353002,-69.34303653889009,66.3311148038212,54.21295070395889,5.791069539753905e-08,21.0,66.32,3.0,66.05,1.0788,1.4847,2.2545,0.8418,1.094,0.8563,0.8563,0
103160,npp,1299,2769,1.053221762180328,35.9598655700684,-115.294593811035,3670176,1300,2226,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-19 09:55:26.671371,-75.268281153811,37.814297581693666,32.8879525979,3.889566937708038e-17,15.0,37.82,1.357151599901897,37.26,0.9103,1.1682,1.9287,1.0699,1.1651,1.1268,1.1268,0
103279,npp,603,2220,0.762783706188202,35.9592018127441,-115.28929901123,3670176,603,1779,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-20 09:36:38.100496,-76.80658198415901,10.822307198463477,9.572273862105204,4.777282279046804e-21,12.0,10.78,1.015504800579495,10.03,0.8091,1.0648,2.2595,1.1738,0.9525,0.8954,0.8954,0
103396,npp,2952,1664,0.700817286968231,35.9609069824219,-115.294143676758,3670176,2952,1257,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-21 09:17:47.752893,98.20280768036567,20.910960217140012,18.42727306927553,1.3529306996535778e-24,9.0,-20.95,1.0837787002826917,-21.58,0.866,1.1359,2.8792,1.1004,0.8484,0.7711,0.7711,0
103515,npp,2186,1101,0.767860651016235,35.9592475891113,-115.292518615723,3670176,2186,809,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-22 08:58:53.847684,95.77751170521697,45.1210441993415,38.8704282231066,2.379657550215204e-23,6.0,-45.15,1.5732132722552272,-45.56,1.013,1.3568,2.6768,0.9212,0.8755,0.7073,0.7073,0
103634,npp,1408,540,1.47345447540283,35.9561042785645,-115.295776367188,3670176,1412,335,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-23 08:39:56.389975,93.12254307675248,60.44440492067422,50.38903799503538,9.917616384866323e-22,3.0,-60.47,2.4157378735459294,-60.73,1.3662,2.1392,3.7582,0.5843,0.9743,0.8609,0.8609,0
103643,npp,320,3489,1.31399071216583,35.9602470397949,-115.294944763184,3670176,324,2831,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-23 10:20:20.993268,-70.88993962965152,59.44131705751192,49.70195509037985,7.726557704449144e-21,19.0,59.45,2.3545700244418297,59.145,1.0954,1.6147,3.2152,0.7741,1.1222,1.0171,1.0171,0
103760,npp,2733,2952,0.706984221935272,35.9619674682617,-115.292144775391,3670176,2732,2380,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-24 10:01:37.771852,-73.66342178436801,44.54327173286943,38.40826177062774,9.868370057014225e-21,16.0,44.55,1.5732132722552272,44.11,0.9621,1.2295,2.806,1.0165,0.9177,0.7187,0.7187,0
103997,npp,1331,1849,1.64985203742981,35.9600372314453,-115.290267944336,3670176,1331,1424,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-26 09:24:02.434038,100.59934252236667,10.693869553748668,9.45900123879648,3.7950968818400925e-17,10.0,-10.73,1.0,-11.46,0.8407,1.1842,2.8,1.0554,1.7155,1.7413,1.7413,0
104112,npp,589,1290,1.18452179431915,35.9581718444824,-115.290229797363,3670176,588,967,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-27 09:05:08.535228,96.58673188326667,38.20884780718901,33.215566369025005,1.1131944405581369e-13,7.0,-38.24,1.357151599901897,-38.73,0.9573,1.3491,3.2605,0.9264,1.1286,1.0974,1.0974,0
104346,npp,2077,169,2.88256669044495,35.959098815918,-115.292434692383,3670176,2075,81,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-29 08:27:13.625039,91.38376666873127,67.53253197964303,54.92538352591589,0.00015594972929583334,1.0,-67.55,3.1865100272627664,-67.75,1.8656,2.6642,4.0867,0.4691,1.3184,1.3523,1.3523,0
104355,npp,1088,3133,1.079269349575043,35.9594116210938,-115.291511535645,3670176,1091,2507,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-29 10:07:48.903688,-72.63928560473795,50.287275894692804,42.94719863949103,7.495122028257674e-13,17.0,50.3,1.7549928774784245,49.91,1.0122,1.3623,2.9864,0.9174,1.0886,0.9902,0.9902,0
104472,npp,409,2585,1.16519451141357,35.9610786437988,-115.289527893066,3670176,409,2089,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-04-30 09:49:03.903989,-75.40181342566773,29.876680736549293,26.179580736989656,1.883829392768934e-08,14.0,29.88,1.184412938166907,29.27,0.8908,1.3007,2.7044,0.9609,1.1354,1.1196,1.1196,0
105485,npp,2774,2034,0.930054426193237,35.9611282348633,-115.293090820312,3670144,2775,1601,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-05-01 09:30:15.347183,38.461678664751346,0.25373720131857763,0.22472379889999783,0.0005405014752911447,11.0,0.23,1.0,-0.74,0.8762,1.2499,2.486,1.0,0.9301,0.9301,0.9301,0
106021,npp,490,353,3.56096029281616,35.9616279602051,-115.292579650879,3670144,490,194,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-05-04 08:33:30.127875,92.53291615393067,64.23293506428546,52.89891907949963,0.05360346906456111,2.0,-64.26,2.7445598364131496,-64.46,1.6299,2.2798,3.6945,0.5482,1.7167,1.9522,0.007949541447481723,0
106032,npp,2524,3312,2.92672777175903,35.9621391296387,-115.294891357422,3670144,2523,2660,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-05-04 10:14:00.069771,-72.32905961184633,55.18703989855892,46.6504958786978,0.017622782447054976,18.0,55.19,2.0682789409984763,54.88,0.9795,1.2918,2.4291,0.9675,2.0403,2.8317,2.1925043760676997,0
106209,npp,1854,2767,4.92129468917847,35.9596366882324,-115.288993835449,3670144,1853,2223,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-05-05 09:55:15.082305,-74.84480732062927,37.737937086775965,32.825430337978354,0.058045794954393215,15.0,37.74,1.357151599901897,37.26,0.9103,1.1682,1.9287,1.0699,4.0153,5.2653,3.1599220193100015,0
106388,npp,1140,2218,5.89219236373901,35.9596633911133,-115.288780212402,3670144,1140,1777,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-05-06 09:36:28.315057,-78.34207874866517,10.68920956109223,9.455012154203246,0.10930771903211461,12.0,10.67,1.015504800579495,10.03,0.8091,1.0648,2.2595,1.1738,6.0036,6.9164,2.951701696695165,0
106569,npp,415,1661,4.58472204208374,35.9578742980957,-115.295219421387,3670144,415,1255,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-05-07 09:17:36.210596,97.86140827728447,21.061020330969644,18.558143381746437,0.07310781395689092,9.0,-21.11,1.0837787002826917,-21.58,0.866,1.1359,2.8792,1.1004,4.4321,5.0448,2.39310780003695,0
106742,npp,2734,1098,3.78974223136902,35.95947265625,-115.291534423828,3670144,2733,807,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-05-08 08:58:42.326501,95.82160892826356,45.20877293730028,38.941009375923265,0.047772041644747056,6.0,-45.25,1.5732132722552272,-45.56,1.013,1.3568,2.6768,0.9212,2.7963,3.491,1.7582611400966994,0
107143,npp,2588,2399,1.43497729301453,35.9594192504883,-115.292915344238,3670144,2588,1941,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-05-11 09:42:39.507358,-75.94107862706547,20.670270726747216,18.218230145168945,0.013085050334156675,13.0,20.66,1.0837787002826917,20.19,0.872,1.1064,3.2262,1.1297,1.553,1.6211,1.1464923755993162,0
107311,npp,1855,1845,1.36098349094391,35.9594573974609,-115.292442321777,3670144,1855,1420,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-05-12 09:23:49.177505,97.43274815090606,10.941947181771003,9.678054752978754,0.005081110502088687,10.0,-10.96,1.015504800579495,-11.46,0.8407,1.1842,2.8,1.0554,1.4239,1.4364,1.2521031327255416,0
107486,npp,1111,1287,0.970623373985291,35.9585876464844,-115.290878295898,3670144,1111,964,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-05-13 09:04:57.070079,97.33433348212354,38.321286247865,33.30975191643548,0.0008381402118015669,7.0,-38.36,1.357151599901897,-38.73,0.9573,1.3491,3.2605,0.9264,0.971,0.8992,0.8992,0
107659,npp,340,722,1.26247823238373,35.9548568725586,-115.288513183594,3670176,341,503,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-05-14 08:46:01.405144,94.54365752064894,56.15700326471214,47.35643182290494,3.396901587489736e-06,4.0,-56.19,2.0682789409984763,-56.42,1.2976,1.6697,3.2629,0.7485,1.0529,0.945,0.945,0
107832,npp,2611,166,1.1444593667984,35.9615592956543,-115.293594360352,3670176,2614,80,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-05-15 08:27:02.182411,91.81251497941389,67.57949496770044,54.952997859823164,6.766319500192005e-11,1.0,-67.6,3.1865100272627664,-67.75,1.8656,2.6642,4.0867,0.4691,0.7729,0.5369,0.5369,0
108193,npp,234,2030,0.757547199726105,35.9555397033691,-115.29150390625,3670176,233,1597,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-05-17 09:30:02.149576,71.7043343186194,0.3807573503747917,0.3372196718919605,6.105810119014681e-11,11.0,-0.34,1.0,-0.74,0.8762,1.2499,2.486,1.0,0.7575,0.7575,0.7575,0
108369,npp,2569,1473,0.927980840206146,35.9605903625488,-115.291015625,3670176,2569,1104,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-05-18 09:11:10.048108,98.09068513669614,30.345171380428056,26.578995769691335,2.8261152816494233e-15,8.0,-30.4,1.184412938166907,-30.77,0.9515,1.2216,3.3939,1.0231,1.0019,0.9494,0.9494,0
108542,npp,1790,907,1.20339524745941,35.9585189819336,-115.289733886719,3670176,1788,676,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-05-19 08:52:14.386372,94.9457260766993,51.17937339237562,43.630519073164834,5.448079025735992e-19,5.0,-51.21,1.847645286154319,-51.41,1.1519,1.4722,2.8504,0.849,1.1044,1.0217,1.0217,0
108715,npp,999,350,1.69239556789398,35.9592018127441,-115.289207458496,3670176,1000,192,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-05-20 08:33:16.942564,92.38089277474458,64.30432567304804,52.943583700114644,3.541793064986526e-22,2.0,-64.32,2.7445598364131496,-64.46,1.6299,2.2798,3.6945,0.5482,1.0358,0.9278,0.9278,0
121653,npp,200,1274,1.42223012447357,35.962158203125,-115.29517364502,3670176,201,953,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-07-16 09:04:10.177434,97.10063864914748,38.86060793058679,33.75212036627979,3.1394135335157362e-12,7.0,-38.89,1.357151599901897,-38.73,0.9573,1.3491,3.2605,0.9264,1.3037,1.3176,1.3176,0
121819,npp,2509,710,0.965669870376587,35.9568290710449,-115.293418884277,3670176,2507,491,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-07-17 08:45:14.512599,94.02390154652144,56.48745424946664,47.588026501677085,1.9192533112780218e-17,4.0,-56.49,2.1127631471468895,-56.42,1.2976,1.6697,3.2629,0.7485,0.9166,0.7228,0.7228,0
121989,npp,1717,156,1.38328421115875,35.9615592956543,-115.293807983398,3670176,1719,74,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-07-18 08:26:17.069200,91.71460264466785,67.76909023181659,55.05402790179268,5.084443013136057e-22,1.0,-67.76,3.3166247903554,-67.75,1.8656,2.6642,4.0867,0.4691,0.8636,0.6489,0.6489,0
122346,npp,2432,2018,0.998483061790466,35.9581832885742,-115.290664672852,3670176,2432,1585,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-07-20 09:29:18.821432,59.563615299270566,1.3944341836003167,1.234805924151645,9.479883149426223e-25,11.0,-0.97,1.0,-0.74,0.8762,1.2499,2.486,1.0,0.9985,0.9985,0.9985,0
122525,npp,1688,1463,0.881108283996582,35.961254119873,-115.288917541504,3670176,1689,1097,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-07-21 09:10:28.500481,97.71860589296726,30.843301042961446,27.000851165644463,9.375351626903728e-26,8.0,-30.87,1.2365102219381485,-30.77,0.9515,1.2216,3.3939,1.0231,0.9745,0.9015,0.9015,0
123251,npp,834,2205,0.641197800636292,35.9599685668945,-115.289237976074,3670176,834,1764,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-07-25 09:35:37.144783,-79.87857074609637,9.91463270017675,8.770451020307583,4.083821193621955e-23,12.0,9.92,1.0,10.03,0.8091,1.0648,2.2595,1.1738,0.8263,0.7527,0.7527,0
123428,npp,116,1650,0.678511917591095,35.9560470581055,-115.289207458496,3670176,116,1244,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-07-26 09:16:46.818771,98.67382511242711,21.674428706195958,19.090361785501344,1.3401427104730603e-18,9.0,-21.68,1.0837787002826917,-21.58,0.866,1.1359,2.8792,1.1004,0.8279,0.7466,0.7466,0
123600,npp,2442,1087,0.87366259098053,35.9567565917969,-115.290008544922,3670176,2441,798,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-07-27 08:57:52.935202,95.70158515798845,45.611968595291366,39.25844352613736,7.370214449646069e-13,6.0,-45.63,1.5732132722552272,-45.56,1.013,1.3568,2.6768,0.9212,0.9427,0.8048,0.8048,0
123775,npp,1653,528,1.02748566865921,35.9548072814941,-115.289115905762,3670176,1654,324,196611,3866787,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-07-28 08:38:57.272930,93.53647186730187,60.71392304609223,50.56512056493737,1.5818170281141955e-06,3.0,-60.73,2.4157378735459294,-60.73,1.3662,2.1392,3.7582,0.5843,0.7897,0.6003,0.6003,0
129925,npp,92,712,5.80324745178223,35.9574928283691,-115.291778564453,3670144,91,493,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-08-02 08:45:15.576376,94.06810336921949,56.426934700558924,47.546592810285766,0.1451159498902835,4.0,-56.45,2.1127631471468895,-56.42,1.2976,1.6697,3.2629,0.7485,3.2063,4.3439,-0.9195979981920708,0
130112,npp,2371,158,5.73739147186279,35.9621353149414,-115.288757324219,3670144,2374,75,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-08-03 08:26:18.132239,91.77377991409436,67.72402823664854,55.03098942351671,0.11298669799051715,1.0,-67.73,3.3166247903554,-67.75,1.8656,2.6642,4.0867,0.4691,2.1764,2.6915,-1.4066384826757665,0
130125,npp,1386,3119,5.19600915908813,35.9581298828125,-115.295715332031,3670144,1386,2498,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-08-03 10:06:53.412011,-73.24319306695195,49.871262534622794,42.620437832740436,0.10124077198413486,17.0,49.88,1.7549928774784245,49.91,1.0122,1.3623,2.9864,0.9174,3.4343,4.767,1.0948977874120396,0
130316,npp,712,2572,4.09440135955811,35.9577522277832,-115.288589477539,3670144,712,2079,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-08-04 09:48:08.423158,-75.91708087920925,29.26000693989839,25.648895742857395,0.0882547158042797,14.0,29.27,1.184412938166907,29.27,0.8908,1.3007,2.7044,0.9609,3.6086,3.9344,0.7333147966295361,0
130503,npp,3067,2020,2.61640739440918,35.9577865600586,-115.29508972168,3670144,3067,1588,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-08-05 09:29:19.872474,64.92661280124929,1.1368444222893945,1.0067602301246112,0.07068816087164852,11.0,-0.85,1.0,-0.74,0.8762,1.2499,2.486,1.0,2.6164,2.6164,0.052470993401440236,0
130689,npp,2338,1465,3.50477385520935,35.9610061645508,-115.29077911377,3670144,2339,1098,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-08-06 09:10:29.544325,98.29399654833927,30.753111330913313,26.92556675504247,0.05166091843728611,8.0,-30.77,1.184412938166907,-30.77,0.9515,1.2216,3.3939,1.0231,3.1775,3.5858,1.7120077601738115,0
130872,npp,1582,899,3.16698527336121,35.9582672119141,-115.289619445801,3670144,1580,671,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-08-07 08:51:33.880606,94.70759978657661,51.42828338889555,43.81775067337128,0.033913742539811866,5.0,-51.44,1.847645286154319,-51.41,1.1519,1.4722,2.8504,0.849,2.1671,2.6888,1.4587152567001658,0
131048,npp,798,343,2.87244725227356,35.9573364257812,-115.288131713867,3670144,795,187,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-08-08 08:32:36.437858,92.23878885061569,64.45064959642426,53.0320709131661,0.019277592384498443,2.0,-64.45,2.8345692104261015,-64.46,1.6299,2.2798,3.6945,0.5482,1.4589,1.5748,0.8755827947066748,0
131060,npp,2836,3300,1.41632080078125,35.9566955566406,-115.296241760254,3670144,2837,2647,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-08-08 10:13:08.158924,-72.71028735050162,54.87318872496331,46.41417253331196,0.030187295818978045,18.0,54.88,2.0682789409984763,54.88,0.9795,1.2918,2.4291,0.9675,1.3101,1.3703,0.2753771384251429,0
131237,npp,2171,2755,1.21301329135895,35.9556083679199,-115.292472839355,3670144,2170,2212,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-08-09 09:54:23.174252,-75.03343474685788,37.235091764211745,32.40332567748348,0.018012885701555292,15.0,37.26,1.357151599901897,37.26,0.9103,1.1682,1.9287,1.0699,1.2829,1.2978,0.6444549479675972,0
131414,npp,1478,2206,0.885570824146271,35.956485748291,-115.296035766602,3670144,1478,1766,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-08-10 09:35:36.412014,-77.82712776322968,9.962581626786575,8.81326871729237,0.008876123247739646,12.0,9.97,1.0,10.03,0.8091,1.0648,2.2595,1.1738,1.0707,1.0395,0.717554293952481,0
131592,npp,742,1651,1.17303872108459,35.9550743103027,-115.292778015137,3670144,742,1246,196611,3866755,2552,usa_lasvegas_14_48,35.95833333,-115.29166667,14,48,usa_lasvegas,2012-08-11 09:16:46.093304,99.25093271172582,21.601301390651145,19.02797501151421,0.00306944862603589,9.0,-21.63,1.0837787002826917,-21.58,0.866,1.1359,2.8792,1.1004,1.2842,1.2908,1.1794680843083873,0
