lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.619,1.0
1,0.265,0.447,0.266
2,0.097,0.308,0.097
3,0.038,0.2,0.039
4,0.04,0.117,0.04
5,0.03,0.056,0.029
6,0.032,0.013,0.031
7,0.036,-0.015,0.034
8,0.033,-0.031,0.032
9,0.026,-0.038,0.025
10,0.044,-0.037,0.043
11,0.049,-0.031,0.049
12,0.045,-0.021,0.046
13,0.017,-0.009,0.018
14,0.02,0.004,0.021
15,0.049,0.017,0.05
16,0.006,0.029,0.007
17,0.002,0.039,0.003
18,0.024,0.048,0.024
19,0.039,0.054,0.038
20,0.029,0.058,0.028
21,-0.015,0.059,-0.016
22,0.025,0.058,0.023
23,0.015,0.055,0.014
24,0.012,0.05,0.011
25,0.029,0.043,0.027
26,0.025,0.021,0.025
27,0.024,0.016,0.024
28,0.018,0.014,0.019
29,0.001,0.015,0.002
30,0.015,0.015,0.016
31,-0.001,0.016,0.0
32,0.003,0.018,0.004
33,0.001,0.019,0.001
34,-0.002,0.021,-0.002
35,0.0,0.023,-0.001
36,0.047,0.022,0.045
37,0.037,0.022,0.036
38,0.032,0.02,0.031
39,0.027,0.019,0.027
40,0.038,0.018,0.038
41,0.029,0.018,0.029
42,0.073,0.018,0.074
43,0.023,0.018,0.024
44,0.028,0.019,0.029
45,-0.027,0.018,-0.026
46,-0.003,0.017,-0.003
47,-0.003,0.017,-0.002
48,0.015,0.017,0.015
49,0.029,0.017,0.028
50,0.013,0.017,0.012
51,0.019,0.016,0.018
52,-0.004,0.016,-0.005
53,0.004,0.017,0.003
54,0.001,0.017,0.0
55,0.005,0.017,0.004
56,-0.0,0.016,0.0
57,0.024,0.015,0.025
58,0.027,0.014,0.029
59,0.056,0.015,0.058
60,0.045,0.016,0.046
61,0.03,0.017,0.031
62,0.032,0.016,0.032
63,-0.001,0.016,-0.001
64,0.023,0.016,0.022
65,-0.022,0.016,-0.024
66,0.029,0.015,0.027
67,0.005,0.016,0.003
68,-0.004,0.013,-0.005
69,0.037,0.011,0.036
70,0.015,0.009,0.015
71,0.001,0.008,0.001
72,-0.007,0.007,-0.006
73,0.004,0.005,0.005
74,-0.003,0.002,-0.002
75,-0.02,-0.001,-0.019
76,-0.024,-0.002,-0.024
77,-0.01,-0.004,-0.009
78,0.014,-0.004,0.014
79,0.026,-0.004,0.026
80,0.025,-0.003,0.023
81,0.024,-0.001,0.022
82,-0.015,0.001,-0.016
83,-0.037,0.002,-0.038
84,0.017,0.003,0.017
85,0.016,0.003,0.016
86,0.004,0.005,0.005
87,-0.011,0.006,-0.01
88,-0.001,0.007,0.001
89,-0.012,0.007,-0.01
90,-0.012,0.008,-0.01
91,0.006,0.009,0.006
92,0.019,0.01,0.019
93,0.018,0.011,0.017
94,0.022,0.013,0.02
95,0.033,0.014,0.031
96,0.037,0.014,0.035
97,0.049,0.015,0.047
98,0.01,0.016,0.009
99,-0.005,0.015,-0.005
100,-0.001,0.014,-0.001
101,0.008,0.014,0.009
102,-0.005,0.016,-0.004
103,0.009,0.017,0.01
104,0.006,0.017,0.007
105,0.016,0.015,0.017
106,0.045,0.012,0.046
107,0.015,0.01,0.015
108,0.009,0.009,0.009
109,-0.011,0.009,-0.011
110,-0.011,0.007,-0.012
111,0.028,0.004,0.026
112,0.025,0.0,0.023
113,0.015,-0.001,0.015
114,-0.005,-0.004,-0.005
115,-0.007,-0.004,-0.007
116,-0.026,-0.004,-0.025
117,-0.0,-0.005,0.001
118,-0.02,-0.005,-0.018
119,-0.012,-0.004,-0.01
120,-0.003,-0.004,-0.002
121,-0.007,-0.004,-0.006
122,0.016,-0.003,0.015
123,0.015,-0.003,0.013
124,-0.014,-0.002,-0.016
125,-0.022,-0.0,-0.024
126,-0.028,0.002,-0.03
127,0.022,0.004,0.021
128,0.025,0.008,0.024
129,0.01,0.011,0.01
130,-0.003,0.015,-0.003
131,-0.006,0.017,-0.005
132,0.031,0.019,0.032
133,0.043,0.021,0.044
134,0.026,0.023,0.027
135,0.054,0.027,0.055
136,0.031,0.03,0.032
137,0.022,0.033,0.023
138,0.035,0.033,0.035
139,0.025,0.034,0.025
140,0.043,0.034,0.042
141,0.042,0.034,0.041
142,0.033,0.034,0.032
143,0.019,0.034,0.018
144,0.042,0.033,0.042
145,0.013,0.032,0.013
146,0.019,0.03,0.02
147,0.039,0.028,0.04
148,0.047,0.025,0.049
149,0.019,0.023,0.02
150,0.015,0.023,0.015
151,0.012,0.022,0.012
152,0.022,0.022,0.021
153,0.047,0.019,0.046
154,0.015,0.017,0.013
155,0.028,0.016,0.026
156,0.008,0.016,0.007
157,0.02,0.016,0.02
158,-0.02,0.016,-0.02
159,0.0,0.014,0.001
160,0.01,0.014,0.01
161,0.018,0.014,0.019
162,0.025,0.015,0.026
163,0.008,0.015,0.009
164,0.024,0.016,0.024
165,0.021,0.016,0.022
166,0.015,0.016,0.016
167,0.023,0.016,0.023
168,0.033,0.015,0.033
169,0.014,0.015,0.013
170,0.015,0.013,0.014
171,0.012,0.012,0.011
172,-0.016,0.011,-0.017
173,-0.014,0.01,-0.015
174,0.011,0.008,0.011
175,0.041,0.008,0.042
176,0.029,0.009,0.031
177,0.028,0.009,0.03
178,-0.016,0.007,-0.014
179,0.006,0.005,0.007
180,0.002,0.003,0.002
181,0.011,0.002,0.011
182,0.003,0.0,0.002
183,-0.007,-0.001,-0.008
184,-0.028,-0.0,-0.029
185,-0.025,0.001,-0.027
186,-0.007,0.002,-0.008
187,0.015,0.003,0.015
188,-0.001,0.004,-0.001
189,0.011,0.005,0.012
190,0.007,0.007,0.008
191,0.012,0.008,0.013
192,0.034,0.01,0.036
193,0.023,0.011,0.024
194,0.031,0.012,0.032
195,0.004,0.013,0.004
196,-0.003,0.013,-0.003
197,-0.02,0.013,-0.019
198,-0.001,0.014,-0.001
199,0.008,0.015,0.007
200,0.023,0.016,0.022
201,0.051,0.015,0.05
202,0.029,0.012,0.028
203,0.021,0.01,0.021
204,0.015,0.009,0.015
205,-0.002,0.007,-0.002
206,0.024,0.004,0.026
207,-0.014,0.001,-0.013
208,-0.021,-0.001,-0.019
209,0.007,-0.002,0.008
210,0.003,-0.003,0.003
211,-0.016,-0.003,-0.016
212,-0.015,-0.004,-0.016
213,-0.009,-0.006,-0.01
214,-0.009,-0.007,-0.01
215,-0.02,-0.006,-0.021
216,-0.01,-0.006,-0.011
217,-0.011,-0.007,-0.011
218,-0.019,-0.009,-0.019
219,0.022,-0.01,0.022
220,-0.014,-0.011,-0.012
221,0.005,-0.01,0.007
222,-0.021,-0.009,-0.02
223,-0.005,-0.006,-0.004
224,0.014,-0.003,0.014
225,0.011,-0.001,0.012
226,0.002,0.001,0.003
227,-0.006,0.002,-0.006
228,0.014,0.003,0.013
229,0.01,0.004,0.009
230,-0.012,0.005,-0.013
231,-0.024,0.007,-0.025
232,-0.02,0.006,-0.021
233,0.007,0.006,0.007
234,0.023,0.008,0.023
235,0.028,0.008,0.029
236,0.013,0.008,0.015
237,0.005,0.008,0.006
238,-0.011,0.009,-0.009
239,0.012,0.009,0.012
240,0.054,0.008,0.054
241,0.026,0.009,0.025
242,0.011,0.01,0.009
243,-0.012,0.01,-0.014
244,-0.012,0.009,-0.014
245,-0.009,0.007,-0.01
246,0.01,0.006,0.009
247,-0.011,0.004,-0.011
248,0.015,0.004,0.016
249,0.033,0.003,0.033
250,-0.007,0.001,-0.005
251,-0.017,-0.001,-0.015
252,0.015,-0.003,0.017
253,-0.006,-0.003,-0.005
254,-0.016,-0.004,-0.015
255,0.021,-0.005,0.021
256,0.006,-0.006,0.006
257,-0.023,-0.006,-0.023
258,-0.014,-0.006,-0.014
259,-0.013,-0.006,-0.014
260,-0.024,-0.007,-0.025
261,-0.006,-0.009,-0.006
262,-0.009,-0.011,-0.01
263,-0.008,-0.01,-0.007
264,-0.014,-0.01,-0.013
265,-0.031,-0.009,-0.029
266,-0.008,-0.01,-0.006
267,0.023,-0.011,0.025
268,0.015,-0.012,0.016
269,-0.005,-0.011,-0.005
270,-0.011,-0.009,-0.011
271,-0.025,-0.008,-0.026
272,-0.007,-0.007,-0.008
273,-0.006,-0.005,-0.008
274,-0.003,-0.005,-0.004
275,-0.02,-0.007,-0.021
276,-0.024,-0.008,-0.025
277,-0.038,-0.008,-0.037
278,-0.013,-0.008,-0.013
279,0.008,-0.008,0.008
280,0.007,-0.007,0.008
281,-0.004,-0.007,-0.003
282,0.023,-0.007,0.024
283,0.0,-0.007,0.001
284,0.009,-0.006,0.009
285,0.013,-0.006,0.013
286,-0.017,-0.006,-0.017
287,-0.031,-0.006,-0.032
288,0.0,-0.005,-0.0
289,-0.01,-0.004,-0.011
290,-0.017,-0.002,-0.018
291,-0.01,-0.0,-0.011
292,-0.018,0.001,-0.018
293,-0.025,0.0,-0.024
294,0.01,0.0,0.011
295,0.019,0.002,0.02
296,-0.006,0.004,-0.004
297,0.026,0.006,0.028
298,0.037,0.006,0.038
299,0.028,0.006,0.028
300,0.006,0.007,0.005
301,-0.002,0.007,-0.003
302,-0.006,0.009,-0.007
303,-0.01,0.011,-0.012
304,-0.004,0.011,-0.005
305,0.012,0.013,0.011
306,0.026,0.012,0.025
307,0.028,0.013,0.028
308,0.018,0.013,0.018
309,0.019,0.012,0.02
310,0.012,0.011,0.013
311,-0.014,0.009,-0.014
312,0.001,0.007,0.002
313,0.008,0.006,0.008
314,0.016,0.005,0.016
315,0.035,0.004,0.034
316,0.007,0.003,0.006
317,-0.015,0.002,-0.016
318,-0.03,0.001,-0.031
319,-0.022,0.002,-0.023
320,0.006,0.002,0.005
321,0.038,0.001,0.038
322,0.001,0.002,0.002
323,-0.013,0.001,-0.012
324,-0.005,-0.002,-0.004
325,0.014,-0.004,0.015
326,-0.013,-0.004,-0.012
327,0.007,-0.003,0.008
328,0.005,-0.002,0.006
329,-0.02,-0.001,-0.021
330,0.013,-0.001,0.012
331,-0.017,0.0,-0.018
332,0.001,0.001,-0.001
333,0.012,0.001,0.011
334,0.01,0.001,0.009
335,-0.001,0.001,-0.002
336,0.005,0.002,0.005
337,-0.016,0.002,-0.015
338,0.004,0.004,0.005
339,-0.005,0.005,-0.004
340,0.006,0.005,0.006
341,0.009,0.004,0.01
342,0.008,0.004,0.008
343,0.001,0.006,0.001
344,0.01,0.008,0.009
345,0.022,0.007,0.021
346,0.008,0.006,0.007
347,0.018,0.005,0.017
348,0.007,0.003,0.006
349,-0.023,0.003,-0.024
350,-0.023,0.002,-0.023
351,-0.007,0.001,-0.006
352,0.034,0.001,0.035
353,0.025,0.0,0.026
354,0.016,0.0,0.017
355,-0.02,0.002,-0.018
356,-0.006,0.002,-0.005
357,0.02,0.004,0.02
358,-0.005,0.004,-0.005
359,0.002,0.005,0.001
360,-0.006,0.006,-0.007
361,0.006,0.007,0.004
362,-0.021,0.007,-0.023
363,0.003,0.009,0.001
364,0.018,0.011,0.017
365,-0.011,0.012,-0.011
366,-0.007,0.014,-0.007
367,0.024,0.014,0.024
368,0.05,0.016,0.051
369,0.069,0.017,0.07
370,0.0,0.018,0.001
371,0.01,0.016,0.011
372,0.052,0.014,0.052
373,-0.001,0.011,-0.001
374,0.017,0.009,0.017
375,0.01,0.008,0.01
376,0.007,0.006,0.006
377,-0.003,0.004,-0.004
378,-0.007,0.002,-0.008
379,-0.0,0.0,-0.001
380,0.011,-0.001,0.011
381,0.0,-0.002,0.001
382,0.005,-0.002,0.007
383,-0.007,-0.002,-0.005
384,0.007,-0.002,0.009
385,-0.013,-0.001,-0.011
386,-0.003,0.001,-0.001
387,-0.011,0.003,-0.01
388,-0.017,0.005,-0.017
389,0.015,0.007,0.014
390,-0.015,0.009,-0.016
391,0.011,0.012,0.009
392,0.001,0.014,-0.001
393,0.022,0.015,0.021
394,0.05,0.016,0.049
395,0.05,0.016,0.05
396,0.03,0.014,0.03
397,-0.004,0.011,-0.003
398,-0.016,0.005,-0.015
399,-0.006,-0.004,-0.005
400,-0.018,-0.016,-0.018
