lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.431,0.531,0.802
2,0.233,0.38,0.615
3,0.1,0.257,0.417
4,0.055,0.159,0.237
5,0.043,0.083,0.085
6,0.025,0.027,-0.038
7,0.038,-0.014,-0.12
8,0.02,-0.04,-0.182
9,0.028,-0.056,-0.215
10,0.02,-0.062,-0.237
11,0.019,-0.06,-0.248
12,0.007,-0.053,-0.256
13,0.0,-0.042,-0.257
14,-0.001,-0.028,-0.255
15,-0.003,-0.012,-0.258
16,0.014,0.004,-0.253
17,-0.011,0.021,-0.259
18,-0.015,0.037,-0.258
19,-0.019,0.052,-0.249
20,-0.004,0.065,-0.229
21,0.022,0.076,-0.196
22,0.012,0.084,-0.152
23,0.042,0.091,-0.072
24,0.048,0.095,0.029
25,0.098,0.097,0.166
26,0.13,0.085,0.332
27,0.156,0.082,0.509
28,0.128,0.081,0.654
29,0.09,0.081,0.736
30,0.086,0.081,0.73
31,0.081,0.08,0.639
32,0.111,0.079,0.49
33,0.09,0.076,0.313
34,0.093,0.072,0.155
35,0.044,0.064,0.013
36,0.021,0.054,-0.09
37,0.016,0.043,-0.161
38,0.003,0.032,-0.209
39,0.017,0.023,-0.231
40,0.015,0.015,-0.245
41,0.016,0.009,-0.25
42,0.003,0.003,-0.253
43,-0.002,-0.0,-0.253
44,0.001,-0.002,-0.253
45,-0.004,-0.002,-0.251
46,-0.026,0.001,-0.255
47,-0.002,0.004,-0.251
48,-0.011,0.011,-0.249
49,0.011,0.019,-0.231
50,0.009,0.028,-0.211
51,0.01,0.036,-0.177
52,0.029,0.042,-0.117
53,0.037,0.047,-0.033
54,0.028,0.051,0.077
55,0.062,0.056,0.222
56,0.061,0.059,0.382
57,0.112,0.064,0.547
58,0.139,0.066,0.675
59,0.155,0.066,0.715
60,0.119,0.065,0.653
61,0.081,0.062,0.52
62,0.041,0.058,0.357
63,0.02,0.052,0.194
64,0.014,0.047,0.056
65,0.02,0.04,-0.052
66,0.032,0.033,-0.134
67,0.014,0.024,-0.191
68,0.003,0.015,-0.227
69,-0.003,0.007,-0.247
70,-0.021,0.001,-0.258
71,-0.013,-0.004,-0.259
72,-0.021,-0.006,-0.259
73,-0.017,-0.008,-0.255
74,0.003,-0.008,-0.249
75,0.007,-0.007,-0.247
76,-0.001,-0.004,-0.25
77,0.006,0.0,-0.244
78,0.001,0.005,-0.238
79,-0.014,0.01,-0.229
80,-0.009,0.017,-0.2
81,-0.023,0.024,-0.16
82,0.018,0.033,-0.088
83,0.043,0.041,0.01
84,0.069,0.047,0.138
85,0.089,0.051,0.285
86,0.106,0.054,0.439
87,0.082,0.057,0.564
88,0.055,0.059,0.635
89,0.096,0.061,0.64
90,0.084,0.062,0.554
91,0.089,0.062,0.417
92,0.053,0.059,0.255
93,0.014,0.054,0.103
94,0.012,0.048,-0.011
95,0.01,0.04,-0.102
96,0.031,0.033,-0.162
97,0.012,0.027,-0.21
98,0.025,0.021,-0.229
99,0.019,0.015,-0.244
100,0.03,0.01,-0.248
101,0.034,0.005,-0.246
102,0.029,-0.0,-0.247
103,0.009,-0.004,-0.252
104,-0.006,-0.006,-0.255
105,-0.021,-0.006,-0.256
106,-0.047,-0.005,-0.259
107,-0.03,-0.002,-0.25
108,-0.014,0.002,-0.238
109,-0.024,0.006,-0.221
110,-0.021,0.01,-0.189
111,-0.005,0.014,-0.134
112,0.013,0.017,-0.057
113,0.018,0.02,0.047
114,0.035,0.025,0.177
115,0.039,0.028,0.315
116,0.082,0.031,0.46
117,0.091,0.032,0.568
118,0.069,0.032,0.603
119,0.046,0.032,0.548
120,0.028,0.031,0.437
121,0.026,0.029,0.299
122,0.017,0.025,0.16
123,0.021,0.022,0.036
124,0.007,0.019,-0.068
125,0.02,0.016,-0.14
126,0.019,0.012,-0.191
127,-0.016,0.006,-0.228
128,-0.019,-0.0,-0.245
129,-0.004,-0.006,-0.25
130,0.006,-0.009,-0.249
131,-0.005,-0.012,-0.254
132,-0.007,-0.012,-0.255
133,-0.008,-0.011,-0.255
134,-0.032,-0.01,-0.26
135,-0.021,-0.006,-0.254
136,-0.027,-0.001,-0.25
137,-0.033,0.005,-0.245
138,-0.028,0.01,-0.234
139,-0.005,0.017,-0.206
140,0.017,0.024,-0.163
141,0.05,0.032,-0.099
142,0.062,0.037,-0.016
143,0.064,0.041,0.091
144,0.093,0.044,0.229
145,0.07,0.046,0.359
146,0.06,0.048,0.472
147,0.038,0.049,0.545
148,0.057,0.05,0.551
149,0.078,0.05,0.484
150,0.066,0.049,0.366
151,0.069,0.046,0.23
152,0.043,0.04,0.098
153,0.015,0.034,-0.015
154,-0.013,0.027,-0.105
155,0.013,0.02,-0.161
156,0.008,0.013,-0.201
157,0.004,0.006,-0.226
158,-0.006,-0.0,-0.242
159,-0.021,-0.007,-0.252
160,-0.008,-0.012,-0.25
161,-0.005,-0.017,-0.252
162,-0.021,-0.02,-0.261
163,-0.033,-0.021,-0.264
164,-0.026,-0.019,-0.257
165,-0.029,-0.017,-0.253
166,-0.016,-0.013,-0.245
167,-0.009,-0.009,-0.235
168,-0.013,-0.006,-0.22
169,-0.006,-0.002,-0.192
170,-0.016,0.002,-0.153
171,-0.012,0.005,-0.087
172,-0.0,0.01,0.006
173,0.019,0.016,0.121
174,0.037,0.021,0.253
175,0.056,0.024,0.389
176,0.086,0.027,0.498
177,0.04,0.028,0.537
178,0.043,0.028,0.507
179,0.007,0.028,0.409
180,0.011,0.027,0.291
181,0.016,0.025,0.163
182,0.023,0.022,0.047
183,0.043,0.02,-0.046
184,0.017,0.016,-0.126
185,0.017,0.013,-0.176
186,0.0,0.007,-0.212
187,-0.016,0.002,-0.233
188,-0.006,-0.003,-0.243
189,-0.008,-0.005,-0.25
190,-0.005,-0.006,-0.254
191,0.014,-0.006,-0.252
192,-0.0,-0.007,-0.254
193,-0.021,-0.008,-0.255
194,-0.015,-0.008,-0.25
195,-0.024,-0.007,-0.249
196,-0.041,-0.004,-0.25
197,-0.016,0.0,-0.232
198,-0.004,0.005,-0.211
199,0.0,0.01,-0.179
200,0.009,0.015,-0.126
201,0.033,0.019,-0.046
202,0.035,0.021,0.054
203,0.038,0.024,0.173
204,0.039,0.025,0.304
205,0.042,0.027,0.429
206,0.034,0.03,0.515
207,0.034,0.032,0.541
208,0.058,0.032,0.49
209,0.062,0.03,0.386
210,0.046,0.027,0.254
211,0.011,0.023,0.12
212,-0.005,0.019,0.008
213,-0.018,0.016,-0.083
214,0.007,0.012,-0.143
215,0.02,0.009,-0.182
216,0.034,0.005,-0.205
217,0.009,-0.0,-0.227
218,-0.015,-0.006,-0.242
219,-0.025,-0.01,-0.252
220,-0.017,-0.015,-0.255
221,-0.027,-0.017,-0.258
222,-0.013,-0.016,-0.254
223,-0.031,-0.015,-0.253
224,-0.024,-0.012,-0.248
225,-0.013,-0.009,-0.242
226,-0.022,-0.004,-0.239
227,-0.004,0.001,-0.223
228,0.009,0.005,-0.197
229,-0.009,0.01,-0.163
230,-0.01,0.015,-0.102
231,0.034,0.02,-0.005
232,0.044,0.025,0.107
233,0.05,0.029,0.24
234,0.033,0.031,0.374
235,0.045,0.032,0.491
236,0.029,0.032,0.555
237,0.026,0.031,0.545
238,0.028,0.03,0.466
239,0.052,0.029,0.356
240,0.073,0.028,0.227
241,0.048,0.026,0.094
242,0.039,0.021,-0.014
243,0.023,0.015,-0.097
244,0.0,0.009,-0.159
245,-0.034,0.001,-0.205
246,-0.021,-0.006,-0.224
247,-0.022,-0.011,-0.238
248,-0.035,-0.017,-0.25
249,-0.022,-0.021,-0.251
250,-0.035,-0.024,-0.254
251,-0.022,-0.026,-0.249
252,-0.023,-0.025,-0.249
253,-0.037,-0.024,-0.25
254,-0.029,-0.021,-0.247
255,-0.041,-0.016,-0.245
256,-0.006,-0.01,-0.226
257,-0.008,-0.005,-0.211
258,-0.011,0.0,-0.182
259,0.002,0.005,-0.128
260,0.017,0.01,-0.048
261,0.013,0.014,0.05
262,-0.001,0.018,0.172
263,0.008,0.022,0.31
264,0.006,0.025,0.444
265,0.042,0.027,0.553
266,0.077,0.027,0.606
267,0.098,0.026,0.571
268,0.068,0.024,0.456
269,0.061,0.02,0.319
270,0.008,0.015,0.169
271,-0.006,0.01,0.042
272,0.023,0.006,-0.049
273,-0.011,0.002,-0.132
274,-0.019,-0.003,-0.185
275,-0.037,-0.009,-0.218
276,-0.042,-0.014,-0.238
277,-0.039,-0.019,-0.248
278,-0.061,-0.024,-0.257
279,-0.046,-0.026,-0.256
280,-0.026,-0.027,-0.251
281,-0.014,-0.025,-0.244
282,-0.028,-0.023,-0.243
283,-0.011,-0.021,-0.239
284,-0.008,-0.017,-0.24
285,-0.002,-0.012,-0.235
286,-0.013,-0.007,-0.225
287,-0.005,-0.0,-0.198
288,-0.002,0.008,-0.155
289,-0.004,0.016,-0.087
290,0.01,0.025,0.005
291,0.04,0.033,0.126
292,0.047,0.038,0.266
293,0.065,0.041,0.42
294,0.062,0.042,0.553
295,0.036,0.041,0.628
296,0.022,0.041,0.624
297,0.071,0.04,0.549
298,0.088,0.039,0.42
299,0.068,0.038,0.266
300,0.043,0.035,0.124
301,0.029,0.03,0.005
302,0.012,0.022,-0.086
303,0.002,0.014,-0.15
304,-0.013,0.007,-0.194
305,-0.007,0.0,-0.218
306,0.004,-0.005,-0.231
307,-0.003,-0.009,-0.242
308,-0.019,-0.011,-0.247
309,-0.035,-0.012,-0.248
310,-0.033,-0.01,-0.246
311,-0.019,-0.009,-0.24
312,-0.022,-0.005,-0.239
313,0.008,-0.001,-0.234
314,-0.005,0.005,-0.237
315,0.003,0.012,-0.224
316,0.006,0.019,-0.202
317,0.036,0.027,-0.163
318,0.035,0.034,-0.111
319,0.011,0.039,-0.036
320,0.004,0.045,0.069
321,0.015,0.05,0.204
322,0.029,0.056,0.354
323,0.071,0.058,0.508
324,0.156,0.058,0.642
325,0.163,0.057,0.692
326,0.139,0.056,0.641
327,0.098,0.054,0.509
328,0.044,0.049,0.35
329,0.043,0.043,0.199
330,0.002,0.037,0.058
331,0.001,0.031,-0.048
332,-0.002,0.025,-0.125
333,-0.017,0.018,-0.18
334,-0.019,0.01,-0.211
335,-0.003,0.002,-0.225
336,-0.009,-0.005,-0.237
337,-0.024,-0.01,-0.244
338,-0.026,-0.012,-0.245
339,-0.02,-0.014,-0.242
340,-0.017,-0.013,-0.241
341,-0.012,-0.011,-0.238
342,-0.005,-0.006,-0.235
343,0.002,-0.001,-0.232
344,0.0,0.004,-0.224
345,0.012,0.01,-0.208
346,0.029,0.019,-0.178
347,0.026,0.029,-0.133
348,0.015,0.04,-0.071
349,0.012,0.049,0.021
350,0.054,0.054,0.148
351,0.062,0.057,0.293
352,0.102,0.058,0.458
353,0.072,0.058,0.589
354,0.068,0.057,0.664
355,0.051,0.056,0.662
356,0.087,0.055,0.586
357,0.113,0.053,0.45
358,0.113,0.05,0.294
359,0.074,0.048,0.133
360,0.015,0.041,-0.0
361,-0.014,0.031,-0.096
362,-0.021,0.019,-0.16
363,-0.013,0.008,-0.198
364,-0.017,-0.0,-0.223
365,-0.035,-0.007,-0.237
366,-0.027,-0.012,-0.238
367,-0.005,-0.016,-0.235
368,0.015,-0.018,-0.232
369,-0.019,-0.018,-0.236
370,-0.026,-0.017,-0.234
371,-0.016,-0.016,-0.231
372,-0.014,-0.013,-0.23
373,0.011,-0.008,-0.22
374,-0.022,-0.001,-0.22
375,-0.003,0.009,-0.198
376,-0.006,0.019,-0.163
377,0.006,0.029,-0.106
378,-0.006,0.039,-0.029
379,-0.007,0.048,0.075
380,0.016,0.057,0.208
381,0.041,0.064,0.362
382,0.09,0.07,0.519
383,0.132,0.074,0.647
384,0.194,0.076,0.7
385,0.144,0.076,0.639
386,0.112,0.073,0.508
387,0.044,0.069,0.342
388,0.006,0.062,0.177
389,0.022,0.053,0.051
390,0.008,0.042,-0.053
391,0.015,0.03,-0.124
392,0.006,0.016,-0.173
393,0.017,0.001,-0.199
394,-0.006,-0.013,-0.219
395,-0.015,-0.027,-0.229
396,-0.044,-0.04,-0.237
397,-0.054,-0.05,-0.239
398,-0.055,-0.057,-0.241
399,-0.067,-0.059,-0.241
400,-0.046,-0.055,-0.232
