gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,134,915,55.4148559570312,36.0071601867676,-115.276062011719,3670144,135,681,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-01 08:52:43.873357,95.14674605895131,50.96755215233741,43.463594575834975,0.004619361367035354,5.0,-50.99,1.847645286154319,-51.38,47.8028,53.5133,59.7515,0.778,42.6641,43.1143,0
100930,npp,2019,3837,61.912483215332,36.0079727172852,-115.274963378906,3670176,2022,3080,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-01 10:32:57.800793,-69.50855387078302,66.30162882378991,54.18993056972769,1.8400659745300935e-07,21.0,66.29,3.0,66.04,56.245,62.4549,72.2148,0.6666,41.4541,41.2733,0
101048,npp,2405,358,72.3315124511719,36.0087966918945,-115.278289794922,3670144,2407,198,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-02 08:33:46.411403,92.6503990911877,64.15222651913881,52.84072527018253,0.017058462790618862,2.0,-64.16,2.7445598364131496,-64.43,52.0906,58.693,68.0302,0.7094,46.6042,51.3096,0
101057,npp,1383,3313,35.7146987915039,36.0050506591797,-115.275459289551,3670144,1383,2660,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-02 10:14:16.351732,-72.44492891429782,55.221049332762,46.66991399388571,0.0011479780812503964,18.0,55.21,2.0682789409984763,54.86,49.9206,58.5525,64.9742,0.7111,30.593,25.3956,0
101181,npp,701,2768,42.9013023376465,36.0060119628906,-115.278007507324,3670144,700,2225,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-03 09:55:31.340051,-74.71224860363827,37.78553155354439,32.862051715357815,0.011524153649764043,15.0,37.78,1.357151599901897,37.26,42.1609,48.4301,54.5927,0.8597,37.561,36.8818,0
101304,npp,7,2220,46.0660705566406,36.0068740844727,-115.277099609375,3670144,7,1779,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-04 09:36:44.550509,-76.98633341444148,10.808865482481796,9.559887844838098,0.034458212344987575,12.0,10.78,1.015504800579495,10.03,35.9882,43.0447,52.7456,0.9672,44.6101,44.5573,0
101552,npp,1609,1103,43.216724395752,36.0101928710938,-115.275283813477,3670144,1609,811,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-06 08:59:00.298259,96.14214110654675,45.048669924399505,38.80973198325841,0.13119983317123293,6.0,-45.08,1.5732132722552272,-45.56,44.4328,51.4385,57.283,0.8094,36.4088,34.9801,0
101561,npp,372,4011,48.3117332458496,36.007007598877,-115.273895263672,3670144,374,3173,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-06 10:39:08.887806,-68.43749505023317,69.14075315557109,55.85585700782096,0.07784676012617908,22.0,69.12,3.5496478698597698,68.88,52.543,62.5757,71.3091,0.6654,37.6165,32.1443,0
101674,npp,834,544,50.0619812011719,36.0056419372559,-115.275291442871,3670144,836,338,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-07 08:40:04.616656,93.6342989501636,60.36464667815722,50.33029986743075,0.12733526735577821,3.0,-60.38,2.4157378735459294,-60.71,50.062,58.1124,64.5528,0.7165,38.3024,35.8671,0
101682,npp,2818,3489,47.9823608398438,36.0051345825195,-115.275932312012,3670144,2820,2830,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-07 10:20:29.219783,-71.7276997822143,59.45805196994503,49.709401948887155,0.09402390983925102,19.0,59.45,2.3545700244418297,59.11,48.8165,59.6183,68.163,0.6984,36.6931,33.5089,0
101805,npp,2161,2953,23.8839836120605,36.0063858032227,-115.271835327148,3670144,2163,2380,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-08 10:01:45.994557,-74.28227214539099,44.57760074746524,38.43335997458813,0.06905774851616575,16.0,44.58,1.5732132722552272,44.08,43.1605,52.3402,59.8643,0.7955,23.547,18.9989,0
102180,npp,7,1292,50.9405670166016,36.0090141296387,-115.277397155762,3670144,7,969,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-11 09:05:16.723588,96.89599655452304,38.14093478934437,33.15812178329854,0.011461344719405148,7.0,-38.16,1.357151599901897,-38.69,40.2897,46.8775,54.0755,0.8882,44.6287,45.2436,0
102300,npp,2312,728,40.5011558532715,36.0065803527832,-115.27180480957,3670144,2312,509,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-12 08:46:21.026200,94.51078368478795,56.010180121818244,47.24694144985878,0.0022383592964101916,4.0,-56.04,2.0682789409984763,-56.39,49.0557,58.3449,64.1891,0.7136,33.0076,28.9016,0
102309,npp,1174,3665,46.9329109191895,36.0097579956055,-115.270393371582,3670144,1175,2968,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-12 10:26:40.290706,-70.54356405537519,63.121577927472906,52.18551173582359,0.010683999245560696,20.0,63.11,2.7445598364131496,62.81,56.0136,63.7545,71.5706,0.653,35.5058,30.6495,0
102430,npp,527,3133,51.0241050720215,36.0070762634277,-115.277908325195,3670144,531,2507,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-13 10:07:57.053580,-73.10017305621719,50.30357512497954,42.95801903417088,0.003737612380629186,17.0,50.3,1.7549928774784245,49.88,46.1223,54.2606,61.3959,0.7673,39.7907,39.1515,0
102671,npp,2202,2036,29.4291019439697,36.0064163208008,-115.273323059082,3670176,2202,1602,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-15 09:30:23.464941,-2.5605281985158506,0.5440916160257322,0.48186332351811434,2.0700255734354317e-07,11.0,0.27,1.0,-0.74,34.9541,41.6349,50.4544,1.0,29.4291,29.4291,0
102792,npp,1471,1479,32.6421279907227,36.0060539245605,-115.275894165039,3670176,1470,1109,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-16 09:11:31.333988,97.2143791912567,30.081498006752653,26.35315337134641,2.1938794778440606e-12,8.0,-30.11,1.184412938166907,-30.73,39.111,46.2139,53.9457,0.9009,30.1763,29.4079,0
102919,npp,2597,3838,59.5421524047852,36.0087966918945,-115.275367736816,3670176,2599,3081,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-17 10:32:51.353002,-69.55941357017947,66.31840010609108,54.20521845453155,5.882809983716479e-08,21.0,66.3,3.0,66.04,56.245,62.4549,72.2148,0.6666,40.664,39.6932,0
103160,npp,1291,2769,39.7144012451172,36.008602142334,-115.27108001709,3670176,1291,2225,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-19 09:55:24.892090,-74.46898530688263,37.81891348895091,32.89189360851434,4.051693947274035e-17,15.0,37.82,1.357151599901897,37.26,42.1609,48.4301,54.5927,0.8597,35.2128,34.1421,0
103279,npp,596,2220,34.2814636230469,36.005615234375,-115.277069091797,3670176,596,1779,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-20 09:36:38.100496,-78.95942159715071,10.81535262922339,9.56613870802615,4.960144535598182e-21,12.0,10.78,1.015504800579495,10.03,35.9882,43.0447,52.7456,0.9672,33.0054,33.1586,0
103396,npp,2945,1665,35.2412643432617,36.0063896179199,-115.277153015137,3670176,2945,1258,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-21 09:17:47.752893,99.28586028215659,20.855531525880362,18.378935818280898,1.4109671953530312e-24,9.0,-20.89,1.0837787002826917,-21.58,37.4214,42.9582,51.2642,0.9692,34.5145,34.1557,0
103515,npp,2179,1102,48.0084533691406,36.0059700012207,-115.278617858887,3670176,2180,810,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-22 08:58:53.847684,96.21610640376652,45.087798989956376,38.84374126127328,2.4829855378030077e-23,6.0,-45.12,1.5732132722552272,-45.56,44.4328,51.4385,57.283,0.8094,39.4546,38.8586,0
103524,npp,957,4011,48.7606925964355,36.0069923400879,-115.276985168457,3670176,955,3173,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-22 10:39:00.658253,-68.23312982156632,69.13380235584039,55.85701504187202,5.691352460314473e-20,22.0,69.12,3.5496478698597698,68.88,52.543,62.5757,71.3091,0.6654,37.743,32.443,0
103634,npp,1400,542,47.3154907226562,36.0109252929688,-115.276931762695,3670176,1400,336,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-23 08:39:56.389975,93.4441435616279,60.40512339096407,50.36211429089606,1.039966292382931e-21,3.0,-60.43,2.4157378735459294,-60.71,50.062,58.1124,64.5528,0.7165,37.1655,33.8994,0
103643,npp,313,3489,26.3692741394043,36.0048522949219,-115.274063110352,3670176,313,2830,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-23 10:20:20.993268,-71.1529155620353,59.445511460527385,49.704875366705544,8.0785144992697e-21,19.0,59.45,2.3545700244418297,59.11,48.8165,59.6183,68.163,0.6984,27.5138,18.4152,0
103760,npp,2726,2952,43.0351943969727,36.0073509216309,-115.27555847168,3670176,2727,2380,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-24 10:01:37.771852,-74.08983060417467,44.543676221490706,38.408587612813896,1.0292535536745956e-20,16.0,44.55,1.5732132722552272,44.08,43.1605,52.3402,59.8643,0.7955,35.7203,34.2331,0
104112,npp,581,1291,33.3434181213379,36.0115852355957,-115.274314880371,3670176,582,968,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-27 09:05:08.535228,97.21412003810191,38.1690992141592,33.18250072560647,1.144797400756323e-13,7.0,-38.2,1.357151599901897,-38.69,40.2897,46.8775,54.0755,0.8882,31.6625,29.6144,0
104346,npp,2070,171,51.1400566101074,36.0068168640137,-115.275871276855,3670176,2071,83,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-29 08:27:13.625039,91.60631593743355,67.50233993447823,54.90759378598307,0.0001559988467752717,1.0,-67.51,3.1865100272627664,-67.73,52.3867,60.4197,69.5366,0.6891,38.7227,35.2403,0
104355,npp,1081,3133,25.5121421813965,36.0054893493652,-115.273277282715,3670176,1081,2506,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-29 10:07:48.903688,-73.00065253095987,50.288515426708834,42.94815692784407,7.588789109499378e-13,17.0,50.3,1.7549928774784245,49.88,46.1223,54.2606,61.3959,0.7673,25.2539,19.5758,0
104472,npp,402,2585,31.7967109680176,36.0074043273926,-115.274887084961,3670176,403,2089,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-04-30 09:49:03.903989,-76.12640829590902,29.875353226948775,26.17844471013197,1.8898161608662907e-08,14.0,29.88,1.184412938166907,29.22,39.7169,46.4393,52.7735,0.8965,29.2722,28.5072,0
105485,npp,2767,2034,27.3044624328613,36.0055274963379,-115.2744140625,3670144,2767,1600,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-05-01 09:30:13.567947,13.94851300102984,0.889279287304258,0.78759110249705,0.0005382572229072277,11.0,0.23,1.0,-0.74,34.9541,41.6349,50.4544,1.0,27.3045,27.3045,0
106021,npp,483,355,68.9649276733398,36.0097274780273,-115.274536132812,3670144,486,196,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-05-04 08:33:30.127875,92.78428461283742,64.19809353827121,52.876673809874,0.05350535389566924,2.0,-64.22,2.7445598364131496,-64.43,52.0906,58.693,68.0302,0.7094,45.3775,48.9215,0
106032,npp,2517,3312,52.5813789367676,36.0068397521973,-115.275527954102,3670144,2518,2659,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-05-04 10:14:00.069771,-72.63016087329922,55.191909539141406,46.65408282952899,0.017554651847503218,18.0,55.19,2.0682789409984763,54.86,49.9206,58.5525,64.9742,0.7111,38.7479,37.389,0
106209,npp,1847,2767,25.935604095459,36.0054931640625,-115.273406982422,3670144,1847,2223,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-05-05 09:55:15.082305,-75.38375346681815,37.73897274382799,32.82629355678634,0.05790531534644038,15.0,37.74,1.357151599901897,37.26,42.1609,48.4301,54.5927,0.8597,25.0601,22.2966,0
106388,npp,1132,2217,52.2807960510254,36.0115013122559,-115.276596069336,3670144,1132,1776,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-05-06 09:36:26.535776,-75.22562944032823,10.651180558066722,9.421485493316506,0.10907280421644797,12.0,10.61,1.015504800579495,10.03,35.9882,43.0447,52.7456,0.9672,50.7299,50.5684,0
106569,npp,407,1662,38.0388488769531,36.010066986084,-115.276962280273,3670144,407,1255,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-05-07 09:17:36.210596,99.08999162317635,21.00329148608485,18.507812177138852,0.07296018325326312,9.0,-21.05,1.0837787002826917,-21.58,37.4214,42.9582,51.2642,0.9692,37.0959,36.8671,0
106742,npp,2727,1099,45.06201171875,36.0062789916992,-115.277679443359,3670144,2727,808,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-05-08 08:58:42.326501,96.25974649675625,45.17601189091156,38.91472533735291,0.04768980959519902,6.0,-45.22,1.5732132722552272,-45.56,44.4328,51.4385,57.283,0.8094,37.5817,36.4737,0
107143,npp,2580,2399,33.3869819641113,36.0118675231934,-115.277816772461,3670144,2581,1941,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-05-11 09:42:39.507358,-77.17898997218268,20.664384492097664,18.21309496113818,0.01306518571466965,13.0,20.66,1.0837787002826917,20.14,36.8501,43.3957,50.7714,0.9594,32.3998,32.0323,0
107311,npp,1848,1846,18.3022766113281,36.0048675537109,-115.274406433105,3670144,1848,1421,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-05-12 09:23:49.177505,99.55594111505701,10.869907403476201,9.614505480707951,0.005077243907114044,10.0,-10.9,1.015504800579495,-11.41,35.5588,42.281,50.1748,0.9847,18.0223,18.0226,0
107486,npp,1103,1287,50.7164154052734,36.0089454650879,-115.276962280273,3670144,1106,965,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-05-13 09:04:55.290806,96.5647953526148,38.33417187363094,33.32056944854691,0.0008379750380330804,7.0,-38.36,1.357151599901897,-38.69,40.2897,46.8775,54.0755,0.8882,44.4636,45.0445,0
107659,npp,331,723,47.5532302856445,36.0102005004883,-115.270790100098,3670176,330,504,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-05-14 08:45:59.625865,94.13813487359026,56.14533040278914,47.34810566506527,2.7225276810643242e-06,4.0,-56.16,2.0682789409984763,-56.39,49.0557,58.3449,64.1891,0.7136,36.4172,33.934,0
107832,npp,2603,168,47.279224395752,36.0094413757324,-115.271156311035,3670176,2602,81,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-05-15 08:27:00.403138,91.49617831945827,67.55542149407621,54.93906172836702,6.970214410174236e-11,1.0,-67.56,3.1865100272627664,-67.73,52.3867,60.4197,69.5366,0.6891,37.5111,32.5799,0
108369,npp,2562,1474,32.4998016357422,36.0071487426758,-115.274795532227,3670176,2562,1105,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-05-18 09:11:10.048108,98.8213352690422,30.300756626216508,26.541035682289625,2.9394362249219696e-15,8.0,-30.35,1.184412938166907,-30.73,39.111,46.2139,53.9457,0.9009,30.0561,29.2797,0
108542,npp,1783,908,46.3402862548828,36.0052642822266,-115.277442932129,3670176,1783,677,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-05-19 08:52:14.386372,95.30727238071452,51.15370458303803,43.610827794255094,5.680498710432628e-19,5.0,-51.19,1.847645286154319,-51.38,47.8028,53.5133,59.7515,0.778,37.7526,36.0541,0
108715,npp,991,351,42.367488861084,36.0063400268555,-115.274879455566,3670176,988,193,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-05-20 08:33:15.163284,92.3224037680559,64.28741628410197,52.932913804367594,3.7049624115038378e-22,2.0,-64.3,2.7445598364131496,-64.43,52.0906,58.693,68.0302,0.7094,35.6866,30.0541,0
121653,npp,193,1276,33.8229103088379,36.0083160400391,-115.271728515625,3670176,194,954,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-07-16 09:04:10.177434,97.64839893556444,38.78365446449049,33.688290914844416,3.292334820638363e-12,7.0,-38.81,1.357151599901897,-38.69,40.2897,46.8775,54.0755,0.8882,32.0158,30.0403,0
121819,npp,2501,712,55.0069694519043,36.0112571716309,-115.273254394531,3670176,2503,493,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-07-17 08:45:14.512599,94.38657580026397,56.441810006284115,47.55492965381163,2.025645666937234e-17,4.0,-56.45,2.1127631471468895,-56.39,49.0557,58.3449,64.1891,0.7136,40.055,39.253,0
121989,npp,1709,158,65.3507461547852,36.009090423584,-115.272476196289,3670176,1707,75,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-07-18 08:26:15.289924,91.39817647822554,67.74727884845204,55.04147963815083,5.3295703395527205e-22,1.0,-67.73,3.3166247903554,-67.73,52.3867,60.4197,69.5366,0.6891,43.1217,45.0328,0
122525,npp,1681,1464,36.9541320800781,36.0068130493164,-115.273292541504,3670176,1682,1098,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-07-21 09:10:28.500481,98.41837408592896,30.799452350825845,26.963432692456294,9.687635286460682e-26,8.0,-30.82,1.2365102219381485,-30.73,39.111,46.2139,53.9457,0.9009,34.1463,33.2926,0
123251,npp,826,2204,37.6518135070801,36.0114860534668,-115.27766418457,3670176,826,1764,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-07-25 09:35:35.365509,-76.5032614002876,9.860946577875715,8.723086229792576,4.111557487554881e-23,12.0,9.86,1.0,10.03,35.9882,43.0447,52.7456,0.9672,36.242,36.4186,0
123428,npp,108,1650,23.9919395446777,36.0066757202148,-115.273323059082,3670176,108,1245,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-07-26 09:16:45.039490,98.50814086720736,21.662734392862944,19.080203430503115,1.3275813638821262e-18,9.0,-21.68,1.0837787002826917,-21.58,37.4214,42.9582,51.2642,0.9692,24.1348,23.2529,0
123600,npp,2434,1088,48.34814453125,36.0107040405273,-115.275466918945,3670176,2436,799,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-07-27 08:57:52.935202,96.19782171617416,45.57991441592551,39.232797373802704,7.20883222464404e-13,6.0,-45.59,1.5732132722552272,-45.56,44.4328,51.4385,57.283,0.8094,39.6705,39.1335,0
123775,npp,1644,529,66.8207931518555,36.0094871520996,-115.272354125977,3670176,1643,325,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-07-28 08:38:55.493656,93.17905458562136,60.703280865473324,50.55804159144003,1.5256758333478825e-06,3.0,-60.71,2.4157378735459294,-60.71,50.062,58.1124,64.5528,0.7165,45.2397,47.874,0
129925,npp,85,714,45.9687881469727,36.0048942565918,-115.271850585938,3670144,86,495,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-08-02 08:45:15.576376,94.38694212260854,56.38022553544672,47.512695089663595,0.1449161154214647,4.0,-56.39,2.0682789409984763,-56.39,49.0557,58.3449,64.1891,0.7136,35.6511,32.8033,0
130112,npp,2363,159,69.5366363525391,36.0094032287598,-115.27677154541,3670144,2362,76,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-08-03 08:26:16.352965,91.44932103330545,67.72026507416007,55.02899433785929,0.11287105282850483,1.0,-67.72,3.3166247903554,-67.73,52.3867,60.4197,69.5366,0.6891,44.3837,47.9173,0
130125,npp,1378,3119,54.2606201171875,36.010440826416,-115.274833679199,3670144,1380,2498,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-08-03 10:06:53.412011,-73.65880411566225,49.87597542475125,42.62409342938072,0.10110204514680365,17.0,49.88,1.7549928774784245,49.88,46.1223,54.2606,61.3959,0.7673,41.6349,41.6349,0
130316,npp,704,2571,39.0056457519531,36.0090103149414,-115.274078369141,3670144,706,2079,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-08-04 09:48:06.643878,-74.84591883450847,29.222858734681438,25.617125445426396,0.08816921676692027,14.0,29.22,1.184412938166907,29.22,39.7169,46.4393,52.7735,0.8965,35.3587,34.9703,0
130689,npp,2330,1465,34.4760971069336,36.0107460021973,-115.276245117188,3670144,2330,1099,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-08-06 09:10:27.765045,97.27977636774934,30.769890049402264,26.93996248662383,0.05163650676876181,8.0,-30.77,1.184412938166907,-30.73,39.111,46.2139,53.9457,0.9009,31.7247,31.0601,0
131060,npp,2828,3299,53.9964218139648,36.0067749023438,-115.276191711426,3670144,2827,2646,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-08-08 10:13:06.379651,-72.24167256451987,54.852755223639676,46.39921932521871,0.030182805162449058,18.0,54.86,2.0682789409984763,54.86,49.9206,58.5525,64.9742,0.7111,39.4321,38.3952,0
131237,npp,2163,2755,52.7032127380371,36.0077362060547,-115.274589538574,3670144,2164,2212,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-08-09 09:54:23.174252,-75.6567968029589,37.23835253701016,32.40604881166205,0.018015110036630394,15.0,37.26,1.357151599901897,37.26,42.1609,48.4301,54.5927,0.8597,44.7834,45.3084,0
131414,npp,1470,2206,31.9561176300049,36.0066108703613,-115.276100158691,3670144,1470,1766,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-08-10 09:35:34.632732,-74.47511816205717,9.987447357583461,8.835239606719004,0.008882411511822926,12.0,9.97,1.0,10.03,35.9882,43.0447,52.7456,0.9672,30.5463,30.9095,0
131592,npp,734,1651,36.8437423706055,36.005786895752,-115.276870727539,3670144,733,1246,196611,3866755,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-08-11 09:16:44.314031,97.76858048139242,21.622130024437972,19.046166983433622,0.003074850112245546,9.0,-21.63,1.0837787002826917,-21.58,37.4214,42.9582,51.2642,0.9692,35.9931,35.7088,0
132136,npp,543,2938,42.267406463623,36.0095367431641,-115.273590087891,3670176,542,2369,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-08-14 10:00:36.173445,-73.92200709481183,44.07531730462176,38.028874291237685,5.939786868267876e-06,16.0,44.08,1.5732132722552272,44.08,43.1605,52.3402,59.8643,0.7955,35.2322,33.6223,0
132309,npp,2931,2389,32.7834510803223,36.0094795227051,-115.27806854248,3670176,2931,1932,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-08-15 09:41:51.189607,-77.7851760766156,20.135245641650304,17.750221756292817,7.473475552153263e-13,13.0,20.14,1.0837787002826917,20.14,36.8501,43.3957,50.7714,0.9594,31.843,31.4532,0
132488,npp,2219,1836,36.2837066650391,36.0112266540527,-115.27229309082,3670176,2220,1412,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-08-16 09:23:00.869735,96.97659211361368,11.494621340037298,10.16508878334774,2.340426089782154e-19,10.0,-11.46,1.015504800579495,-11.41,35.5588,42.281,50.1748,0.9847,35.7292,35.7293,0
133405,npp,613,2022,15.4186687469482,36.0055198669434,-115.272575378418,3670176,613,1589,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-08-21 09:29:17.418396,97.60329872343847,0.7283371409093443,0.6450418642124884,8.767651080556303e-29,11.0,-0.74,1.0,-0.74,34.9541,41.6349,50.4544,1.0,15.4187,15.4187,0
133762,npp,2198,900,49.4205627441406,36.0055999755859,-115.278274536133,3670176,2199,672,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-08-23 08:51:31.431627,95.27895147224065,51.39277520070778,43.79341084083326,1.4202335756877295e-22,5.0,-51.41,1.847645286154319,-51.38,47.8028,53.5133,59.7515,0.778,39.4198,38.4506,0
133775,npp,1014,3826,50.3810272216797,36.0062370300293,-115.27173614502,3670176,1015,3073,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-08-23 10:31:45.359943,-69.58981898206193,66.09460598959808,54.06924922623395,4.571551497093058e-28,21.0,66.09,3.0,66.04,56.245,62.4549,72.2148,0.6666,37.6103,33.586,0
133958,npp,377,3300,56.9121398925781,36.0093688964844,-115.27564239502,3670176,377,2647,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-08-24 10:13:03.931847,-72.14634924722783,54.87180803296656,46.41658141673964,2.0781636436115218e-24,18.0,54.88,2.0682789409984763,54.86,49.9206,58.5525,64.9742,0.7111,40.8418,40.4685,0
134138,npp,2783,2755,48.4301452636719,36.0070762634277,-115.274269104004,3670176,2782,2212,196611,3866787,2230,usa_lasvegas_16_42,36.00833333,-115.275,16,42,usa_lasvegas,2012-08-25 09:54:18.946164,-74.1373137664242,37.24101544160279,32.410083534355365,5.584655566355489e-19,15.0,37.26,1.357151599901897,37.26,42.1609,48.4301,54.5927,0.8597,41.6349,41.6349,0
