lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.617,0.616,0.883
2,0.342,0.445,0.693
3,0.169,0.304,0.482
4,0.096,0.191,0.282
5,0.037,0.101,0.107
6,0.003,0.032,-0.033
7,0.0,-0.02,-0.132
8,0.0,-0.056,-0.197
9,-0.009,-0.078,-0.237
10,-0.013,-0.09,-0.263
11,-0.022,-0.093,-0.278
12,-0.021,-0.089,-0.285
13,-0.019,-0.079,-0.289
14,-0.014,-0.065,-0.291
15,-0.022,-0.048,-0.294
16,-0.033,-0.029,-0.296
17,-0.038,-0.009,-0.297
18,-0.01,0.01,-0.289
19,-0.031,0.029,-0.284
20,-0.033,0.046,-0.265
21,-0.021,0.062,-0.232
22,-0.005,0.075,-0.179
23,0.004,0.086,-0.099
24,0.042,0.094,0.017
25,0.103,0.1,0.174
26,0.149,0.094,0.36
27,0.152,0.09,0.544
28,0.109,0.087,0.695
29,0.102,0.086,0.785
30,0.115,0.083,0.783
31,0.138,0.08,0.689
32,0.166,0.077,0.529
33,0.124,0.073,0.339
34,0.083,0.065,0.154
35,0.032,0.051,0.003
36,-0.006,0.035,-0.109
37,-0.025,0.018,-0.186
38,-0.045,0.003,-0.238
39,-0.049,-0.011,-0.269
40,-0.059,-0.024,-0.29
41,-0.044,-0.035,-0.298
42,-0.053,-0.044,-0.306
43,-0.059,-0.05,-0.31
44,-0.054,-0.055,-0.31
45,-0.057,-0.057,-0.311
46,-0.055,-0.056,-0.31
47,-0.047,-0.051,-0.307
48,-0.043,-0.043,-0.3
49,-0.036,-0.032,-0.285
50,-0.048,-0.019,-0.261
51,-0.037,-0.006,-0.22
52,-0.033,0.006,-0.157
53,-0.018,0.018,-0.059
54,-0.001,0.03,0.072
55,0.01,0.041,0.233
56,0.051,0.051,0.413
57,0.12,0.059,0.586
58,0.179,0.062,0.713
59,0.205,0.064,0.758
60,0.131,0.062,0.692
61,0.064,0.058,0.551
62,0.015,0.05,0.379
63,0.018,0.042,0.209
64,0.034,0.033,0.06
65,0.025,0.024,-0.063
66,0.013,0.018,-0.153
67,0.007,0.01,-0.212
68,-0.006,0.003,-0.248
69,-0.013,-0.005,-0.27
70,-0.037,-0.012,-0.285
71,-0.053,-0.018,-0.293
72,-0.058,-0.022,-0.299
73,-0.057,-0.026,-0.301
74,-0.057,-0.028,-0.302
75,-0.056,-0.028,-0.304
76,-0.051,-0.027,-0.302
77,-0.032,-0.023,-0.295
78,-0.017,-0.017,-0.282
79,-0.019,-0.01,-0.262
80,-0.005,-0.001,-0.227
81,0.005,0.009,-0.178
82,0.021,0.019,-0.103
83,0.064,0.027,0.006
84,0.103,0.032,0.148
85,0.123,0.032,0.311
86,0.092,0.032,0.472
87,0.045,0.033,0.602
88,0.014,0.033,0.674
89,-0.008,0.032,0.668
90,-0.003,0.03,0.58
91,0.027,0.027,0.441
92,0.032,0.022,0.278
93,0.014,0.015,0.119
94,-0.013,0.003,-0.012
95,-0.012,-0.01,-0.109
96,-0.022,-0.02,-0.181
97,-0.034,-0.027,-0.229
98,-0.036,-0.032,-0.257
99,-0.037,-0.035,-0.273
100,-0.041,-0.037,-0.282
101,-0.043,-0.038,-0.286
102,-0.044,-0.038,-0.291
103,-0.042,-0.036,-0.294
104,-0.042,-0.033,-0.294
105,-0.033,-0.028,-0.291
106,-0.026,-0.022,-0.287
107,-0.029,-0.014,-0.28
108,-0.025,-0.006,-0.266
109,-0.015,0.002,-0.241
110,-0.011,0.009,-0.204
111,0.006,0.014,-0.145
112,0.015,0.018,-0.059
113,0.025,0.023,0.057
114,0.034,0.027,0.198
115,0.07,0.033,0.354
116,0.106,0.038,0.506
117,0.14,0.041,0.619
118,0.112,0.041,0.655
119,0.031,0.039,0.601
120,-0.04,0.035,0.483
121,-0.049,0.028,0.339
122,-0.018,0.021,0.191
123,0.013,0.014,0.056
124,0.022,0.007,-0.054
125,0.013,0.001,-0.136
126,0.005,-0.006,-0.192
127,0.001,-0.013,-0.228
128,0.0,-0.019,-0.251
129,-0.009,-0.024,-0.265
130,-0.022,-0.027,-0.274
131,-0.043,-0.029,-0.282
132,-0.039,-0.029,-0.285
133,-0.041,-0.028,-0.287
134,-0.051,-0.025,-0.288
135,-0.05,-0.02,-0.285
136,-0.039,-0.014,-0.278
137,-0.037,-0.008,-0.268
138,-0.04,-0.001,-0.25
139,-0.029,0.006,-0.219
140,-0.008,0.015,-0.174
141,0.028,0.022,-0.106
142,0.069,0.027,-0.011
143,0.095,0.028,0.113
144,0.102,0.027,0.256
145,0.065,0.028,0.394
146,0.034,0.03,0.511
147,0.027,0.032,0.584
148,0.028,0.033,0.592
149,0.054,0.033,0.528
150,0.05,0.032,0.41
151,0.026,0.029,0.263
152,0.007,0.021,0.119
153,-0.005,0.011,-0.001
154,-0.013,-0.0,-0.094
155,-0.033,-0.01,-0.164
156,-0.032,-0.018,-0.21
157,-0.033,-0.024,-0.241
158,-0.035,-0.03,-0.261
159,-0.037,-0.035,-0.271
160,-0.019,-0.04,-0.274
161,-0.026,-0.042,-0.279
162,-0.042,-0.043,-0.285
163,-0.054,-0.041,-0.288
164,-0.049,-0.036,-0.286
165,-0.039,-0.03,-0.281
166,-0.037,-0.022,-0.275
167,-0.034,-0.014,-0.262
168,-0.033,-0.008,-0.24
169,-0.026,-0.002,-0.207
170,-0.02,0.002,-0.155
171,-0.015,0.006,-0.081
172,0.002,0.012,0.02
173,0.02,0.017,0.145
174,0.071,0.022,0.289
175,0.108,0.026,0.428
176,0.141,0.029,0.537
177,0.062,0.03,0.578
178,0.009,0.029,0.546
179,-0.014,0.026,0.457
180,-0.007,0.023,0.335
181,0.007,0.02,0.201
182,0.03,0.018,0.072
183,0.029,0.015,-0.036
184,0.004,0.01,-0.12
185,-0.028,0.003,-0.181
186,-0.037,-0.006,-0.22
187,-0.032,-0.014,-0.244
188,-0.02,-0.022,-0.259
189,-0.024,-0.027,-0.269
190,-0.02,-0.031,-0.274
191,-0.013,-0.032,-0.276
192,-0.012,-0.032,-0.277
193,-0.014,-0.03,-0.275
194,-0.021,-0.026,-0.272
195,-0.025,-0.02,-0.267
196,-0.038,-0.013,-0.261
197,-0.037,-0.003,-0.247
198,-0.035,0.007,-0.222
199,-0.025,0.017,-0.181
200,0.004,0.025,-0.12
201,0.047,0.031,-0.032
202,0.052,0.033,0.08
203,0.042,0.036,0.213
204,0.02,0.039,0.349
205,0.012,0.043,0.473
206,0.054,0.045,0.563
207,0.097,0.046,0.594
208,0.149,0.045,0.549
209,0.114,0.042,0.439
210,0.086,0.038,0.3
211,0.043,0.032,0.159
212,0.019,0.026,0.035
213,0.006,0.022,-0.066
214,-0.007,0.017,-0.14
215,-0.03,0.014,-0.193
216,-0.034,0.008,-0.229
217,-0.033,-0.001,-0.25
218,-0.033,-0.01,-0.264
219,-0.041,-0.019,-0.272
220,-0.043,-0.026,-0.277
221,-0.035,-0.032,-0.277
222,-0.027,-0.036,-0.274
223,-0.024,-0.036,-0.271
224,-0.02,-0.035,-0.267
225,-0.015,-0.031,-0.26
226,-0.022,-0.025,-0.251
227,-0.023,-0.02,-0.235
228,-0.023,-0.015,-0.205
229,-0.016,-0.008,-0.156
230,-0.001,-0.0,-0.085
231,0.003,0.009,0.01
232,0.019,0.018,0.134
233,0.031,0.025,0.278
234,0.035,0.028,0.423
235,0.033,0.03,0.538
236,-0.011,0.03,0.598
237,-0.014,0.029,0.588
238,0.016,0.026,0.516
239,0.068,0.023,0.4
240,0.114,0.02,0.263
241,0.096,0.02,0.119
242,0.054,0.019,-0.007
243,0.014,0.015,-0.101
244,-0.005,0.009,-0.165
245,-0.019,0.002,-0.209
246,-0.036,-0.004,-0.241
247,-0.042,-0.01,-0.261
248,-0.046,-0.017,-0.272
249,-0.045,-0.022,-0.276
250,-0.037,-0.026,-0.277
251,-0.031,-0.03,-0.277
252,-0.035,-0.032,-0.276
253,-0.031,-0.032,-0.273
254,-0.034,-0.031,-0.27
255,-0.026,-0.027,-0.262
256,-0.026,-0.023,-0.249
257,-0.02,-0.018,-0.226
258,-0.015,-0.013,-0.189
259,0.01,-0.008,-0.13
260,0.018,-0.003,-0.046
261,0.014,0.002,0.067
262,-0.008,0.009,0.203
263,-0.046,0.016,0.348
264,-0.045,0.023,0.487
265,-0.0,0.027,0.598
266,0.059,0.028,0.647
267,0.108,0.026,0.613
268,0.086,0.023,0.503
269,0.059,0.019,0.356
270,0.033,0.013,0.202
271,0.047,0.007,0.066
272,0.01,0.003,-0.053
273,-0.008,-0.001,-0.14
274,-0.013,-0.004,-0.197
275,-0.019,-0.008,-0.234
276,-0.032,-0.013,-0.257
277,-0.053,-0.02,-0.273
278,-0.063,-0.027,-0.281
279,-0.058,-0.034,-0.284
280,-0.054,-0.04,-0.284
281,-0.052,-0.043,-0.284
282,-0.044,-0.045,-0.281
283,-0.048,-0.044,-0.278
284,-0.043,-0.042,-0.273
285,-0.039,-0.04,-0.263
286,-0.041,-0.037,-0.245
287,-0.026,-0.032,-0.213
288,-0.02,-0.026,-0.165
289,-0.013,-0.017,-0.093
290,-0.009,-0.006,0.004
291,0.025,0.005,0.135
292,0.026,0.013,0.288
293,0.017,0.018,0.444
294,0.006,0.022,0.577
295,-0.027,0.024,0.652
296,-0.032,0.024,0.651
297,0.0,0.021,0.578
298,0.045,0.02,0.453
299,0.088,0.019,0.3
300,0.088,0.018,0.144
301,0.076,0.013,0.009
302,0.053,0.004,-0.093
303,0.014,-0.007,-0.168
304,-0.022,-0.018,-0.218
305,-0.044,-0.027,-0.252
306,-0.053,-0.035,-0.271
307,-0.058,-0.041,-0.281
308,-0.055,-0.045,-0.285
309,-0.064,-0.047,-0.288
310,-0.081,-0.047,-0.291
311,-0.078,-0.046,-0.29
312,-0.065,-0.042,-0.286
313,-0.07,-0.037,-0.282
314,-0.069,-0.031,-0.276
315,-0.045,-0.024,-0.261
316,-0.022,-0.016,-0.234
317,-0.005,-0.009,-0.193
318,0.006,-0.002,-0.132
319,0.004,0.006,-0.045
320,0.011,0.013,0.076
321,-0.013,0.022,0.22
322,-0.015,0.031,0.379
323,0.031,0.041,0.536
324,0.103,0.048,0.665
325,0.188,0.052,0.721
326,0.188,0.054,0.674
327,0.129,0.053,0.545
328,0.048,0.047,0.376
329,0.013,0.038,0.207
330,0.001,0.029,0.059
331,-0.016,0.019,-0.061
332,-0.028,0.009,-0.15
333,-0.03,-0.001,-0.208
334,-0.041,-0.015,-0.243
335,-0.044,-0.029,-0.267
336,-0.049,-0.043,-0.28
337,-0.052,-0.053,-0.287
338,-0.055,-0.062,-0.29
339,-0.06,-0.067,-0.292
340,-0.065,-0.068,-0.293
341,-0.056,-0.066,-0.29
342,-0.064,-0.062,-0.288
343,-0.058,-0.056,-0.283
344,-0.066,-0.048,-0.275
345,-0.065,-0.038,-0.257
346,-0.067,-0.027,-0.226
347,-0.062,-0.013,-0.173
348,-0.045,0.003,-0.097
349,-0.024,0.019,0.008
350,0.022,0.032,0.148
351,0.061,0.041,0.316
352,0.107,0.046,0.486
353,0.086,0.049,0.624
354,0.07,0.053,0.704
355,0.069,0.055,0.699
356,0.097,0.055,0.616
357,0.147,0.056,0.477
358,0.159,0.056,0.308
359,0.108,0.054,0.136
360,0.04,0.044,-0.009
361,-0.001,0.03,-0.115
362,-0.015,0.012,-0.186
363,-0.046,-0.005,-0.233
364,-0.067,-0.021,-0.264
365,-0.067,-0.034,-0.28
366,-0.059,-0.043,-0.288
367,-0.048,-0.051,-0.292
368,-0.056,-0.054,-0.296
369,-0.06,-0.055,-0.297
370,-0.053,-0.053,-0.297
371,-0.047,-0.047,-0.295
372,-0.046,-0.038,-0.291
373,-0.051,-0.026,-0.284
374,-0.048,-0.012,-0.27
375,-0.047,0.004,-0.247
376,-0.026,0.025,-0.206
377,-0.015,0.046,-0.142
378,-0.009,0.066,-0.05
379,0.013,0.084,0.076
380,0.034,0.1,0.229
381,0.061,0.114,0.398
382,0.151,0.124,0.559
383,0.259,0.13,0.687
384,0.354,0.133,0.736
385,0.284,0.131,0.675
386,0.188,0.125,0.536
387,0.098,0.114,0.364
388,0.049,0.099,0.193
389,0.019,0.081,0.044
390,-0.007,0.059,-0.073
391,-0.024,0.035,-0.156
392,-0.038,0.011,-0.211
393,-0.04,-0.014,-0.242
394,-0.042,-0.037,-0.26
395,-0.049,-0.056,-0.272
396,-0.048,-0.07,-0.278
397,-0.049,-0.075,-0.284
398,-0.047,-0.069,-0.287
399,-0.036,-0.049,-0.287
400,-0.029,-0.01,-0.286
