lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.448,0.575,0.447
2,0.281,0.446,0.279
3,0.22,0.341,0.219
4,0.203,0.257,0.202
5,0.193,0.191,0.192
6,0.171,0.14,0.171
7,0.148,0.103,0.149
8,0.117,0.076,0.118
9,0.103,0.058,0.104
10,0.105,0.047,0.106
11,0.087,0.041,0.088
12,0.073,0.04,0.074
13,0.06,0.041,0.06
14,0.057,0.045,0.058
15,0.048,0.049,0.049
16,0.044,0.054,0.045
17,0.053,0.059,0.053
18,0.035,0.063,0.035
19,0.042,0.065,0.042
20,0.026,0.067,0.026
21,0.045,0.067,0.046
22,0.042,0.066,0.042
23,0.038,0.064,0.038
24,0.035,0.06,0.034
25,0.034,0.055,0.032
26,0.034,0.037,0.031
27,0.05,0.032,0.047
28,0.043,0.03,0.04
29,0.043,0.029,0.039
30,0.033,0.028,0.029
31,0.032,0.027,0.029
32,0.019,0.027,0.016
33,0.025,0.027,0.023
34,0.022,0.028,0.02
35,0.019,0.028,0.018
36,0.001,0.027,0.0
37,0.037,0.027,0.037
38,0.018,0.026,0.018
39,0.01,0.026,0.011
40,0.027,0.026,0.027
41,0.023,0.026,0.024
42,0.021,0.027,0.021
43,0.026,0.028,0.027
44,0.036,0.029,0.037
45,0.032,0.029,0.033
46,0.027,0.03,0.027
47,0.028,0.03,0.028
48,0.06,0.031,0.06
49,0.047,0.033,0.047
50,0.055,0.034,0.056
51,0.038,0.035,0.038
52,0.048,0.036,0.047
53,0.04,0.036,0.039
54,0.01,0.035,0.009
55,-0.004,0.035,-0.006
56,0.011,0.035,0.008
57,0.022,0.034,0.019
58,0.052,0.035,0.049
59,0.061,0.035,0.058
60,0.037,0.035,0.034
61,0.035,0.035,0.033
62,0.039,0.035,0.038
63,0.032,0.034,0.031
64,0.03,0.033,0.03
65,0.015,0.033,0.015
66,0.028,0.032,0.028
67,0.035,0.032,0.035
68,0.046,0.032,0.047
69,0.058,0.031,0.059
70,0.017,0.03,0.018
71,0.015,0.029,0.016
72,0.023,0.029,0.024
73,0.027,0.029,0.028
74,0.042,0.028,0.043
75,0.036,0.025,0.037
76,0.026,0.023,0.027
77,0.018,0.02,0.019
78,0.022,0.016,0.023
79,-0.005,0.011,-0.004
80,0.01,0.008,0.01
81,-0.006,0.007,-0.006
82,-0.007,0.005,-0.008
83,-0.004,0.003,-0.005
84,0.011,-0.0,0.01
85,0.015,-0.004,0.013
86,-0.008,-0.007,-0.011
87,-0.004,-0.01,-0.006
88,-0.014,-0.013,-0.017
89,-0.011,-0.016,-0.014
90,-0.009,-0.019,-0.011
91,-0.029,-0.021,-0.03
92,-0.028,-0.021,-0.029
93,-0.019,-0.022,-0.02
94,-0.034,-0.023,-0.034
95,-0.035,-0.024,-0.035
96,-0.03,-0.024,-0.03
97,-0.026,-0.023,-0.025
98,-0.018,-0.023,-0.017
99,-0.017,-0.022,-0.016
100,-0.03,-0.023,-0.029
101,-0.015,-0.022,-0.014
102,-0.01,-0.022,-0.009
103,-0.025,-0.021,-0.023
104,-0.041,-0.022,-0.04
105,-0.026,-0.022,-0.025
106,-0.007,-0.022,-0.006
107,-0.015,-0.021,-0.015
108,-0.014,-0.018,-0.013
109,-0.007,-0.017,-0.007
110,-0.023,-0.016,-0.022
111,-0.008,-0.016,-0.008
112,-0.002,-0.015,-0.002
113,0.002,-0.014,0.002
114,-0.028,-0.013,-0.029
115,-0.025,-0.013,-0.027
116,-0.035,-0.013,-0.037
117,-0.022,-0.012,-0.024
118,-0.01,-0.011,-0.012
119,-0.014,-0.011,-0.016
120,-0.02,-0.011,-0.022
121,0.007,-0.01,0.006
122,-0.011,-0.009,-0.011
123,-0.01,-0.009,-0.01
124,-0.005,-0.008,-0.004
125,-0.022,-0.008,-0.021
126,0.002,-0.009,0.003
127,0.016,-0.01,0.017
128,0.011,-0.011,0.012
129,-0.02,-0.013,-0.019
130,-0.021,-0.013,-0.02
131,-0.026,-0.014,-0.025
132,-0.023,-0.015,-0.022
133,0.0,-0.016,0.002
134,-0.017,-0.018,-0.015
135,-0.029,-0.02,-0.028
136,-0.029,-0.021,-0.028
137,-0.02,-0.023,-0.019
138,-0.012,-0.025,-0.011
139,-0.014,-0.027,-0.012
140,-0.047,-0.029,-0.046
141,-0.042,-0.029,-0.041
142,-0.032,-0.028,-0.032
143,-0.023,-0.028,-0.023
144,-0.017,-0.028,-0.018
145,-0.053,-0.027,-0.054
146,-0.036,-0.026,-0.037
147,-0.03,-0.027,-0.031
148,-0.039,-0.027,-0.041
149,-0.01,-0.027,-0.011
150,-0.005,-0.026,-0.005
151,-0.02,-0.024,-0.02
152,-0.026,-0.024,-0.026
153,-0.027,-0.024,-0.027
154,-0.021,-0.025,-0.02
155,-0.028,-0.025,-0.027
156,-0.006,-0.024,-0.005
157,-0.019,-0.023,-0.018
158,-0.016,-0.023,-0.014
159,-0.03,-0.024,-0.029
160,-0.01,-0.023,-0.009
161,-0.027,-0.022,-0.026
162,-0.03,-0.02,-0.029
163,-0.033,-0.02,-0.032
164,-0.032,-0.021,-0.03
165,-0.04,-0.022,-0.038
166,-0.029,-0.021,-0.027
167,-0.011,-0.02,-0.01
168,-0.014,-0.019,-0.013
169,-0.013,-0.018,-0.012
170,-0.005,-0.016,-0.004
171,0.011,-0.012,0.012
172,-0.02,-0.01,-0.019
173,-0.018,-0.008,-0.017
174,-0.018,-0.005,-0.018
175,-0.009,-0.003,-0.009
176,0.01,-0.002,0.01
177,0.007,-0.001,0.006
178,-0.009,0.001,-0.011
179,-0.0,0.002,-0.001
180,-0.005,0.002,-0.006
181,0.027,0.004,0.027
182,0.005,0.004,0.006
183,-0.018,0.004,-0.017
184,-0.006,0.003,-0.005
185,0.009,0.003,0.01
186,0.018,0.002,0.019
187,0.029,-0.001,0.03
188,0.002,-0.002,0.003
189,-0.007,-0.003,-0.006
190,-0.012,-0.005,-0.011
191,-0.007,-0.007,-0.006
192,-0.019,-0.009,-0.018
193,-0.034,-0.011,-0.032
194,-0.035,-0.012,-0.034
195,-0.011,-0.013,-0.01
196,0.006,-0.016,0.008
197,-0.012,-0.021,-0.011
198,-0.022,-0.023,-0.021
199,-0.021,-0.024,-0.019
200,-0.023,-0.024,-0.022
201,-0.024,-0.024,-0.023
202,-0.015,-0.025,-0.014
203,-0.024,-0.027,-0.024
204,-0.038,-0.027,-0.038
205,-0.056,-0.028,-0.057
206,-0.027,-0.028,-0.029
207,-0.024,-0.029,-0.025
208,-0.025,-0.029,-0.027
209,-0.04,-0.029,-0.042
210,-0.024,-0.028,-0.025
211,-0.01,-0.029,-0.01
212,-0.051,-0.029,-0.052
213,-0.033,-0.031,-0.034
214,-0.013,-0.031,-0.013
215,-0.029,-0.031,-0.029
216,-0.045,-0.033,-0.045
217,-0.03,-0.035,-0.03
218,-0.033,-0.037,-0.032
219,-0.01,-0.037,-0.009
220,-0.008,-0.036,-0.007
221,-0.039,-0.036,-0.038
222,-0.076,-0.038,-0.075
223,-0.063,-0.038,-0.062
224,-0.038,-0.038,-0.037
225,-0.027,-0.038,-0.026
226,-0.028,-0.037,-0.027
227,-0.026,-0.036,-0.025
228,-0.036,-0.035,-0.035
229,-0.035,-0.033,-0.034
230,-0.05,-0.031,-0.049
231,-0.041,-0.027,-0.04
232,-0.02,-0.025,-0.019
233,-0.021,-0.022,-0.021
234,-0.032,-0.018,-0.032
235,-0.013,-0.013,-0.014
236,-0.023,-0.009,-0.024
237,-0.016,-0.007,-0.018
238,-0.006,-0.004,-0.008
239,0.025,-0.002,0.024
240,0.031,0.001,0.031
241,0.005,0.003,0.004
242,-0.01,0.005,-0.011
243,0.008,0.005,0.008
244,0.007,0.005,0.007
245,0.018,0.004,0.019
246,0.022,0.001,0.023
247,-0.002,-0.0,-0.001
248,-0.001,-0.001,0.0
249,0.002,-0.002,0.004
250,-0.011,-0.004,-0.009
251,-0.017,-0.007,-0.016
252,-0.016,-0.009,-0.014
253,-0.012,-0.013,-0.01
254,-0.022,-0.016,-0.021
255,-0.015,-0.018,-0.013
256,-0.031,-0.022,-0.03
257,-0.047,-0.024,-0.046
258,-0.04,-0.026,-0.039
259,-0.023,-0.027,-0.022
260,-0.008,-0.028,-0.008
261,-0.019,-0.029,-0.019
262,-0.023,-0.03,-0.023
263,-0.054,-0.03,-0.055
264,-0.038,-0.03,-0.039
265,-0.009,-0.031,-0.011
266,-0.006,-0.031,-0.008
267,-0.025,-0.03,-0.027
268,-0.034,-0.028,-0.036
269,-0.025,-0.026,-0.027
270,-0.037,-0.024,-0.038
271,-0.045,-0.023,-0.046
272,-0.015,-0.022,-0.015
273,-0.013,-0.021,-0.013
274,-0.022,-0.019,-0.022
275,-0.022,-0.018,-0.022
276,-0.026,-0.017,-0.025
277,-0.008,-0.016,-0.008
278,-0.022,-0.015,-0.022
279,-0.009,-0.015,-0.008
280,0.001,-0.014,0.002
281,-0.032,-0.014,-0.031
282,-0.02,-0.012,-0.019
283,0.001,-0.009,0.002
284,0.015,-0.006,0.016
285,0.013,-0.004,0.014
286,0.006,-0.002,0.007
287,-0.013,-0.0,-0.012
288,0.005,0.002,0.006
289,0.002,0.006,0.003
290,-0.016,0.01,-0.016
291,-0.002,0.011,-0.002
292,-0.011,0.012,-0.012
293,0.01,0.014,0.009
294,0.026,0.015,0.025
295,0.017,0.016,0.015
296,0.009,0.017,0.007
297,0.021,0.019,0.019
298,0.025,0.019,0.023
299,0.039,0.019,0.038
300,0.04,0.019,0.04
301,0.038,0.019,0.037
302,0.043,0.02,0.043
303,0.016,0.02,0.016
304,0.018,0.019,0.019
305,0.004,0.02,0.005
306,0.005,0.021,0.006
307,0.028,0.022,0.028
308,0.017,0.023,0.018
309,0.013,0.024,0.014
310,0.018,0.024,0.018
311,0.01,0.024,0.011
312,0.001,0.025,0.002
313,0.019,0.026,0.02
314,0.037,0.026,0.038
315,0.037,0.026,0.037
316,0.027,0.027,0.028
317,0.033,0.029,0.034
318,0.041,0.032,0.041
319,0.039,0.035,0.039
320,0.041,0.036,0.04
321,0.046,0.037,0.045
322,0.045,0.04,0.044
323,0.047,0.042,0.045
324,0.046,0.043,0.044
325,0.035,0.043,0.033
326,0.043,0.043,0.04
327,0.039,0.042,0.037
328,0.036,0.04,0.035
329,0.009,0.038,0.008
330,0.041,0.037,0.04
331,0.047,0.034,0.047
332,0.04,0.033,0.04
333,0.036,0.03,0.037
334,0.032,0.028,0.033
335,0.017,0.026,0.017
336,0.021,0.024,0.022
337,0.034,0.022,0.034
338,0.043,0.02,0.043
339,0.026,0.018,0.027
340,-0.001,0.016,-0.001
341,-0.004,0.015,-0.004
342,0.005,0.015,0.006
343,0.02,0.015,0.02
344,0.028,0.017,0.028
345,0.006,0.019,0.006
346,0.009,0.022,0.01
347,0.043,0.024,0.043
348,0.04,0.027,0.04
349,0.022,0.033,0.021
350,0.029,0.038,0.028
351,0.045,0.044,0.043
352,0.049,0.051,0.046
353,0.049,0.059,0.046
354,0.058,0.066,0.054
355,0.076,0.074,0.073
356,0.057,0.082,0.054
357,0.076,0.089,0.074
358,0.099,0.095,0.098
359,0.106,0.102,0.105
360,0.124,0.107,0.125
361,0.134,0.113,0.134
362,0.138,0.118,0.139
363,0.128,0.122,0.129
364,0.125,0.123,0.126
365,0.114,0.123,0.115
366,0.127,0.123,0.128
367,0.125,0.123,0.126
368,0.123,0.122,0.124
369,0.129,0.119,0.13
370,0.133,0.115,0.135
371,0.125,0.111,0.126
372,0.081,0.106,0.082
373,0.076,0.101,0.077
374,0.096,0.094,0.096
375,0.067,0.087,0.067
376,0.083,0.08,0.083
377,0.077,0.073,0.076
378,0.073,0.066,0.072
379,0.061,0.059,0.06
380,0.054,0.052,0.053
381,0.054,0.046,0.052
382,0.043,0.04,0.04
383,0.025,0.035,0.021
384,0.029,0.03,0.026
385,0.011,0.025,0.008
386,0.031,0.022,0.028
387,0.03,0.019,0.029
388,0.026,0.016,0.025
389,0.028,0.015,0.028
390,0.011,0.014,0.011
391,-0.003,0.013,-0.003
392,0.028,0.012,0.029
393,0.013,0.012,0.014
394,-0.009,0.012,-0.009
395,0.018,0.012,0.018
396,-0.009,0.012,-0.009
397,0.007,0.011,0.007
398,0.017,0.009,0.018
399,0.023,0.005,0.024
400,-0.006,0.001,-0.006
