lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.417,0.554,0.419
2,0.253,0.427,0.254
3,0.199,0.325,0.2
4,0.18,0.246,0.18
5,0.187,0.186,0.188
6,0.166,0.141,0.166
7,0.173,0.11,0.173
8,0.145,0.09,0.145
9,0.13,0.078,0.129
10,0.122,0.073,0.122
11,0.112,0.073,0.112
12,0.102,0.076,0.102
13,0.116,0.082,0.115
14,0.093,0.089,0.091
15,0.114,0.096,0.112
16,0.103,0.103,0.101
17,0.104,0.108,0.103
18,0.089,0.113,0.089
19,0.079,0.115,0.078
20,0.066,0.116,0.066
21,0.081,0.115,0.081
22,0.07,0.113,0.071
23,0.086,0.108,0.087
24,0.083,0.102,0.084
25,0.066,0.095,0.067
26,0.068,0.077,0.069
27,0.068,0.071,0.07
28,0.083,0.07,0.085
29,0.095,0.069,0.098
30,0.073,0.068,0.076
31,0.089,0.068,0.092
32,0.071,0.067,0.073
33,0.059,0.067,0.06
34,0.043,0.064,0.044
35,0.039,0.061,0.04
36,0.041,0.059,0.041
37,0.042,0.056,0.042
38,0.055,0.054,0.056
39,0.055,0.053,0.055
40,0.037,0.052,0.038
41,0.065,0.049,0.065
42,0.049,0.046,0.049
43,0.049,0.043,0.048
44,0.06,0.041,0.058
45,0.074,0.038,0.073
46,0.058,0.035,0.057
47,0.035,0.032,0.034
48,0.021,0.03,0.021
49,0.005,0.027,0.005
50,-0.005,0.023,-0.004
51,0.014,0.021,0.014
52,0.013,0.019,0.014
53,0.012,0.018,0.012
54,0.014,0.017,0.015
55,-0.009,0.014,-0.008
56,0.013,0.013,0.014
57,0.033,0.011,0.035
58,0.058,0.009,0.06
59,0.007,0.008,0.01
60,-0.002,0.007,0.0
61,0.007,0.007,0.009
62,-0.024,0.007,-0.023
63,-0.016,0.006,-0.016
64,0.01,0.006,0.011
65,0.015,0.004,0.015
66,-0.007,0.003,-0.007
67,-0.012,0.001,-0.012
68,0.007,-0.001,0.007
69,0.035,-0.002,0.035
70,0.021,-0.004,0.021
71,-0.001,-0.006,-0.001
72,-0.017,-0.009,-0.018
73,0.006,-0.011,0.004
74,-0.005,-0.014,-0.007
75,-0.021,-0.015,-0.022
76,-0.018,-0.015,-0.02
77,-0.033,-0.015,-0.034
78,-0.012,-0.016,-0.013
79,-0.033,-0.017,-0.033
80,-0.036,-0.018,-0.036
81,-0.036,-0.017,-0.037
82,-0.028,-0.016,-0.028
83,-0.027,-0.016,-0.027
84,-0.025,-0.016,-0.025
85,-0.011,-0.015,-0.011
86,0.004,-0.013,0.005
87,-0.003,-0.013,-0.001
88,-0.004,-0.012,-0.001
89,0.02,-0.01,0.022
90,0.011,-0.009,0.013
91,-0.007,-0.009,-0.006
92,-0.017,-0.008,-0.017
93,-0.019,-0.008,-0.018
94,-0.021,-0.008,-0.02
95,-0.008,-0.009,-0.008
96,-0.001,-0.01,-0.001
97,-0.001,-0.011,-0.001
98,-0.021,-0.013,-0.021
99,-0.028,-0.016,-0.027
100,-0.015,-0.018,-0.015
101,-0.014,-0.019,-0.015
102,0.005,-0.021,0.003
103,-0.017,-0.023,-0.019
104,-0.032,-0.025,-0.034
105,-0.046,-0.027,-0.048
106,-0.043,-0.029,-0.044
107,-0.033,-0.031,-0.034
108,-0.062,-0.032,-0.063
109,-0.039,-0.032,-0.039
110,-0.023,-0.032,-0.024
111,-0.004,-0.031,-0.004
112,-0.025,-0.031,-0.025
113,-0.044,-0.031,-0.044
114,-0.012,-0.029,-0.012
115,-0.015,-0.028,-0.014
116,-0.012,-0.026,-0.011
117,-0.019,-0.024,-0.017
118,-0.025,-0.019,-0.023
119,-0.026,-0.016,-0.024
120,-0.031,-0.011,-0.03
121,0.0,-0.006,0.001
122,0.0,-0.002,0.0
123,-0.013,0.001,-0.013
124,-0.03,0.005,-0.03
125,-0.009,0.009,-0.01
126,0.017,0.013,0.016
127,0.029,0.016,0.028
128,0.024,0.018,0.024
129,0.032,0.02,0.031
130,0.044,0.022,0.042
131,0.033,0.024,0.031
132,0.024,0.025,0.021
133,0.016,0.026,0.013
134,0.044,0.027,0.041
135,0.047,0.026,0.045
136,0.037,0.025,0.036
137,0.034,0.023,0.033
138,-0.0,0.021,-0.001
139,0.001,0.02,0.0
140,0.013,0.018,0.013
141,0.008,0.015,0.007
142,-0.003,0.012,-0.004
143,0.03,0.009,0.03
144,-0.003,0.006,-0.003
145,-0.01,0.002,-0.009
146,0.016,0.0,0.017
147,0.005,-0.001,0.007
148,0.004,-0.002,0.006
149,-0.025,-0.003,-0.023
150,0.0,-0.002,0.001
151,-0.013,-0.002,-0.013
152,-0.019,-0.002,-0.02
153,-0.011,-0.001,-0.012
154,0.001,-0.0,0.0
155,0.011,0.0,0.011
156,0.008,-0.0,0.007
157,0.009,-0.0,0.009
158,0.03,0.001,0.029
159,0.01,0.003,0.008
160,0.0,0.004,-0.002
161,0.008,0.005,0.005
162,-0.017,0.006,-0.02
163,0.004,0.008,0.001
164,0.016,0.009,0.013
165,0.024,0.011,0.022
166,0.009,0.012,0.008
167,0.018,0.013,0.017
168,0.024,0.015,0.023
169,-0.001,0.015,-0.002
170,-0.026,0.016,-0.027
171,-0.013,0.017,-0.014
172,0.021,0.017,0.02
173,0.037,0.017,0.037
174,0.021,0.016,0.021
175,0.033,0.017,0.033
176,0.025,0.017,0.027
177,0.008,0.018,0.01
178,0.04,0.018,0.041
179,0.037,0.018,0.037
180,0.028,0.017,0.028
181,0.016,0.017,0.016
182,-0.007,0.016,-0.007
183,0.016,0.015,0.015
184,-0.0,0.013,-0.001
185,0.001,0.012,0.0
186,-0.005,0.011,-0.005
187,0.011,0.009,0.01
188,0.034,0.009,0.033
189,0.012,0.009,0.01
190,0.003,0.007,0.001
191,-0.002,0.006,-0.005
192,-0.011,0.004,-0.014
193,0.021,0.003,0.018
194,-0.001,0.0,-0.003
195,0.004,-0.001,0.003
196,-0.009,-0.001,-0.01
197,-0.006,-0.001,-0.007
198,-0.002,-0.002,-0.003
199,0.003,-0.002,0.002
200,-0.014,-0.0,-0.015
201,0.017,0.0,0.016
202,0.02,0.001,0.019
203,0.005,0.002,0.004
204,-0.004,0.002,-0.004
205,-0.009,0.002,-0.008
206,0.0,0.001,0.002
207,-0.003,0.001,-0.001
208,-0.005,0.002,-0.003
209,-0.007,0.001,-0.006
210,0.003,0.002,0.003
211,-0.006,0.003,-0.006
212,-0.006,0.005,-0.006
213,0.006,0.005,0.006
214,0.023,0.004,0.022
215,0.002,0.002,0.001
216,0.009,0.002,0.009
217,0.003,0.001,0.002
218,0.022,0.001,0.021
219,0.011,-0.0,0.009
220,0.007,-0.001,0.005
221,-0.006,-0.002,-0.009
222,-0.026,-0.003,-0.028
223,-0.033,-0.004,-0.035
224,-0.014,-0.005,-0.016
225,0.006,-0.007,0.005
226,-0.004,-0.008,-0.004
227,-0.001,-0.011,-0.001
228,-0.015,-0.014,-0.016
229,-0.019,-0.016,-0.02
230,-0.007,-0.019,-0.008
231,-0.024,-0.021,-0.024
232,-0.034,-0.023,-0.034
233,-0.016,-0.025,-0.016
234,-0.037,-0.026,-0.036
235,-0.033,-0.026,-0.032
236,-0.005,-0.026,-0.003
237,-0.012,-0.026,-0.01
238,-0.022,-0.025,-0.021
239,-0.025,-0.025,-0.025
240,-0.042,-0.026,-0.041
241,-0.031,-0.025,-0.031
242,-0.044,-0.026,-0.044
243,-0.039,-0.025,-0.039
244,-0.016,-0.024,-0.016
245,-0.031,-0.024,-0.031
246,-0.027,-0.024,-0.028
247,-0.011,-0.024,-0.011
248,-0.007,-0.024,-0.008
249,-0.017,-0.023,-0.019
250,-0.014,-0.021,-0.016
251,-0.001,-0.02,-0.003
252,-0.011,-0.017,-0.013
253,-0.023,-0.015,-0.024
254,-0.004,-0.012,-0.004
255,-0.02,-0.01,-0.021
256,-0.016,-0.008,-0.016
257,-0.022,-0.006,-0.022
258,-0.025,-0.003,-0.026
259,-0.023,-0.001,-0.024
260,0.004,0.002,0.003
261,0.011,0.003,0.01
262,0.004,0.003,0.003
263,0.008,0.004,0.009
264,0.007,0.004,0.008
265,0.009,0.003,0.011
266,0.005,0.002,0.008
267,-0.007,0.001,-0.005
268,0.012,-0.001,0.013
269,0.028,-0.001,0.028
270,0.013,-0.003,0.014
271,0.025,-0.004,0.026
272,0.01,-0.006,0.01
273,-0.016,-0.007,-0.016
274,-0.033,-0.008,-0.033
275,-0.027,-0.009,-0.026
276,-0.04,-0.01,-0.04
277,-0.019,-0.012,-0.019
278,-0.019,-0.015,-0.02
279,-0.013,-0.017,-0.014
280,-0.026,-0.019,-0.028
281,-0.047,-0.021,-0.048
282,-0.025,-0.022,-0.026
283,-0.022,-0.022,-0.022
284,-0.004,-0.022,-0.004
285,-0.005,-0.022,-0.005
286,-0.034,-0.023,-0.033
287,-0.019,-0.023,-0.019
288,-0.002,-0.021,-0.002
289,0.012,-0.019,0.012
290,-0.01,-0.017,-0.01
291,-0.017,-0.014,-0.017
292,-0.012,-0.011,-0.012
293,-0.021,-0.008,-0.02
294,-0.005,-0.006,-0.003
295,-0.014,-0.005,-0.011
296,-0.019,-0.003,-0.017
297,-0.037,-0.002,-0.035
298,-0.005,0.0,-0.003
299,-0.0,0.002,0.001
300,0.007,0.005,0.008
301,0.016,0.006,0.017
302,0.026,0.008,0.027
303,0.013,0.009,0.014
304,0.003,0.01,0.004
305,0.016,0.011,0.016
306,0.015,0.011,0.015
307,0.033,0.013,0.033
308,0.044,0.015,0.043
309,0.026,0.016,0.025
310,0.01,0.016,0.008
311,-0.016,0.016,-0.017
312,-0.008,0.016,-0.008
313,0.013,0.017,0.013
314,0.021,0.016,0.021
315,0.025,0.015,0.025
316,0.037,0.015,0.037
317,0.023,0.015,0.022
318,0.012,0.015,0.011
319,-0.002,0.015,-0.003
320,0.001,0.015,0.001
321,-0.006,0.016,-0.005
322,0.006,0.017,0.007
323,0.019,0.017,0.021
324,0.034,0.018,0.037
325,0.036,0.018,0.039
326,0.024,0.019,0.027
327,0.016,0.02,0.018
328,0.009,0.02,0.01
329,0.016,0.02,0.018
330,0.025,0.02,0.027
331,0.013,0.019,0.014
332,0.029,0.019,0.03
333,0.037,0.018,0.038
334,0.024,0.016,0.025
335,0.017,0.013,0.017
336,0.029,0.012,0.029
337,0.01,0.011,0.01
338,0.003,0.01,0.002
339,0.005,0.01,0.004
340,-0.01,0.009,-0.011
341,0.008,0.008,0.007
342,-0.01,0.006,-0.01
343,-0.001,0.005,-0.001
344,-0.011,0.004,-0.011
345,-0.004,0.003,-0.004
346,0.028,0.004,0.028
347,0.02,0.005,0.019
348,-0.008,0.005,-0.008
349,-0.013,0.005,-0.012
350,-0.005,0.004,-0.004
351,-0.002,0.002,-0.001
352,0.013,0.0,0.015
353,0.025,-0.002,0.028
354,0.029,-0.003,0.032
355,-0.011,-0.004,-0.008
356,-0.013,-0.004,-0.01
357,0.003,-0.004,0.005
358,0.005,-0.005,0.007
359,0.003,-0.006,0.004
360,-0.009,-0.006,-0.008
361,-0.006,-0.007,-0.004
362,-0.009,-0.009,-0.008
363,-0.032,-0.009,-0.031
364,-0.026,-0.01,-0.025
365,-0.017,-0.01,-0.017
366,-0.021,-0.011,-0.021
367,-0.032,-0.012,-0.032
368,-0.019,-0.012,-0.019
369,-0.021,-0.012,-0.022
370,-0.031,-0.012,-0.032
371,0.007,-0.012,0.006
372,0.02,-0.013,0.02
373,0.003,-0.014,0.003
374,0.006,-0.013,0.006
375,0.008,-0.013,0.008
376,-0.001,-0.012,-0.002
377,-0.002,-0.012,-0.002
378,-0.017,-0.011,-0.017
379,-0.034,-0.011,-0.033
380,-0.018,-0.011,-0.018
381,-0.006,-0.01,-0.005
382,-0.018,-0.01,-0.017
383,-0.027,-0.01,-0.025
384,-0.017,-0.01,-0.014
385,-0.012,-0.009,-0.01
386,-0.025,-0.009,-0.023
387,-0.024,-0.01,-0.023
388,0.004,-0.01,0.005
389,-0.004,-0.01,-0.003
390,-0.002,-0.01,-0.001
391,-0.006,-0.011,-0.005
392,-0.027,-0.011,-0.027
393,-0.009,-0.012,-0.008
394,0.019,-0.013,0.02
395,-0.008,-0.013,-0.008
396,-0.022,-0.014,-0.022
397,-0.026,-0.015,-0.027
398,-0.013,-0.015,-0.014
399,-0.01,-0.016,-0.011
400,-0.024,-0.017,-0.025
