gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,125,911,50.1762504577637,36.0664901733398,-115.296714782715,3670144,124,678,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-01 08:52:42.094078,95.1131170784225,51.0762697873074,43.54715856445662,0.004636709059679968,5.0,-51.1,1.847645286154319,-51.5,50.126,56.8157,68.1065,0.7611,39.6493,38.1894,0
100930,npp,2011,3831,36.5062637329102,36.0668640136719,-115.29663848877,3670176,2010,3076,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-01 10:32:56.021512,-69.46425363886458,66.19939717909652,54.12775349185625,1.9231528771299866e-07,21.0,66.18,3.0,65.93,53.8967,66.0253,81.3427,0.6549,33.4031,23.9095,0
101048,npp,2396,355,42.8419990539551,36.0643005371094,-115.297027587891,3670144,2394,195,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-02 08:33:44.632123,92.30576235424353,64.21983084877115,52.88409763925653,0.017072018386346487,2.0,-64.22,2.7445598364131496,-64.49,59.2118,71.1588,81.9629,0.6077,32.9254,26.0348,0
101057,npp,1375,3307,42.0444488525391,36.065315246582,-115.296394348145,3670144,1373,2654,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-02 10:14:14.572452,-72.00115594850557,55.07007635115785,46.558824435057964,0.001157038546507133,18.0,55.06,2.0682789409984763,54.71,45.8219,55.2685,66.0223,0.7824,36.849,32.8961,0
101181,npp,693,2763,32.0461292266846,36.0670433044434,-115.300827026367,3670144,694,2220,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-03 09:55:31.340051,-75.35059627387027,37.58317647226754,32.69337113085829,0.011545440000380505,15.0,37.58,1.357151599901897,37.02,41.2679,49.1201,58.2068,0.8803,30.662,28.2117,0
101303,npp,3071,2215,25.4928531646729,36.0638465881348,-115.298133850098,3670144,3071,1774,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-04 09:36:42.771229,-73.80407656201977,10.554454073580112,9.335465907815514,0.03445874001216439,12.0,10.5,1.0,9.74,34.3204,43.8735,51.3667,0.9856,24.8622,25.1264,0
101552,npp,1601,1099,49.824649810791,36.067440032959,-115.301300048828,3670144,1603,808,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-06 08:59:00.298259,96.61915788356953,45.18435872346335,38.91863525846263,0.13106760218530503,6.0,-45.22,1.5732132722552272,-45.675,41.9883,52.6725,65.4177,0.821,41.4326,40.9048,0
101561,npp,364,4004,60.0000686645508,36.0693092346191,-115.297798156738,3670144,362,3169,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-06 10:39:07.108525,-68.40606840248262,69.0406923656877,55.79965071953096,0.077772827007823,22.0,69.01,3.5496478698597698,68.78,57.0354,70.0713,81.1062,0.6171,40.4055,37.0276,0
101674,npp,824,540,65.3909225463867,36.0697174072266,-115.298248291016,3670144,824,334,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-07 08:40:02.837375,93.29157949575178,60.4570942845171,50.39384507769188,0.1271262626748183,3.0,-60.47,2.4157378735459294,-60.77,54.0381,65.3002,74.9657,0.6622,43.2803,43.3028,0
101682,npp,2810,3483,50.3662414550781,36.065258026123,-115.296569824219,3670144,2809,2824,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-07 10:20:27.440510,-71.33572911693291,59.32389827313482,49.61610643679437,0.09388822639028964,19.0,59.31,2.3545700244418297,58.98,49.3039,58.6708,69.3774,0.737,39.7158,37.122,0
101805,npp,2153,2946,38.1002960205078,36.0677299499512,-115.30118560791,3670144,2153,2375,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-08 10:01:44.215321,-74.22817309114745,44.360253322133765,38.2582664639579,0.06893476371602579,16.0,44.35,1.5732132722552272,43.88,42.8943,53.1537,61.8127,0.8135,33.6742,30.9962,0
102179,npp,3070,1287,38.7128372192383,36.0703926086426,-115.303764343262,3670144,3069,965,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-11 09:05:14.944308,96.18283145526655,38.35493135403796,33.336183684839376,0.01140807149950121,7.0,-38.36,1.357151599901897,-38.89,40.7174,52.0061,63.3431,0.8315,33.4478,32.1895,0
102300,npp,2303,723,28.4032135009766,36.0649909973145,-115.304214477539,3670144,2301,505,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-12 08:46:19.246920,94.07510280027796,56.147849261616045,47.347421237092185,0.002214892344423451,4.0,-56.16,2.0682789409984763,-56.49,53.398,62.6421,73.4279,0.6903,26.6885,19.6072,0
102309,npp,1167,3658,45.0155029296875,36.0656623840332,-115.298980712891,3670144,1164,2963,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-12 10:26:38.511427,-70.16316422523309,62.98879484374023,52.098860982358794,0.010646748883539642,20.0,62.98,2.7445598364131496,62.69,53.7374,64.8524,74.0052,0.6668,36.0151,30.0158,0
102430,npp,519,3128,41.596794128418,36.0697250366211,-115.298545837402,3670144,520,2503,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-13 10:07:57.053580,-73.53735070166248,50.15326329683611,42.841761150383235,0.003717447237726571,17.0,50.15,1.7549928774784245,49.7,46.0593,54.788,63.703,0.7893,35.7264,32.8313,0
102550,npp,2915,2581,33.2431144714355,36.0652885437012,-115.300621032715,3670176,2915,2086,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-14 09:49:12.039450,-76.78356946530339,29.698885172495682,26.026365467175257,0.000460340151770021,14.0,29.69,1.184412938166907,29.01,37.5851,44.5466,53.7952,0.9707,33.6993,32.2702,0
102671,npp,2194,2031,41.7769317626953,36.0657844543457,-115.299346923828,3670176,2194,1598,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-15 09:30:23.464941,132.46606140698273,0.16935133965542395,0.149982899545652,2.0034327169033803e-07,11.0,-0.3,1.0,-1.02,35.1049,43.2428,51.547,1.0,41.7769,41.7769,0
102792,npp,1463,1475,27.3087196350098,36.0641479492188,-115.300178527832,3670176,1463,1106,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-16 09:11:31.333988,98.03076927276207,30.264894429393586,26.509958741115746,2.1568824302801937e-12,8.0,-30.3,1.184412938166907,-30.95,39.5146,47.7243,56.2832,0.9061,26.0059,24.7443,0
102919,npp,2589,3832,44.2414970397949,36.0674743652344,-115.29655456543,3670176,2587,3077,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-17 10:32:49.573723,-69.23056398820685,66.2105197568455,54.13971157457695,5.787967087573031e-08,21.0,66.2,3.0,65.93,53.8967,66.0253,81.3427,0.6549,35.9815,28.9756,0
103160,npp,1284,2763,23.7523899078369,36.064754486084,-115.304214477539,3670176,1284,2220,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-19 09:55:24.892090,-75.03176982436447,37.57473488495756,32.68834418484886,4.0649339549553404e-17,15.0,37.58,1.357151599901897,37.02,41.2679,49.1201,58.2068,0.8803,24.5509,20.9104,0
103279,npp,588,2215,25.0820159912109,36.0630264282227,-115.297706604004,3670176,588,1774,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-20 09:36:36.321222,-75.8518221172357,10.542193089570207,9.325163544982042,5.093385968584331e-21,12.0,10.5,1.0,9.74,34.3204,43.8735,51.3667,0.9856,24.4513,24.7215,0
103396,npp,2936,1660,48.0665588378906,36.0696487426758,-115.300453186035,3670176,2936,1253,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-21 09:17:45.973612,97.90597498285021,21.133943677871887,18.621735039258592,1.4712400419867021e-24,9.0,-21.16,1.0837787002826917,-21.79,38.3616,45.079,55.5081,0.9593,45.9994,46.1087,0
103515,npp,2170,1098,40.9024543762207,36.0656585693359,-115.298126220703,3670176,2170,807,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-22 08:58:52.068403,96.18040890767563,45.215617537836565,38.94637507560763,2.6089867275691097e-23,6.0,-45.25,1.5732132722552272,-45.675,41.9883,52.6725,65.4177,0.821,35.7613,33.5799,0
103524,npp,950,4005,45.9412155151367,36.0656547546387,-115.300430297852,3670176,951,3170,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-22 10:39:00.658253,-68.44666488657823,69.04361817666752,55.806250844519234,5.896662359568687e-20,22.0,69.03,3.5496478698597698,68.78,57.0354,70.0713,81.1062,0.6171,36.4449,28.3515,0
103634,npp,1391,538,49.1455116271973,36.0675086975098,-115.301933288574,3670176,1396,333,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-23 08:39:54.610694,93.05877762095956,60.50209318854754,50.42872813486048,1.0971576348850861e-21,3.0,-60.51,2.4157378735459294,-60.77,54.0381,65.3002,74.9657,0.6622,36.5555,32.5449,0
103643,npp,305,3483,39.3659057617188,36.0691452026367,-115.299873352051,3670176,308,2825,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-23 10:20:20.993268,-71.4814241637849,59.31201360626527,49.6118386080673,8.495252537740777e-21,19.0,59.31,2.3545700244418297,58.98,49.3039,58.6708,69.3774,0.737,35.0439,29.0143,0
103760,npp,2718,2946,38.4377403259277,36.066520690918,-115.297424316406,3670176,2717,2375,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-24 10:01:35.992615,-73.46673128069261,44.3482341903848,38.251170720136756,1.0865133505046395e-20,16.0,44.35,1.5732132722552272,43.88,42.8943,53.1537,61.8127,0.8135,33.8887,31.2707,0
104112,npp,573,1286,28.8463001251221,36.0661888122559,-115.301681518555,3670176,572,964,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-27 09:05:06.755947,96.42179706550675,38.38154743360108,33.359265420784524,1.210756038500471e-13,7.0,-38.4,1.357151599901897,-38.89,40.7174,52.0061,63.3431,0.8315,26.1778,23.9855,0
104346,npp,2060,168,51.9753303527832,36.068904876709,-115.296180725098,3670176,2058,81,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-29 08:27:11.845758,91.32328468194318,67.56329050448272,54.94370965265367,0.00015854545005012182,1.0,-67.56,3.1865100272627664,-67.78,57.3257,69.3269,80.5717,0.6238,37.7975,32.4197,0
104355,npp,1073,3127,48.4652976989746,36.0699768066406,-115.302215576172,3670176,1075,2503,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-29 10:07:48.903688,-73.44134403167412,50.107024150124,42.80773855060582,8.034090715911192e-13,17.0,50.12,1.7549928774784245,49.7,46.0593,54.788,63.703,0.7893,39.6401,38.2525,0
104472,npp,394,2579,28.2767086029053,36.066593170166,-115.301956176758,3670176,394,2085,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-04-30 09:49:02.124709,-76.02004568979403,29.61072670527781,25.951944735374873,1.9714647357280993e-08,14.0,29.6,1.184412938166907,29.01,37.5851,44.5466,53.7952,0.9707,29.5061,27.4491,0
105485,npp,2759,2029,39.1356582641602,36.0677337646484,-115.298141479492,3670144,2759,1596,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-05-01 09:30:13.567947,65.83926710534963,0.4754599800457355,0.42109421681875964,0.0005427696763255644,11.0,-0.39,1.0,-1.02,35.1049,43.2428,51.547,1.0,39.1357,39.1357,0
106021,npp,474,351,47.5114059448242,36.0655708312988,-115.301780700684,3670144,473,193,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-05-04 08:33:28.348601,92.43473957362329,64.28416469769006,52.931803642056536,0.05345449074114769,2.0,-64.3,2.7445598364131496,-64.49,59.2118,71.1588,81.9629,0.6077,34.6267,28.8724,0
106032,npp,2509,3306,37.1279335021973,36.0671119689941,-115.296195983887,3670144,2508,2653,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-05-04 10:13:58.290497,-72.18673524062618,55.04075463119541,46.54281020287881,0.017896077998862194,18.0,55.04,2.0682789409984763,54.71,45.8219,55.2685,66.0223,0.7824,34.4719,29.0493,0
106209,npp,1839,2761,43.7039413452148,36.0645446777344,-115.29761505127,3670144,1838,2217,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-05-05 09:55:13.303075,-74.60621548370382,37.503642641168575,32.63015051108111,0.05781792250742013,15.0,37.5,1.357151599901897,37.02,41.2679,49.1201,58.2068,0.8803,39.2519,38.4747,0
106388,npp,1125,2213,40.3113288879395,36.0635452270508,-115.297691345215,3670144,1125,1772,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-05-06 09:36:26.535776,-77.4164505879865,10.40083858826068,9.200588314269869,0.1088975437695667,12.0,10.38,1.0,9.74,34.3204,43.8735,51.3667,0.9856,39.6806,39.7319,0
106569,npp,399,1657,30.4156455993652,36.0662269592285,-115.30199432373,3670144,399,1251,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-05-07 09:17:34.431323,97.56053133186307,21.286549192743337,18.754780210424986,0.07281402076683795,9.0,-21.32,1.0837787002826917,-21.79,38.3616,45.079,55.5081,0.9593,29.713,29.1767,0
106742,npp,2718,1095,39.5228271484375,36.0658874511719,-115.297393798828,3670144,2717,804,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-05-08 08:58:40.547221,95.68174144332231,45.32355710245301,39.03318479326416,0.0475708579308009,6.0,-45.35,1.5732132722552272,-45.675,41.9883,52.6725,65.4177,0.821,34.8843,32.4472,0
107143,npp,2573,2394,25.1111755371094,36.0629577636719,-115.299301147461,3670144,2572,1936,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-05-11 09:42:37.728078,-75.45295908770183,20.40998725978137,17.991162704752117,0.013029748298873151,13.0,20.4,1.0837787002826917,19.88,37.8938,46.1886,53.9908,0.9362,23.7947,23.5096,0
107311,npp,1839,1841,47.8460159301758,36.0679626464844,-115.296112060547,3670144,1839,1416,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-05-12 09:23:47.398231,96.89065290868477,11.18428646988884,9.891834375669548,0.0050551432179435874,10.0,-11.18,1.015504800579495,-11.69,39.8758,45.3202,52.0914,0.9542,45.73,45.6528,0
107486,npp,1095,1283,32.9816589355469,36.0666923522949,-115.302223205566,3670144,1095,961,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-05-13 09:04:55.290806,97.16676375256185,38.49205654935363,33.45178761251453,0.000831503247973019,7.0,-38.53,1.357151599901897,-38.89,40.7174,52.0061,63.3431,0.8315,29.2249,27.4241,0
107659,npp,323,719,52.5657386779785,36.0674171447754,-115.300445556641,3670176,325,500,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-05-14 08:45:59.625865,94.47331093291979,56.24728761980989,47.422303665384504,2.6432494886180493e-06,4.0,-56.27,2.0682789409984763,-56.49,53.398,62.6421,73.4279,0.6903,38.3709,36.2869,0
107832,npp,2595,165,45.2577705383301,36.0650825500488,-115.29566192627,3670176,2598,79,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-05-15 08:27:00.403138,91.72509103983586,67.60639334579436,54.96904298845197,6.90904932616035e-11,1.0,-67.61,3.1865100272627664,-67.78,57.3257,69.3269,80.5717,0.6238,35.6893,28.2296,0
108369,npp,2553,1469,47.316535949707,36.0689849853516,-115.299575805664,3670176,2553,1101,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-05-18 09:11:08.268871,97.87948773482438,30.540027534874287,26.74556024887027,2.9993902344558946e-15,8.0,-30.59,1.184412938166907,-30.95,39.5146,47.7243,56.2832,0.9061,42.8985,42.8733,0
108542,npp,1774,904,39.6485290527344,36.0644836425781,-115.298095703125,3670176,1772,674,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-05-19 08:52:12.607090,94.82217681001227,51.27797470796396,43.70627138623547,5.878727063324294e-19,5.0,-51.3,1.847645286154319,-51.5,50.126,56.8157,68.1065,0.7611,33.9514,30.1767,0
108715,npp,982,348,52.4149742126465,36.0700225830078,-115.29808807373,3670176,983,191,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-05-20 08:33:15.163284,92.61805518374584,64.34543368193368,52.96987494422472,3.8870605284313354e-22,2.0,-64.36,2.7445598364131496,-64.49,59.2118,71.1588,81.9629,0.6077,36.4133,31.8523,0
121653,npp,184,1271,44.9681282043457,36.0688629150391,-115.298522949219,3670176,184,949,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-07-16 09:04:08.398160,96.93551845209838,38.99049198997751,33.859904536025006,3.3715504236662108e-12,7.0,-39.0,1.4276677814245327,-38.89,40.7174,52.0061,63.3431,0.8315,38.3131,37.3908,0
121819,npp,2492,708,44.8450050354004,36.0691947937012,-115.295799255371,3670176,2491,489,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-07-17 08:45:12.733319,93.96339274014875,56.54848111761017,47.632411220038854,2.0984216100508658e-17,4.0,-56.54,2.1127631471468895,-56.49,53.398,62.6421,73.4279,0.6903,34.8192,30.9572,0
121989,npp,1701,154,40.0227355957031,36.0651512145996,-115.303520202637,3670176,1703,73,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-07-18 08:26:15.289924,91.62281923292339,67.81031367863463,55.07833820925805,5.5428731171762615e-22,1.0,-67.8,3.3166247903554,-67.78,57.3257,69.3269,80.5717,0.6238,34.4072,24.9643,0
122525,npp,1672,1459,51.1875534057617,36.0695190429688,-115.296768188477,3670176,1673,1094,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-07-21 09:10:26.721200,97.51395492844908,31.032200584093104,27.162071835801232,1.0164859137333425e-25,8.0,-31.04,1.2365102219381485,-30.95,39.5146,47.7243,56.2832,0.9061,46.0436,46.3808,0
123251,npp,819,2200,24.8376541137695,36.0634574890137,-115.298843383789,3670176,819,1760,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-07-25 09:35:35.365509,-78.90144860612249,9.618245242461759,8.508839295160858,4.223217351030638e-23,12.0,9.63,1.0,9.74,34.3204,43.8735,51.3667,0.9856,24.207,24.4806,0
123428,npp,100,1646,29.4252738952637,36.0644798278809,-115.29638671875,3670176,100,1241,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-07-26 09:16:45.039490,99.67363802318445,21.870431933576267,19.261043554762253,1.3552925374803717e-18,9.0,-21.89,1.0837787002826917,-21.79,38.3616,45.079,55.5081,0.9593,28.7991,28.2267,0
123600,npp,2426,1084,31.400541305542,36.0632095336914,-115.296630859375,3670176,2425,796,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-07-27 08:57:51.155920,96.09707877691842,45.70868628832083,39.335854256860145,7.267956076673458e-13,6.0,-45.73,1.5732132722552272,-45.675,41.9883,52.6725,65.4177,0.821,29.7214,25.7791,0
123775,npp,1636,525,54.0118675231934,36.0671234130859,-115.302772521973,3670176,1638,322,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-07-28 08:38:55.493656,93.4710144120238,60.78953180252321,50.6168288068389,1.5277391838745322e-06,3.0,-60.79,2.4157378735459294,-60.77,54.0381,65.3002,74.9657,0.6622,38.5699,35.7675,0
129925,npp,75,709,53.04638671875,36.0698928833008,-115.303237915039,3670144,74,491,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-08-02 08:45:13.797095,93.99899501559068,56.51467292996259,47.610373201134756,0.14469646287232973,4.0,-56.52,2.1127631471468895,-56.49,53.398,62.6421,73.4279,0.6903,38.701,36.6187,0
130112,npp,2355,156,45.5803718566895,36.0652503967285,-115.299865722656,3670144,2358,74,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-08-03 08:26:16.352965,91.67871573716299,67.76805016409276,55.056966530874405,0.11272719843612157,1.0,-67.76,3.3166247903554,-67.78,57.3257,69.3269,80.5717,0.6238,36.0829,28.4308,0
130125,npp,1370,3113,41.868049621582,36.0694007873535,-115.298545837402,3670144,1370,2494,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-08-03 10:06:51.632729,-73.1273733734381,49.69416148177602,42.483096545664985,0.1009914274527623,17.0,49.7,1.7549928774784245,49.7,46.0593,54.788,63.703,0.7893,35.881,33.0454,0
130316,npp,696,2566,40.5687484741211,36.0697898864746,-115.298583984375,3670144,697,2075,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-08-04 09:48:06.643878,-75.7089997500087,28.979311493955837,25.408306208301756,0.08807455871970973,14.0,28.99,1.184412938166907,29.01,37.5851,44.5466,53.7952,0.9707,39.8843,39.3814,0
130503,npp,3051,2016,32.1691665649414,36.0661010742188,-115.29621887207,3670144,3051,1583,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-08-05 09:29:18.093193,89.39923592763687,1.098187116523574,0.9725284620919984,0.07056973749030289,11.0,-1.08,1.0,-1.02,35.1049,43.2428,51.547,1.0,32.1692,32.1692,0
130689,npp,2322,1461,38.0840072631836,36.06787109375,-115.29963684082,3670144,2323,1096,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-08-06 09:10:27.765045,98.06172977010826,30.94585868106485,27.090121967925317,0.05158657227753573,8.0,-30.95,1.2365102219381485,-30.95,39.5146,47.7243,56.2832,0.9061,35.4464,34.5077,0
131060,npp,2820,3293,43.9203491210938,36.0697402954102,-115.302223205566,3670144,2822,2640,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-08-08 10:13:06.379651,-72.61528707629662,54.702226155164475,46.28783939818533,0.030158308723830584,18.0,54.71,2.0682789409984763,54.71,45.8219,55.2685,66.0223,0.7824,37.756,34.3638,0
131237,npp,2155,2749,29.4774303436279,36.0667877197266,-115.298187255859,3670144,2155,2206,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-08-09 09:54:21.395023,-74.86961010390955,37.002411714369266,32.20901006284914,0.018002117823356367,15.0,37.02,1.357151599901897,37.02,41.2679,49.1201,58.2068,0.8803,28.7693,25.9504,0
131414,npp,1462,2201,21.1277561187744,36.0666160583496,-115.303855895996,3670144,1462,1761,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-08-10 09:35:34.632732,-77.13518103500418,9.670624409201983,8.555561779046883,0.008875413272522673,12.0,9.68,1.0,9.74,34.3204,43.8735,51.3667,0.9856,20.4971,20.824,0
131592,npp,726,1647,27.8178901672363,36.0635299682617,-115.299934387207,3670144,726,1242,196611,3866755,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-08-11 09:16:44.314031,98.94366790679155,21.824602141501902,19.222483443378298,0.003073480839187753,9.0,-21.84,1.0837787002826917,-21.79,38.3616,45.079,55.5081,0.9593,27.316,26.6848,0
132136,npp,536,2932,26.8846912384033,36.065242767334,-115.304214477539,3670176,536,2365,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-08-14 10:00:36.173445,-74.37892334794425,43.87167215475991,37.864280259586046,5.9448606378188495e-06,16.0,43.88,1.5732132722552272,43.88,42.8943,53.1537,61.8127,0.8135,26.5451,21.8718,0
132309,npp,2923,2384,27.8732147216797,36.0671806335449,-115.297409057617,3670176,2923,1928,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-08-15 09:41:49.410333,-76.182508077556,19.874751334178736,17.522793797785404,7.628840859175312e-13,13.0,19.88,1.0837787002826917,19.88,37.8938,46.1886,53.9908,0.9362,26.3432,26.0955,0
133040,npp,1983,3114,33.8363227844238,36.066650390625,-115.301940917969,3670176,1987,2495,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-08-19 10:06:49.172427,-73.07761896461568,49.72335460412807,42.50929914341743,1.159188025759082e-27,17.0,49.73,1.7549928774784245,49.7,46.0593,54.788,63.703,0.7893,31.3045,26.7062,0
133405,npp,605,2016,18.3160572052002,36.0657691955566,-115.301948547363,3670176,605,1584,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-08-21 09:29:15.639114,71.6593898179787,1.310865619066841,1.1609382017520118,9.06173239542298e-29,11.0,-1.08,1.0,-1.02,35.1049,43.2428,51.547,1.0,18.3161,18.3161,0
133762,npp,2189,896,32.1725845336914,36.0646286010742,-115.299354553223,3670176,2187,669,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-08-23 08:51:29.652345,94.79549122830889,51.51730909153037,43.88883917732766,1.44908430366146e-22,5.0,-51.53,1.847645286154319,-51.5,50.126,56.8157,68.1065,0.7611,29.9052,24.4867,0
133775,npp,1006,3819,40.2836608886719,36.0675201416016,-115.30020904541,3670176,1003,3069,196611,3866787,1849,usa_lasvegas_13_35,36.06666667,-115.3,13,35,usa_lasvegas,2012-08-23 10:31:43.580662,-69.26452978490337,65.96945392582857,53.99278436544197,4.693736749989341e-28,21.0,65.96,3.0,65.93,53.8967,66.0253,81.3427,0.6549,34.6622,26.3835,0
