gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,104,936,52.8514976501465,36.1890640258789,-115.069259643555,3670144,104,694,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-01 08:52:40.314848,95.38371149531825,50.36156337081073,42.99694385309179,0.004539456652081683,6.0,-50.38,1.7549928774784245,-50.76,46.5411,51.2337,59.994,0.831,43.4992,43.9219,0
100930,npp,1983,3847,64.8065948486328,36.1944046020508,-115.068496704102,3670176,1989,3087,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-01 10:32:52.463003,-69.05069389047225,66.4943518195048,54.307384175494676,1.7018531384369858e-07,22.0,66.46,3.1865100272627664,66.21,66.259,73.9709,80.8093,0.5756,39.7015,37.3025,0
101048,npp,2375,381,71.1169052124023,36.1944541931152,-115.062782287598,3670144,2376,213,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-02 08:33:42.852843,92.52251546314173,63.72803706480286,52.56875576380678,0.01687906103294582,3.0,-63.72,2.7445598364131496,-64.01,60.3605,67.2535,73.9386,0.6331,43.9851,45.0233,0
101057,npp,1349,3326,64.03937911987299,36.1894226074219,-115.070411682129,3670144,1350,2674,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-02 10:14:12.793172,-72.21687274831919,55.55876832136696,46.91835509803676,0.0011105033271580215,19.0,55.54,2.0682789409984763,55.19,51.0601,60.2301,65.7285,0.7069,44.4192,45.2702,0
101181,npp,667,2783,34.7750854492188,36.1959609985352,-115.068862915039,3670144,667,2239,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-03 09:55:27.781535,-74.44575060930036,38.39579904735699,33.370090731562875,0.011308785055343173,16.0,38.38,1.357151599901897,37.86,45.5189,51.4748,57.6241,0.8272,30.2724,28.7642,0
101552,npp,1579,1124,70.5139770507812,36.1901321411133,-115.065231323242,3670144,1578,827,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-06 08:58:56.739743,95.86029143084184,44.35798647896882,38.2542109224029,0.13066355500583934,7.0,-44.37,1.5732132722552272,-44.85,43.8462,51.0095,56.6929,0.8347,54.9753,58.8577,0
101674,npp,804,566,78.1772308349609,36.1896667480469,-115.064735412598,3670144,806,356,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-07 08:40:01.058095,93.8264946937319,59.88857405841072,50.002733983269344,0.1265945612321434,4.0,-59.89,2.3545700244418297,-60.23,55.3534,62.2708,69.2112,0.6837,49.333,53.4534,0
101682,npp,2783,3501,76.0738296508789,36.1888580322266,-115.063041687012,3670144,2788,2841,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-07 10:20:23.881993,-70.82373963721334,59.74166889346635,49.90686860953824,0.09311814941694334,20.0,59.72,2.3545700244418297,59.4,54.9235,63.0217,71.5467,0.6756,48.1207,51.3954,0
101796,npp,3055,12,75.2486267089844,36.1915245056152,-115.065231323242,3670144,3061,2,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-08 08:21:00.040286,90.62520741064935,70.0678457678667,56.35998648906528,0.07241143208167548,1.0,-70.05,3.5496478698597698,-70.05,71.627,75.2486,87.4546,0.5658,42.5774,42.5774,0
101805,npp,2127,2966,46.6479606628418,36.1940765380859,-115.070152282715,3670144,2126,2391,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-08 10:01:40.656766,-73.4706644111754,45.04315556885941,38.80804009387575,0.06853241206245012,17.0,45.02,1.5732132722552272,44.58,47.0564,54.3882,62.5533,0.7828,37.6574,36.518,0
102056,npp,715,1868,47.7535552978516,36.1926879882812,-115.064743041992,3670144,715,1442,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-10 09:24:05.300155,98.31319282921628,9.606873414921765,8.499358548662007,0.026596738537841634,11.0,-9.63,1.0,-10.38,39.0825,44.5902,52.1865,0.9549,45.7408,45.598,0
102179,npp,3048,1312,43.6609306335449,36.1939735412598,-115.068458557129,3670144,3048,988,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-11 09:05:13.165073,97.29487245021984,37.33624065087971,32.48762749503338,0.011442589835037213,8.0,-37.36,1.357151599901897,-37.88,43.5514,50.0232,56.5818,0.8512,37.8894,37.1621,0
102309,npp,1140,3677,91.1410217285156,36.1895561218262,-115.065902709961,3670144,1142,2976,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-12 10:26:36.732146,-70.32434518706911,63.35993939737533,52.341183856099526,0.010661588514711693,21.0,63.34,2.7445598364131496,63.04,61.1661,69.973,77.3579,0.6085,50.2901,55.4578,0
102430,npp,493,3148,52.0291404724121,36.1922073364258,-115.062400817871,3670144,492,2516,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-13 10:07:53.495071,-72.8685783156718,50.74630539869338,43.29985411296154,0.0037519623661015303,18.0,50.73,1.847645286154319,50.3,49.006,54.5368,62.6227,0.7807,41.2202,40.6196,0
102671,npp,2170,2053,26.0707473754883,36.193473815918,-115.068778991699,3670176,2170,1619,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-15 09:30:19.906425,-51.29907955201291,1.3363890693169718,1.1835316699990346,2.3948462530597304e-07,12.0,1.13,1.0,0.41,37.6644,42.5774,49.3315,1.0,26.0707,26.0707,0
102792,npp,1440,1498,41.7652854919434,36.1897621154785,-115.068199157715,3670176,1439,1123,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-16 09:11:27.775472,96.76392193939034,29.20791149418387,25.605311581935084,2.657729402430898e-12,9.0,-29.22,1.184412938166907,-29.83,38.8539,47.417,53.3424,0.8979,37.8057,37.5025,0
102919,npp,2562,3850,90.8342590332031,36.1898994445801,-115.06436920166,3670176,2565,3087,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-17 10:32:47.794442,-69.36289933548917,66.53111056859231,54.33464796740027,7.135367610086375e-08,22.0,66.51,3.1865100272627664,66.21,66.259,73.9709,80.8093,0.5756,47.8695,52.2839,0
103160,npp,1258,2784,53.884952545166,36.1922569274902,-115.065078735352,3670176,1258,2239,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-19 09:55:21.333537,-74.81071364194344,38.43704629560948,33.406394015676334,5.147100223251736e-17,16.0,38.42,1.357151599901897,37.86,45.5189,51.4748,57.6241,0.8272,44.3533,44.571,0
103279,npp,563,2237,27.8852462768555,36.1953201293945,-115.069221496582,3670176,564,1795,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-20 09:36:34.541943,-77.95850322531405,11.764933378957064,10.403589313125972,6.3181485645437124e-21,13.0,11.74,1.015504800579495,11.01,39.5375,43.9141,51.2989,0.9696,26.7933,27.0365,0
103396,npp,2913,1684,37.1950492858887,36.1942710876465,-115.067367553711,3670176,2914,1274,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-21 09:17:44.194331,100.2031491388027,19.854636535103836,17.50544356153999,1.7641532558638633e-24,10.0,-19.9,1.0837787002826917,-20.58,39.6513,46.7336,51.1413,0.9111,33.7763,33.8872,0
103515,npp,2148,1123,43.0944023132324,36.1923217773438,-115.068962097168,3670176,2149,826,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-22 08:58:50.289130,96.55149456076535,44.38341441645736,38.27720285159906,3.00291405910794e-23,7.0,-44.41,1.5732132722552272,-44.85,43.8462,51.0095,56.6929,0.8347,37.5462,35.9707,0
103524,npp,921,4022,68.0933685302734,36.1940727233887,-115.065422058105,3670176,921,3178,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-22 10:38:57.099693,-68.32794319754895,69.31714550143487,55.960094173099975,6.484219763592436e-20,23.0,69.29,3.5496478698597698,69.04,69.5127,77.4846,84.7067,0.5495,39.9317,37.417,0
103634,npp,1371,564,51.3804397583008,36.1886291503906,-115.067420959473,3670176,1370,355,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-23 08:39:52.831414,93.25144823763655,59.94289950871935,50.04437828265469,1.1955624328045837e-21,4.0,-59.94,2.3545700244418297,-60.23,55.3534,62.2708,69.2112,0.6837,37.9522,35.1312,0
103643,npp,278,3501,57.3781433105469,36.1935272216797,-115.06657409668,3670176,279,2840,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-23 10:20:17.434758,-71.31913881355477,59.73671637535028,49.90742314465633,1.005240009320212e-20,20.0,59.72,2.3545700244418297,59.4,54.9235,63.0217,71.5467,0.6756,40.1806,38.7646,0
103753,npp,565,11,73.2929000854492,36.1907577514648,-115.063819885254,3670176,567,1,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-24 08:20:53.596339,90.78299374781133,70.0816059975841,56.372060186401924,4.52268772141659e-19,1.0,-70.06,3.5496478698597698,-70.05,71.627,75.2486,87.4546,0.5658,42.0265,41.4708,0
103760,npp,2693,2967,55.786922454834,36.1882553100586,-115.066062927246,3670176,2694,2391,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-24 10:01:34.213334,-74.3262572101555,45.07520257663661,38.83625289577049,1.2210190618113728e-20,17.0,45.06,1.5732132722552272,44.58,47.0564,54.3882,62.5533,0.7828,43.4665,43.6724,0
103997,npp,1292,1867,61.1620292663574,36.190803527832,-115.064682006836,3670176,1292,1441,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-26 09:23:57.096198,98.73569948263314,9.656251966572869,8.543273927132221,4.638799387066077e-17,11.0,-9.69,1.0,-10.38,39.0825,44.5902,52.1865,0.9549,59.1493,58.4012,0
104112,npp,551,1311,48.8572959899902,36.1897087097168,-115.066368103027,3670176,551,987,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-27 09:05:04.976710,96.84031320549678,37.387310673711255,32.531234365614935,1.141182218724786e-13,8.0,-37.4,1.357151599901897,-37.88,43.5514,50.0232,56.5818,0.8512,41.7183,41.585,0
104346,npp,2040,193,54.824535369873,36.1944274902344,-115.07007598877,3670176,2040,95,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-29 08:27:10.066522,91.76387927092946,67.13255480378882,54.68884100940393,0.00014799190929672988,2.0,-67.14,3.1865100272627664,-67.34,65.5841,73.2825,81.9745,0.581,36.7849,31.8533,0
104355,npp,1047,3147,57.6270332336426,36.1915893554688,-115.066162109375,3670176,1047,2515,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-29 10:07:45.345178,-73.22586576262599,50.71336925528823,43.27622880631089,7.245854162175241e-13,18.0,50.7,1.847645286154319,50.3,49.006,54.5368,62.6227,0.7807,44.2499,44.99,0
104472,npp,369,2601,53.651065826416,36.191032409668,-115.063117980957,3670176,370,2101,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-04-30 09:49:00.345435,-76.5866480988056,30.649381146499074,26.840243520773356,1.6840578176324122e-08,15.0,30.64,1.2365102219381485,30.03,40.9388,46.5803,54.7654,0.9141,48.2958,49.0406,0
105485,npp,2735,2051,36.3691291809082,36.192024230957,-115.069984436035,3670144,2735,1618,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-05-01 09:30:10.009386,-56.3745866505238,1.1746957297120448,1.0403679026682138,0.0005098760094337425,12.0,1.02,1.0,0.41,37.6644,42.5774,49.3315,1.0,36.3691,36.3691,0
106021,npp,454,377,88.0008697509766,36.1886672973633,-115.064483642578,3670144,455,211,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-05-04 08:33:26.569365,92.62028756981967,63.78579850973878,52.61259314360607,0.05295321098865212,3.0,-63.79,2.7445598364131496,-64.01,60.3605,67.2535,73.9386,0.6331,50.1369,55.7124,0
106032,npp,2483,3325,48.6566696166992,36.1913604736328,-115.070663452148,3670144,2485,2673,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-05-04 10:13:56.511216,-72.40050643795229,55.52944414782728,46.90254224136032,0.01744783439010123,19.0,55.52,2.0682789409984763,55.19,51.0601,60.2301,65.7285,0.7069,36.9817,34.396,0
106388,npp,1100,2234,34.1557083129883,36.1942939758301,-115.069953918457,3670144,1100,1792,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-05-06 09:36:22.977258,-74.23237958410326,11.618620283171406,10.274805967676437,0.10794593821112776,13.0,11.57,1.015504800579495,11.01,39.5375,43.9141,51.2989,0.9696,32.968,33.1161,0
106569,npp,376,1681,58.2360954284668,36.1914405822754,-115.067306518555,3670144,376,1271,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-05-07 09:17:32.652087,98.4042779442132,20.02504973721909,17.65432999509383,0.07240431437274146,10.0,-20.05,1.0837787002826917,-20.58,39.6513,46.7336,51.1413,0.9111,53.1908,53.057,0
106742,npp,2696,1120,47.2001838684082,36.1929359436035,-115.067398071289,3670144,2696,824,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-05-08 08:58:38.767941,96.04344798497529,44.48907423375969,38.36261983314574,0.04741963822966476,7.0,-44.51,1.5732132722552272,-44.85,43.8462,51.0095,56.6929,0.8347,40.156,39.3978,0
107143,npp,2548,2416,50.3605537414551,36.1918716430664,-115.065727233887,3670144,2548,1955,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-05-11 09:42:35.948798,-76.47391766154175,21.55629220297811,18.99075512005547,0.013067697190960122,14.0,21.56,1.0837787002826917,21.03,42.3773,48.0273,54.8813,0.8865,44.7303,44.6459,0
107311,npp,1816,1864,56.6979522705078,36.1913681030273,-115.065757751465,3670144,1816,1438,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-05-12 09:23:45.618951,98.30525621946178,9.855736446571592,8.719561416767803,0.005109213166763749,11.0,-9.86,1.0,-10.38,39.0825,44.5902,52.1865,0.9549,54.6852,54.1386,0
107486,npp,1073,1308,43.9516906738281,36.1899223327637,-115.067413330078,3670144,1074,984,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-05-13 09:04:53.511525,97.60507782339796,37.50413616259517,32.62939090546671,0.0008618827219633693,8.0,-37.52,1.357151599901897,-37.88,43.5514,50.0232,56.5818,0.8512,38.1037,37.4096,0
107659,npp,301,744,58.2704811096191,36.1937522888184,-115.06413269043,3670176,300,526,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-05-14 08:45:56.067303,94.34688729103732,55.61791796287119,46.96307850377849,3.314185261462978e-06,5.0,-55.63,2.0682789409984763,-55.86,50.2083,58.5977,65.2994,0.7266,42.4192,42.3397,0
107832,npp,2574,190,68.4874572753906,36.1908149719238,-115.068923950195,3670176,2571,93,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-05-15 08:26:56.844576,91.34702279962184,67.20229961903647,54.730658166993315,6.9934413816485e-11,2.0,-67.19,3.1865100272627664,-67.34,65.5841,73.2825,81.9745,0.581,41.0726,39.7915,0
108369,npp,2531,1493,59.0214881896973,36.1901893615723,-115.066680908203,3670176,2531,1120,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-05-18 09:11:06.489597,98.4218988083569,29.419865086893907,25.787373766675735,3.791101003930862e-15,9.0,-29.45,1.184412938166907,-29.83,38.8539,47.417,53.3424,0.8979,52.3751,52.9975,0
108542,npp,1752,930,54.4407615661621,36.1936721801758,-115.065536499023,3670176,1752,690,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-05-19 08:52:10.827811,95.14127115905937,50.551045391976714,43.14753135545018,7.310209554059073e-19,6.0,-50.56,1.7549928774784245,-50.76,46.5411,51.2337,59.994,0.831,44.4048,45.2426,0
108715,npp,962,374,68.7561492919922,36.1929473876953,-115.062744140625,3670176,965,208,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-05-20 08:33:13.384009,92.8039422537379,63.85273005121257,52.654741495056655,4.643817675950315e-22,3.0,-63.85,2.7445598364131496,-64.01,60.3605,67.2535,73.9386,0.6331,43.1249,43.5287,0
121819,npp,2471,733,56.5508842468262,36.1942749023438,-115.064590454102,3670176,2472,515,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-07-17 08:45:10.954038,94.2068764122125,55.92651575573941,47.180312673489006,2.6076329238879904e-17,5.0,-55.91,2.0682789409984763,-55.86,50.2083,58.5977,65.2994,0.7266,41.5878,41.0902,0
121989,npp,1680,180,74.8199310302734,36.1904830932617,-115.069648742676,3670176,1685,88,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-07-18 08:26:11.731363,91.25016194180851,67.39534036576453,54.834918925789374,6.610462769699828e-22,2.0,-67.36,3.1865100272627664,-67.34,65.5841,73.2825,81.9745,0.581,43.0599,43.4707,0
123251,npp,794,2221,26.7285308837891,36.1940727233887,-115.069328308105,3670176,794,1780,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-07-25 09:35:31.806948,-75.33780160167206,10.84243049740182,9.589184992083915,3.807976258019681e-23,13.0,10.84,1.015504800579495,11.01,39.5375,43.9141,51.2989,0.9696,25.6542,25.9149,0
123428,npp,77,1669,39.1121482849121,36.1882820129395,-115.063385009766,3670176,76,1261,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-07-26 09:16:41.480936,97.82821672752227,20.6914275363585,18.233770609621118,1.1432187188651168e-18,10.0,-20.68,1.0837787002826917,-20.58,39.6513,46.7336,51.1413,0.9111,35.5452,35.6338,0
123600,npp,2404,1109,58.2774925231934,36.1899719238281,-115.063064575195,3670176,2405,815,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-07-27 08:57:49.376691,96.46911089626205,44.868688407426895,38.66259079400697,5.837825528957765e-13,7.0,-44.88,1.5732132722552272,-44.85,43.8462,51.0095,56.6929,0.8347,47.1972,48.644,0
123775,npp,1614,550,46.7886199951172,36.194637298584,-115.070167541504,3670176,1620,344,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-07-28 08:38:51.935139,93.02130047843546,60.26586133546575,50.25896632904831,1.1991371799862635e-06,4.0,-60.25,2.4157378735459294,-60.23,55.3534,62.2708,69.2112,0.6837,36.1685,31.9915,0
129925,npp,55,735,60.0579071044922,36.1878623962402,-115.06330871582,3670144,55,517,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-08-02 08:45:12.017814,94.59707007264834,55.85103206222744,47.12752412861244,0.14402053200505407,5.0,-55.86,2.0682789409984763,-55.86,50.2083,58.5977,65.2994,0.7266,43.2834,43.6384,0
130125,npp,1345,3133,49.0416221618652,36.1900749206543,-115.067756652832,3670144,1347,2507,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-08-03 10:06:49.853449,-73.36819484826218,50.303190059868655,42.95513885623938,0.10049319076539533,18.0,50.3,1.7549928774784245,50.3,49.006,54.5368,62.6227,0.7807,39.4462,38.2873,0
130316,npp,671,2587,51.1639404296875,36.1935844421387,-115.06282043457,3670144,671,2091,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-08-04 09:48:03.085361,-75.37268999948256,29.99524664798792,26.278604169532503,0.0878339046408095,15.0,29.98,1.184412938166907,30.03,40.9388,46.5803,54.7654,0.9141,46.4474,46.7672,0
130503,npp,3027,2039,43.7228240966797,36.193115234375,-115.065658569336,3670144,3027,1606,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-08-05 09:29:16.313919,-105.68901366356941,0.3037535052964344,0.26900086057409395,0.07050223816240836,12.0,0.39,1.0,0.41,37.6644,42.5774,49.3315,1.0,43.7228,43.7228,0
131060,npp,2794,3313,68.9134750366211,36.1889686584473,-115.06339263916,3670144,2793,2660,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-08-08 10:13:02.821133,-72.00931321835513,55.22078435326148,46.671041900064836,0.03021711772050095,19.0,55.21,2.0682789409984763,55.19,51.0601,60.2301,65.7285,0.7069,46.7758,48.7158,0
131237,npp,2130,2770,35.4346466064453,36.192024230957,-115.069267272949,3670144,2131,2226,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-08-09 09:54:19.615742,-75.29859703271758,37.84687595819899,32.91379622168185,0.018072710151618054,16.0,37.86,1.357151599901897,37.86,45.5189,51.4748,57.6241,0.8272,30.7584,29.3098,0
131414,npp,1438,2223,43.5501899719238,36.189136505127,-115.067687988281,3670144,1438,1782,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-08-10 09:35:31.074215,-76.19945724047147,10.963881091504568,9.696843887401332,0.00894324917632561,13.0,10.95,1.015504800579495,11.01,39.5375,43.9141,51.2989,0.9696,42.2191,42.2246,0
132136,npp,510,2953,47.0564079284668,36.1907844543457,-115.067573547363,3670176,509,2381,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-08-14 10:00:32.614890,-73.6101349994148,44.58695607292629,38.44175926015101,7.046774833653557e-06,17.0,44.58,1.5732132722552272,44.58,47.0564,54.3882,62.5533,0.7828,37.917,36.8378,0
132309,npp,2899,2406,44.6722831726074,36.1896476745605,-115.06623840332,3670176,2899,1946,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-08-15 09:41:47.631095,-77.0403737521172,21.029623539191746,18.53063171242472,9.700735817495397e-13,14.0,21.03,1.0837787002826917,21.03,42.3773,48.0273,54.8813,0.8865,39.4818,39.6031,0
133405,npp,581,2040,47.124153137207,36.1896286010742,-115.063064575195,3670176,581,1606,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-08-21 09:29:13.859877,-37.0228627351128,0.5659875219267564,0.5012629048273102,9.025209923551548e-29,12.0,0.43,1.0,0.41,37.6644,42.5774,49.3315,1.0,47.1242,47.1242,0
133762,npp,2167,922,45.0779609680176,36.1937980651855,-115.065879821777,3670176,2168,685,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-08-23 08:51:27.873064,95.11334729401375,50.79193454769267,43.332481571424815,1.260686212592866e-22,6.0,-50.79,1.847645286154319,-50.76,46.5411,51.2337,59.994,0.831,39.2458,37.4617,0
133775,npp,979,3837,79.2816009521484,36.1906852722168,-115.064125061035,3670176,982,3080,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-08-23 10:31:41.801380,-69.40485834767267,66.30035377165972,54.19517579207764,4.432772968586554e-28,22.0,66.29,3.0,66.21,66.259,73.9709,80.8093,0.5756,44.3477,45.6342,0
133958,npp,343,3314,58.3586692810059,36.1922187805176,-115.064353942871,3670176,344,2661,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-08-24 10:13:00.373293,-72.31680681400124,55.24421468401389,46.691529101031335,1.8744757740216475e-24,19.0,55.24,2.0682789409984763,55.19,51.0601,60.2301,65.7285,0.7069,41.6726,41.2545,0
134138,npp,2750,2770,42.5943756103516,36.191104888916,-115.07039642334,3670176,2749,2227,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-08-25 09:54:15.387610,-74.49538497086948,37.855982500742705,32.92318653305611,4.73684407621891e-19,16.0,37.86,1.357151599901897,37.86,45.5189,51.4748,57.6241,0.8272,36.034,35.2319,0
134322,npp,2041,2224,45.8657684326172,36.1880035400391,-115.064430236816,3670176,2041,1782,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-08-26 09:35:28.627406,-76.10793707651499,11.013293448529481,9.740917936201017,2.1861100104893997e-12,13.0,11.01,1.015504800579495,11.01,39.5375,43.9141,51.2989,0.9696,44.4993,44.4697,0
134505,npp,1320,1670,33.5739402770996,36.1914558410645,-115.068389892578,3670176,1320,1262,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-08-27 09:16:38.312815,98.83295681466932,20.620138834414302,18.173796066796186,3.787332370333499e-05,10.0,-20.63,1.0837787002826917,-20.58,39.6513,46.7336,51.1413,0.9111,30.4351,30.5881,0
134689,npp,572,1109,47.7177200317383,36.191234588623,-115.067314147949,3670144,571,815,196611,3866755,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-08-28 08:57:44.437130,95.90446242646131,44.8788727838919,38.67625777193593,0.010047518065972127,7.0,-44.88,1.5732132722552272,-44.85,43.8462,51.0095,56.6929,0.8347,40.485,39.8298,0
134700,npp,2405,4010,77.9434051513672,36.1911392211914,-115.062576293945,3670176,2407,3172,196611,3866787,1067,usa_lasvegas_41_20,36.19166667,-115.06666667,41,20,usa_lasvegas,2012-08-28 10:37:53.028351,-68.53036410825997,69.12934720392151,55.85510952870882,1.6610434545523169e-06,23.0,69.1,3.5496478698597698,69.04,69.5127,77.4846,84.7067,0.5495,42.7067,42.8295,0
