lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.399,0.538,0.408
2,0.242,0.41,0.252
3,0.183,0.31,0.19
4,0.151,0.233,0.152
5,0.151,0.175,0.148
6,0.153,0.134,0.146
7,0.14,0.106,0.129
8,0.14,0.089,0.128
9,0.128,0.081,0.116
10,0.147,0.08,0.137
11,0.166,0.084,0.157
12,0.145,0.091,0.138
13,0.145,0.101,0.141
14,0.155,0.111,0.152
15,0.136,0.121,0.133
16,0.119,0.131,0.115
17,0.106,0.139,0.099
18,0.099,0.146,0.088
19,0.102,0.15,0.091
20,0.097,0.153,0.086
21,0.102,0.153,0.091
22,0.11,0.151,0.1
23,0.126,0.147,0.116
24,0.124,0.141,0.118
25,0.134,0.134,0.132
26,0.128,0.113,0.132
27,0.127,0.107,0.134
28,0.102,0.104,0.112
29,0.093,0.101,0.104
30,0.107,0.099,0.117
31,0.09,0.097,0.101
32,0.095,0.095,0.104
33,0.081,0.093,0.086
34,0.066,0.091,0.065
35,0.081,0.091,0.077
36,0.091,0.09,0.083
37,0.093,0.088,0.082
38,0.098,0.088,0.088
39,0.102,0.087,0.09
40,0.075,0.085,0.065
41,0.07,0.084,0.062
42,0.101,0.084,0.094
43,0.096,0.084,0.092
44,0.071,0.085,0.069
45,0.09,0.087,0.088
46,0.077,0.089,0.072
47,0.095,0.091,0.087
48,0.095,0.094,0.084
49,0.084,0.096,0.072
50,0.085,0.097,0.075
51,0.076,0.099,0.067
52,0.103,0.1,0.094
53,0.123,0.099,0.116
54,0.107,0.1,0.104
55,0.119,0.099,0.118
56,0.115,0.098,0.119
57,0.099,0.097,0.108
58,0.095,0.096,0.106
59,0.103,0.096,0.115
60,0.088,0.096,0.101
61,0.093,0.094,0.105
62,0.085,0.093,0.093
63,0.103,0.091,0.106
64,0.09,0.089,0.088
65,0.073,0.087,0.068
66,0.074,0.085,0.066
67,0.088,0.084,0.079
68,0.074,0.082,0.066
69,0.074,0.081,0.067
70,0.098,0.081,0.09
71,0.069,0.08,0.064
72,0.071,0.079,0.068
73,0.079,0.079,0.078
74,0.081,0.079,0.081
75,0.072,0.079,0.072
76,0.088,0.081,0.086
77,0.092,0.083,0.085
78,0.091,0.084,0.083
79,0.092,0.085,0.085
80,0.083,0.087,0.076
81,0.073,0.088,0.065
82,0.082,0.09,0.075
83,0.086,0.091,0.082
84,0.121,0.092,0.119
85,0.106,0.093,0.108
86,0.085,0.093,0.092
87,0.09,0.094,0.1
88,0.092,0.094,0.103
89,0.082,0.094,0.093
90,0.11,0.094,0.122
91,0.088,0.094,0.098
92,0.095,0.094,0.101
93,0.078,0.094,0.08
94,0.095,0.093,0.092
95,0.117,0.094,0.111
96,0.094,0.094,0.086
97,0.085,0.093,0.078
98,0.078,0.093,0.072
99,0.092,0.092,0.086
100,0.09,0.089,0.087
101,0.103,0.088,0.101
102,0.099,0.085,0.1
103,0.061,0.083,0.064
104,0.072,0.082,0.074
105,0.073,0.08,0.074
106,0.09,0.079,0.089
107,0.095,0.079,0.09
108,0.085,0.078,0.08
109,0.084,0.078,0.08
110,0.074,0.076,0.071
111,0.078,0.074,0.075
112,0.069,0.075,0.065
113,0.064,0.074,0.061
114,0.066,0.073,0.068
115,0.079,0.073,0.084
116,0.05,0.071,0.06
117,0.063,0.07,0.074
118,0.051,0.069,0.063
119,0.046,0.07,0.057
120,0.076,0.069,0.086
121,0.098,0.067,0.105
122,0.085,0.066,0.087
123,0.093,0.065,0.092
124,0.091,0.065,0.087
125,0.065,0.064,0.058
126,0.061,0.063,0.053
127,0.051,0.062,0.044
128,0.032,0.061,0.029
129,0.062,0.062,0.059
130,0.062,0.062,0.06
131,0.052,0.063,0.052
132,0.076,0.062,0.078
133,0.05,0.06,0.052
134,0.057,0.06,0.06
135,0.044,0.06,0.045
136,0.052,0.061,0.052
137,0.077,0.061,0.074
138,0.075,0.063,0.072
139,0.055,0.064,0.051
140,0.07,0.065,0.066
141,0.058,0.064,0.053
142,0.062,0.065,0.058
143,0.07,0.066,0.069
144,0.083,0.067,0.085
145,0.06,0.07,0.067
146,0.066,0.071,0.075
147,0.084,0.07,0.092
148,0.067,0.07,0.076
149,0.084,0.07,0.094
150,0.047,0.068,0.056
151,0.065,0.068,0.07
152,0.051,0.066,0.053
153,0.077,0.065,0.075
154,0.095,0.064,0.089
155,0.078,0.063,0.072
156,0.08,0.061,0.074
157,0.05,0.06,0.047
158,0.019,0.058,0.017
159,0.039,0.057,0.039
160,0.05,0.056,0.052
161,0.04,0.055,0.043
162,0.048,0.054,0.051
163,0.067,0.052,0.07
164,0.071,0.051,0.075
165,0.069,0.05,0.07
166,0.044,0.05,0.043
167,0.048,0.05,0.045
168,0.04,0.051,0.037
169,0.054,0.05,0.05
170,0.064,0.049,0.059
171,0.052,0.049,0.047
172,0.024,0.049,0.022
173,0.028,0.047,0.029
174,0.06,0.046,0.066
175,0.038,0.044,0.048
176,0.065,0.043,0.076
177,0.043,0.043,0.054
178,0.043,0.044,0.055
179,0.043,0.043,0.053
180,0.044,0.041,0.051
181,0.033,0.039,0.037
182,0.034,0.036,0.034
183,0.041,0.034,0.037
184,0.043,0.033,0.039
185,0.043,0.033,0.038
186,0.041,0.032,0.037
187,0.024,0.032,0.023
188,-0.001,0.032,-0.001
189,0.027,0.031,0.028
190,0.014,0.03,0.017
191,0.014,0.029,0.019
192,0.04,0.028,0.045
193,0.04,0.028,0.044
194,0.034,0.028,0.037
195,0.034,0.027,0.035
196,0.044,0.026,0.044
197,0.044,0.025,0.042
198,0.012,0.025,0.009
199,0.016,0.025,0.011
200,0.015,0.025,0.01
201,0.012,0.027,0.009
202,0.036,0.027,0.034
203,0.039,0.029,0.041
204,0.038,0.031,0.043
205,0.032,0.032,0.039
206,0.031,0.034,0.039
207,0.026,0.035,0.035
208,0.042,0.036,0.053
209,0.02,0.037,0.03
210,0.034,0.038,0.04
211,0.025,0.038,0.028
212,0.034,0.038,0.032
213,0.053,0.039,0.05
214,0.033,0.04,0.029
215,0.052,0.04,0.047
216,0.051,0.04,0.047
217,0.048,0.042,0.045
218,0.057,0.043,0.055
219,0.052,0.044,0.052
220,0.053,0.045,0.054
221,0.054,0.045,0.055
222,0.052,0.045,0.054
223,0.025,0.044,0.026
224,0.026,0.043,0.027
225,0.023,0.043,0.021
226,0.024,0.043,0.02
227,0.029,0.044,0.023
228,0.051,0.044,0.043
229,0.059,0.044,0.052
230,0.044,0.043,0.039
231,0.047,0.041,0.043
232,0.037,0.039,0.036
233,0.044,0.038,0.048
234,0.04,0.036,0.047
235,0.044,0.035,0.052
236,0.044,0.035,0.054
237,0.04,0.035,0.051
238,0.05,0.036,0.061
239,0.06,0.035,0.069
240,0.005,0.035,0.012
241,0.017,0.035,0.02
242,0.021,0.035,0.02
243,0.033,0.035,0.031
244,0.042,0.035,0.04
245,0.036,0.035,0.032
246,0.027,0.035,0.022
247,0.043,0.034,0.039
248,0.031,0.033,0.029
249,0.015,0.034,0.015
250,0.017,0.036,0.019
251,0.037,0.038,0.039
252,0.056,0.042,0.057
253,0.053,0.044,0.053
254,0.065,0.045,0.063
255,0.063,0.045,0.061
256,0.045,0.044,0.041
257,0.027,0.044,0.021
258,0.053,0.046,0.045
259,0.042,0.048,0.035
260,0.027,0.048,0.024
261,0.055,0.049,0.053
262,0.044,0.048,0.045
263,0.064,0.048,0.069
264,0.051,0.047,0.06
265,0.045,0.045,0.055
266,0.054,0.045,0.067
267,0.053,0.043,0.066
268,0.033,0.041,0.045
269,0.046,0.039,0.053
270,0.037,0.038,0.04
271,0.032,0.036,0.032
272,0.022,0.036,0.021
273,0.009,0.034,0.007
274,0.02,0.034,0.016
275,0.018,0.035,0.014
276,0.046,0.035,0.04
277,0.078,0.035,0.073
278,0.06,0.033,0.059
279,0.033,0.032,0.035
280,0.026,0.03,0.029
281,0.002,0.029,0.006
282,-0.005,0.027,-0.001
283,0.013,0.026,0.015
284,0.053,0.024,0.052
285,0.023,0.022,0.021
286,0.041,0.021,0.037
287,0.014,0.02,0.008
288,0.039,0.019,0.033
289,0.015,0.018,0.011
290,0.046,0.018,0.043
291,0.046,0.018,0.046
292,0.012,0.019,0.017
293,-0.007,0.019,0.003
294,-0.007,0.018,0.005
295,0.001,0.018,0.015
296,-0.002,0.018,0.014
297,0.009,0.018,0.024
298,0.007,0.02,0.019
299,0.034,0.022,0.041
300,0.038,0.025,0.041
301,0.025,0.029,0.025
302,0.044,0.032,0.043
303,0.029,0.034,0.027
304,0.039,0.035,0.036
305,0.044,0.038,0.04
306,0.062,0.041,0.056
307,0.051,0.044,0.045
308,0.058,0.048,0.054
309,0.056,0.051,0.055
310,0.05,0.052,0.051
311,0.041,0.054,0.044
312,0.038,0.054,0.039
313,0.03,0.055,0.029
314,0.051,0.057,0.048
315,0.054,0.058,0.051
316,0.061,0.056,0.055
317,0.093,0.054,0.086
318,0.076,0.053,0.07
319,0.054,0.054,0.05
320,0.058,0.054,0.056
321,0.056,0.055,0.059
322,0.045,0.056,0.051
323,0.053,0.057,0.064
324,0.033,0.058,0.046
325,0.055,0.057,0.07
326,0.045,0.057,0.061
327,0.053,0.057,0.067
328,0.044,0.058,0.054
329,0.047,0.059,0.053
330,0.065,0.06,0.068
331,0.076,0.061,0.076
332,0.073,0.061,0.071
333,0.083,0.062,0.079
334,0.07,0.062,0.067
335,0.067,0.061,0.064
336,0.059,0.06,0.056
337,0.052,0.059,0.049
338,0.054,0.059,0.053
339,0.081,0.059,0.082
340,0.068,0.06,0.071
341,0.045,0.06,0.048
342,0.042,0.06,0.043
343,0.038,0.059,0.037
344,0.057,0.058,0.054
345,0.057,0.057,0.054
346,0.058,0.056,0.053
347,0.078,0.056,0.072
348,0.078,0.056,0.072
349,0.061,0.056,0.059
350,0.044,0.056,0.045
351,0.031,0.055,0.038
352,0.04,0.055,0.049
353,0.063,0.057,0.076
354,0.048,0.057,0.062
355,0.046,0.058,0.062
356,0.06,0.059,0.077
357,0.072,0.06,0.084
358,0.077,0.062,0.084
359,0.076,0.063,0.078
360,0.077,0.064,0.075
361,0.07,0.065,0.068
362,0.062,0.066,0.058
363,0.067,0.067,0.063
364,0.05,0.067,0.046
365,0.074,0.067,0.069
366,0.052,0.066,0.049
367,0.06,0.067,0.059
368,0.059,0.068,0.061
369,0.075,0.069,0.077
370,0.067,0.069,0.068
371,0.049,0.069,0.049
372,0.077,0.068,0.072
373,0.087,0.067,0.081
374,0.078,0.065,0.073
375,0.062,0.063,0.055
376,0.062,0.062,0.054
377,0.063,0.061,0.056
378,0.086,0.06,0.081
379,0.054,0.059,0.052
380,0.044,0.058,0.046
381,0.042,0.057,0.049
382,0.037,0.056,0.047
383,0.059,0.055,0.071
384,0.066,0.054,0.079
385,0.052,0.053,0.067
386,0.057,0.052,0.07
387,0.055,0.051,0.066
388,0.047,0.05,0.052
389,0.044,0.049,0.046
390,0.036,0.048,0.034
391,0.037,0.048,0.033
392,0.049,0.047,0.044
393,0.048,0.046,0.043
394,0.064,0.046,0.06
395,0.06,0.045,0.057
396,0.044,0.045,0.042
397,0.039,0.045,0.04
398,0.041,0.045,0.044
399,0.042,0.046,0.044
400,0.047,0.046,0.05
