gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,106,933,96.0843276977539,36.1772422790527,-115.096504211426,3670144,106,692,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-01 08:52:40.314848,95.2620215728493,50.45271256413161,43.06732156778124,0.0045513993251354926,5.0,-50.47,1.7549928774784245,-50.87,88.9292,102.772,119.5562,0.8382,82.333,80.538,0
100930,npp,1987,3846,110.506118774414,36.1766738891602,-115.095703125,3670176,1990,3085,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-01 10:32:54.242232,-69.51788351227641,66.47224820562832,54.29380241346837,1.7247650057637413e-07,21.0,66.44,3.1865100272627664,66.18,88.6784,108.8698,124.4177,0.7913,86.6572,87.4384,0
101048,npp,2378,377,166.187850952148,36.1750869750977,-115.098205566406,3670144,2377,211,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-02 08:33:42.852843,92.39846513144118,63.80609018295318,52.619051726261326,0.016908194260222515,2.0,-63.79,2.7445598364131496,-64.07,91.0952,114.2187,133.4166,0.7542,105.079,125.3387,0
101057,npp,1352,3323,134.959808349609,36.176155090332,-115.102325439453,3670144,1352,2671,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-02 10:14:12.793172,-72.10158394003437,55.482583181881665,46.86246334247347,0.001117244238628031,18.0,55.47,2.0682789409984763,55.11,88.6421,106.7052,123.424,0.8073,99.8046,108.9538,0
101181,npp,671,2780,107.347671508789,36.1747512817383,-115.102027893066,3670144,670,2236,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-03 09:55:27.781535,-74.15284838385662,38.27850161049205,33.27257934973279,0.011342585845562627,15.0,38.26,1.357151599901897,37.74,74.1217,97.9714,115.6002,0.8793,93.0525,94.388,0
101552,npp,1582,1120,98.0610885620117,36.1728858947754,-115.100486755371,3670144,1580,824,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-06 08:58:56.739743,95.65469027503018,44.494859772287334,38.36453025651661,0.13077633092118043,6.0,-44.51,1.5732132722552272,-44.95,85.6657,98.2071,116.7316,0.8772,86.0509,86.0156,0
101561,npp,340,4019,135.207000732422,36.1763725280762,-115.098197937012,3670144,343,3177,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-06 10:39:05.329251,-68.43889437291963,69.27840060668976,55.93334100706667,0.07696656491049286,22.0,69.24,3.5496478698597698,69.0,88.7469,107.4217,128.0296,0.8019,93.9713,108.4253,0
101674,npp,806,562,125.671211242676,36.1777229309082,-115.100341796875,3670144,807,353,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-07 08:40:01.058095,93.7271204474755,59.97864328071644,50.06494749105499,0.12665399387147158,3.0,-59.98,2.3545700244418297,-60.3,85.3278,105.4482,121.0539,0.8169,94.7325,102.6644,0
101682,npp,2787,3498,138.994888305664,36.1744651794434,-115.103202819824,3670144,2789,2838,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-07 10:20:25.661273,-71.40549797683667,59.674163782317585,49.859898043036644,0.09323099486613334,19.0,59.65,2.3545700244418297,59.34,89.3605,107.7763,124.8006,0.7993,99.4024,111.0961,0
101805,npp,2131,2964,119.129096984863,36.1750717163086,-115.101135253906,3670144,2132,2389,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-08 10:01:42.436047,-74.3548554899648,44.973680121011874,38.75212139358738,0.0685911053606233,16.0,44.96,1.5732132722552272,44.48,73.113,93.2879,116.2258,0.9234,102.5694,110.0059,0
102179,npp,3051,1309,78.9240570068359,36.1763725280762,-115.096244812012,3670144,3051,985,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-11 09:05:13.165073,97.0426781920023,37.45754107390804,32.58886181555919,0.011440540828442322,7.0,-37.48,1.357151599901897,-38.0,79.5521,95.8135,112.1075,0.8991,73.6989,70.9588,0
102309,npp,1143,3674,119.839302062988,36.1770935058594,-115.098129272461,3670144,1144,2974,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-12 10:26:36.732146,-70.23874502474274,63.3023130614036,52.30370460188657,0.010657249344468326,20.0,63.28,2.7445598364131496,63.0,92.4301,112.2058,128.6379,0.7677,88.925,92.0041,0
102430,npp,497,3145,122.37272644043,36.175537109375,-115.102348327637,3670144,499,2514,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-13 10:07:55.274301,-73.6177475553886,50.657769083560666,43.231517082217565,0.003745195286316205,17.0,50.65,1.847645286154319,50.21,82.829,101.502,118.754,0.8487,97.4395,103.8564,0
102671,npp,2173,2050,51.6127281188965,36.1771812438965,-115.098236083984,3670176,2174,1616,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-15 09:30:19.906425,-39.4839636818911,1.3125204728826951,1.1623939903185319,2.3409020685326352e-07,11.0,0.96,1.0,0.27,67.7322,86.1437,104.4838,1.0,51.6127,51.6127,0
102792,npp,1443,1495,113.513320922852,36.1756057739258,-115.103042602539,3670176,1444,1121,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-16 09:11:29.554751,98.34546696663377,29.33000877459377,25.709887253079163,2.5765440469924543e-12,8.0,-29.36,1.184412938166907,-30.02,74.9778,91.5457,106.2857,0.941,104.6909,106.8149,0
102919,npp,2566,3847,90.8428115844727,36.1718673706055,-115.099311828613,3670176,2567,3086,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-17 10:32:47.794442,-69.26022215484024,66.48076259491862,54.30416898320703,6.914266400055226e-08,21.0,66.46,3.1865100272627664,66.18,88.6784,108.8698,124.4177,0.7913,80.4864,71.8797,0
103160,npp,1262,2781,52.079532623291,36.1710357666016,-115.09822845459,3670176,1261,2236,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-19 09:55:21.333537,-74.51947955645487,38.31884835153786,33.308143588531394,4.972794466020167e-17,15.0,38.3,1.357151599901897,37.74,74.1217,97.9714,115.6002,0.8793,52.3288,45.7922,0
103279,npp,567,2234,93.1483993530273,36.1728935241699,-115.100631713867,3670176,567,1792,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-20 09:36:34.541943,-76.82273670346993,11.601838422533648,10.259806071327516,6.116372254102887e-21,12.0,11.57,1.015504800579495,10.84,72.1009,88.5364,104.1461,0.973,90.6853,90.631,0
103396,npp,2917,1681,48.713695526123,36.1710815429688,-115.097213745117,3670176,2917,1271,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-21 09:17:44.194331,99.5384947678244,20.011784793254794,17.642688845343997,1.713693321246959e-24,9.0,-20.05,1.0837787002826917,-20.79,76.0041,89.0203,112.8288,0.9677,48.9528,47.1395,0
103515,npp,2151,1120,79.3069763183594,36.1744270324707,-115.096145629883,3670176,2151,823,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-22 08:58:50.289130,96.34851022334293,44.4855041648718,38.3594901929605,2.945712196988161e-23,6.0,-44.51,1.5732132722552272,-44.95,85.6657,98.2071,116.7316,0.8772,74.13,69.5652,0
103524,npp,925,4019,159.696762084961,36.1762390136719,-115.101509094238,3670176,923,3177,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-22 10:38:57.099693,-68.23483470639492,69.2710309087054,55.9343034114112,6.286822229292544e-20,22.0,69.24,3.5496478698597698,69.0,88.7469,107.4217,128.0296,0.8019,100.8705,128.0641,0
103634,npp,1373,560,123.588493347168,36.176586151123,-115.103134155273,3670176,1371,352,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-23 08:39:52.831414,93.15311944063536,60.033525222073976,50.10693133666918,1.1867891936721283e-21,3.0,-60.03,2.3545700244418297,-60.3,85.3278,105.4482,121.0539,0.8169,93.8479,100.963,0
103643,npp,282,3498,118.215995788574,36.1742210388184,-115.101837158203,3670176,281,2838,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-23 10:20:17.434758,-71.18275003279085,59.66961639555786,49.860891722563174,9.795039513099441e-21,19.0,59.65,2.3545700244418297,59.34,89.3605,107.7763,124.8006,0.7993,90.5775,94.4879,0
103760,npp,2696,2964,80.9521102905273,36.1740493774414,-115.096939086914,3670176,2696,2388,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-24 10:01:34.213334,-74.15877727972017,44.97389761687383,38.75488426843004,1.2043491836814156e-20,16.0,44.96,1.5732132722552272,44.48,73.113,93.2879,116.2258,0.9234,78.3025,74.7526,0
103997,npp,1295,1863,101.80517578125,36.1757202148438,-115.102462768555,3670176,1295,1438,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-26 09:23:57.096198,97.74479638513583,9.896922598007748,8.755745296991291,4.656162481677754e-17,10.0,-9.92,1.0,-10.56,74.2838,90.9521,110.0345,0.9471,96.9967,96.4229,0
104112,npp,554,1307,87.7199325561523,36.172966003418,-115.102355957031,3670176,553,983,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-27 09:05:04.976710,96.58653504343867,37.54947078136793,32.6665350042123,1.153241660209815e-13,7.0,-37.56,1.357151599901897,-38.0,79.5521,95.8135,112.1075,0.8991,80.18,78.8669,0
104346,npp,2043,190,115.606559753418,36.1746292114258,-115.096740722656,3670176,2042,93,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-29 08:27:10.066522,91.65654006280168,67.18436256809915,54.71966645008991,0.00014911279195828564,1.0,-67.19,3.1865100272627664,-67.41,100.087,122.0912,141.3557,0.7056,84.1086,81.5683,0
104355,npp,1051,3144,67.8264923095703,36.1714477539062,-115.098937988281,3670176,1050,2513,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-29 10:07:45.345178,-73.04023820111759,50.629360834432575,43.21149367947298,7.336618734862432e-13,17.0,50.62,1.847645286154319,50.21,82.829,101.502,118.754,0.8487,67.9175,57.5636,0
104472,npp,372,2597,89.1277160644531,36.1789245605469,-115.10205078125,3670176,373,2099,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-04-30 09:49:00.345435,-76.32355491866491,30.461231502699544,26.67953102754685,1.7325133150457745e-08,14.0,30.45,1.184412938166907,29.86,78.3374,94.3387,108.2401,0.9131,81.744,81.3853,0
105485,npp,2739,2049,51.8920669555664,36.171329498291,-115.097999572754,3670144,2739,1615,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-05-01 09:30:11.788666,-72.066968992164,0.9295857687593186,0.8232901069264678,0.0005137931841675305,11.0,0.91,1.0,0.27,67.7322,86.1437,104.4838,1.0,51.8921,51.8921,0
106021,npp,456,373,141.246795654297,36.1761894226074,-115.099487304688,3670144,456,208,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-05-04 08:33:26.569365,92.5308576518838,63.86341112605501,52.662557519461664,0.05301838017349866,2.0,-63.87,2.7445598364131496,-64.07,91.0952,114.2187,133.4166,0.7542,95.9915,106.5282,0
106032,npp,2486,3322,117.659149169922,36.1780815124512,-115.102531433105,3670144,2487,2670,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-05-04 10:13:56.511216,-72.28541516228408,55.453046883319274,46.8464643627672,0.017507227260145194,18.0,55.44,2.0682789409984763,55.11,88.6421,106.7052,123.424,0.8073,91.4398,94.9869,0
106388,npp,1104,2231,73.1179046630859,36.1719055175781,-115.10131072998,3670144,1104,1789,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-05-06 09:36:22.977258,-73.02981157702243,11.471167832938706,10.144796012370854,0.10809504334349382,12.0,11.4,1.015504800579495,10.84,72.1009,88.5364,104.1461,0.973,70.9606,71.1419,0
106569,npp,379,1678,69.0967178344727,36.1748123168945,-115.09587097168,3670144,379,1268,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-05-07 09:17:32.652087,97.9183057615364,20.186831005396755,17.795585156941097,0.07245809299094723,9.0,-20.21,1.0837787002826917,-20.79,76.0041,89.0203,112.8288,0.9677,67.7602,66.8639,0
106742,npp,2699,1116,116.731636047363,36.175708770752,-115.102745056152,3670144,2698,821,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-05-08 08:58:38.767941,95.8378025181154,44.625611685647364,38.47259269925279,0.04743870818339927,6.0,-44.64,1.5732132722552272,-44.95,85.6657,98.2071,116.7316,0.8772,97.9186,102.3927,0
107143,npp,2551,2413,60.1418952941895,36.1766395568848,-115.096038818359,3670144,2551,1952,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-05-11 09:42:35.948798,-76.03367497016177,21.40206553603428,18.856382238727736,0.013062058739257304,13.0,21.4,1.0837787002826917,20.87,73.9747,87.9546,105.9263,0.9794,60.4809,58.9036,0
107311,npp,1819,1860,99.8493423461914,36.1762924194336,-115.103576660156,3670144,1819,1435,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-05-12 09:23:45.618951,97.34399194874158,10.097554836282162,8.933021750015476,0.005099173281207145,10.0,-10.09,1.0,-10.56,74.2838,90.9521,110.0345,0.9471,95.0409,94.5705,0
107486,npp,1076,1304,96.4810256958008,36.1732215881348,-115.103469848633,3670144,1077,981,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-05-13 09:04:53.511525,97.34841626514113,37.66469197232258,32.76329308284447,0.0008570774963104574,7.0,-37.68,1.357151599901897,-38.0,79.5521,95.8135,112.1075,0.8991,86.6355,86.7438,0
107659,npp,304,740,119.327659606934,36.1754035949707,-115.100059509277,3670176,308,523,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-05-14 08:45:56.067303,94.1928712067941,55.720829518977716,47.038448895230516,3.2015854311677906e-06,4.0,-55.73,2.0682789409984763,-55.93,94.329,110.2971,121.7504,0.781,90.5099,93.1966,0
107832,npp,2577,187,150.034576416016,36.1767768859863,-115.101272583008,3670176,2581,92,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-05-15 08:26:58.623857,91.81129295885772,67.2475508397787,54.75730780586611,6.78182114377111e-11,1.0,-67.24,3.1865100272627664,-67.41,100.087,122.0912,141.3557,0.7056,94.9129,105.8596,0
108369,npp,2534,1489,102.830101013184,36.1739349365234,-115.103675842285,3670176,2534,1117,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-05-18 09:11:06.489597,98.08382832087236,29.60945490260415,25.949765003997403,3.659210749693234e-15,8.0,-29.64,1.184412938166907,-30.02,74.9778,91.5457,106.2857,0.941,95.671,96.7621,0
108542,npp,1755,926,119.556205749512,36.1760101318359,-115.100845336914,3670176,1754,688,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-05-19 08:52:10.827811,94.96758795938469,50.66806737762119,43.237742893863604,7.0825730313929865e-19,5.0,-50.68,1.847645286154319,-50.87,88.9292,102.772,119.5562,0.8382,95.2277,100.2122,0
108715,npp,965,370,106.760848999023,36.1735877990723,-115.098320007324,3670176,967,206,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-05-20 08:33:13.384009,92.6794956054414,63.93051351357587,52.70474424496293,4.51736090098738e-22,2.0,-63.93,2.7445598364131496,-64.07,91.0952,114.2187,133.4166,0.7542,83.4263,80.5189,0
121819,npp,2474,729,115.775230407715,36.1758689880371,-115.100944519043,3670176,2474,511,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-07-17 08:45:10.954038,94.05392022109179,56.02975468088673,47.255621494271296,2.522551409618764e-17,4.0,-56.01,2.0682789409984763,-55.93,94.329,110.2971,121.7504,0.781,88.7923,90.4221,0
121989,npp,1683,177,168.699584960938,36.1769371032715,-115.102226257324,3670176,1686,86,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-07-18 08:26:13.510644,91.71318878802697,67.4406280906417,54.86145552407689,6.471739142919146e-22,1.0,-67.41,3.1865100272627664,-67.41,100.087,122.0912,141.3557,0.7056,100.7704,119.0291,0
122525,npp,1653,1479,98.8398132324219,36.1748046875,-115.10205078125,3670176,1653,1109,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-07-21 09:10:24.941919,97.70591841936266,30.115620769343003,26.379434738353382,1.085667877726804e-25,8.0,-30.11,1.184412938166907,-30.02,74.9778,91.5457,106.2857,0.941,92.302,93.0073,0
123251,npp,798,2218,52.6474685668945,36.1716575622559,-115.100547790527,3670176,798,1777,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-07-25 09:35:31.806948,-74.06181341836907,10.691184444935486,9.455766160508468,3.856810258540554e-23,12.0,10.67,1.015504800579495,10.84,72.1009,88.5364,104.1461,0.973,50.8027,51.2246,0
123428,npp,80,1665,69.3799743652344,36.1725845336914,-115.100456237793,3670176,79,1258,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-07-26 09:16:41.480936,97.35929384450124,20.90715271964117,18.42189895079116,1.1747710558063733e-18,9.0,-20.89,1.0837787002826917,-20.79,76.0041,89.0203,112.8288,0.9677,68.0215,67.138,0
123600,npp,2407,1105,71.6908798217773,36.172679901123,-115.098815917969,3670176,2407,812,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-07-27 08:57:49.376691,96.26290533690675,45.00468381046795,38.77185201198371,6.034304405383983e-13,6.0,-45.01,1.5732132722552272,-44.95,85.6657,98.2071,116.7316,0.8772,69.2889,62.8846,0
123775,npp,1618,548,111.747039794922,36.174732208252,-115.09741973877,3670176,1621,341,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-07-28 08:38:53.714375,93.56893883593625,60.30854766603835,50.28810402413254,1.2360645187722486e-06,3.0,-60.3,2.4157378735459294,-60.3,85.3278,105.4482,121.0539,0.8169,88.7511,91.2894,0
129925,npp,57,731,108.284744262695,36.1763381958008,-115.098838806152,3670144,57,513,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-08-02 08:45:12.017814,94.48745981800866,55.953425976852,47.20229110852282,0.14409808745649752,4.0,-55.96,2.0682789409984763,-55.93,94.329,110.2971,121.7504,0.781,85.1707,84.5719,0
130125,npp,1348,3130,106.923973083496,36.1760749816895,-115.099739074707,3670144,1349,2505,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-08-03 10:06:49.853449,-73.22665761853787,50.21271625529639,42.88518609563187,0.10055617707347857,17.0,50.21,1.7549928774784245,50.21,82.829,101.502,118.754,0.8487,89.2331,90.7452,0
130316,npp,675,2584,103.00479888916,36.1758613586426,-115.102493286133,3670144,676,2089,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-08-04 09:48:04.864597,-75.93092180910783,29.827647354426578,26.1351733127504,0.08786950583007659,14.0,29.84,1.184412938166907,29.86,78.3374,94.3387,108.2401,0.9131,93.4604,94.0569,0
130503,npp,3030,2036,47.3668518066406,36.1746711730957,-115.095977783203,3670144,3030,1602,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-08-05 09:29:16.313919,-42.84255880192553,0.2723680788972353,0.24120630991093656,0.07051314284500346,11.0,0.27,1.0,0.27,67.7322,86.1437,104.4838,1.0,47.3669,47.3669,0
130689,npp,2302,1481,60.4156951904297,36.1767807006836,-115.096015930176,3670144,2302,1110,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-08-06 09:10:24.206526,97.43546539162443,30.009163319160802,26.290069479000287,0.051625874142542084,8.0,-30.02,1.184412938166907,-30.02,74.9778,91.5457,106.2857,0.941,59.8606,56.8506,0
131060,npp,2797,3309,113.076072692871,36.1778030395508,-115.102821350098,3670144,2796,2657,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-08-08 10:13:02.821133,-71.8972104477955,55.11973012297826,46.59660069781026,0.030205432714294385,18.0,55.11,2.0682789409984763,55.11,88.6421,106.7052,123.424,0.8073,89.2239,91.2869,0
131237,npp,2133,2767,88.6174163818359,36.177375793457,-115.099937438965,3670144,2134,2223,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-08-09 09:54:19.615742,-75.08082922827417,37.727083210277414,32.81397834927392,0.018063115777490556,15.0,37.74,1.357151599901897,37.74,74.1217,97.9714,115.6002,0.8793,79.2513,77.919,0
131414,npp,1441,2220,104.277725219727,36.1766242980957,-115.103820800781,3670144,1441,1779,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-08-10 09:35:32.853452,-78.09205170533257,10.759854985868305,9.516856478773533,0.008932967436794111,12.0,10.78,1.015504800579495,10.84,72.1009,88.5364,104.1461,0.973,101.6447,101.4596,0
131592,npp,706,1667,90.5691375732422,36.1730422973633,-115.101898193359,3670144,706,1259,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-08-11 09:16:42.534750,99.36491469428357,20.784315771648767,18.316005462784812,0.0031149753014884673,9.0,-20.79,1.0837787002826917,-20.79,76.0041,89.0203,112.8288,0.9677,87.5727,87.6424,0
132309,npp,2902,2403,56.5962295532227,36.1744155883789,-115.096351623535,3670176,2902,1944,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-08-15 09:41:47.631095,-76.59314779488919,20.87422894312345,18.395133741226182,9.40591143384921e-13,13.0,20.87,1.0837787002826917,20.87,73.9747,87.9546,105.9263,0.9794,57.2093,55.4309,0
133405,npp,584,2036,93.0506591796875,36.1730728149414,-115.102668762207,3670176,584,1603,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-08-21 09:29:13.859877,3.824568992955976,0.6535951335158853,0.5788512984945966,9.046044272578333e-29,11.0,0.27,1.0,0.27,67.7322,86.1437,104.4838,1.0,93.0507,93.0507,0
133762,npp,2170,918,103.968307495117,36.1761283874512,-115.100646972656,3670176,2170,683,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-08-23 08:51:27.873064,94.94146375667465,50.906295854013024,43.420456731863155,1.287223927432367e-22,5.0,-50.9,1.847645286154319,-50.87,88.9292,102.772,119.5562,0.8382,86.7911,87.1464,0
133775,npp,983,3834,68.1489715576172,36.1720314025879,-115.101013183594,3670176,983,3078,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-08-23 10:31:41.801380,-69.29716812053452,66.2463223275148,54.16227394047274,4.472895158292752e-28,21.0,66.23,3.0,66.18,88.6784,108.8698,124.4177,0.7913,72.57,53.9231,0
133958,npp,347,3311,66.7107162475586,36.1725082397461,-115.098297119141,3670176,346,2658,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-08-24 10:13:00.373293,-72.15774551643723,55.168757656026116,46.63596080796572,1.907666586690488e-24,18.0,55.16,2.0682789409984763,55.11,88.6421,106.7052,123.424,0.8073,66.8066,53.8559,0
134322,npp,2044,2220,92.3109512329102,36.1736259460449,-115.102043151855,3670176,2044,1779,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-08-26 09:35:28.627406,-75.15933451077402,10.798323272019289,9.551285253704153,2.2637719800207493e-12,12.0,10.78,1.015504800579495,10.84,72.1009,88.5364,104.1461,0.973,89.8606,89.8162,0
134505,npp,1323,1667,70.4060363769531,36.1747589111328,-115.097129821777,3670176,1323,1259,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-08-27 09:16:38.312815,98.35573021515461,20.78073473287798,18.31388775138243,3.9235310855179054e-05,9.0,-20.79,1.0837787002826917,-20.79,76.0041,89.0203,112.8288,0.9677,68.9683,68.1309,0
134689,npp,575,1105,96.9337997436523,36.1738548278809,-115.103080749512,3670144,573,813,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-08-28 08:57:44.437130,95.6997493105924,45.01595904349344,38.78640973803045,0.010092396777005996,6.0,-45.01,1.5732132722552272,-44.95,85.6657,98.2071,116.7316,0.8772,85.3343,85.0268,0
134700,npp,2409,4007,93.8122406005859,36.1732597351074,-115.098289489746,3670176,2409,3171,196611,3866787,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-08-28 10:37:53.028351,-68.43688821074296,69.08334092379167,55.82922650127614,1.7213576937898719e-06,22.0,69.06,3.5496478698597698,69.0,88.7469,107.4217,128.0296,0.8019,82.3096,75.23,0
134872,npp,2871,547,132.699890136719,36.1766700744629,-115.103446960449,3670144,2872,341,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-08-29 08:38:48.780614,93.3489192647845,60.327918528995276,50.30953203001573,0.041405305953876134,3.0,-60.32,2.4157378735459294,-60.3,85.3278,105.4482,121.0539,0.8169,97.4246,108.4064,0
135430,npp,2802,1851,86.8688583374023,36.1744346618652,-115.098785400391,3670144,2802,1426,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-09-01 09:22:54.885275,99.56937347550675,10.615040284744385,9.38956369565069,0.14670552999295172,10.0,-10.62,1.0,-10.56,74.2838,90.9521,110.0345,0.9471,82.0604,82.2763,0
135611,npp,2046,1294,62.4967384338379,36.1764030456543,-115.09610748291,3670144,2045,971,196611,3866755,1171,usa_lasvegas_37_22,36.175,-115.1,37,22,usa_lasvegas,2012-09-02 09:04:01.011215,96.85034550908613,38.06286713380441,33.094595816721,0.11943239618566963,7.0,-38.08,1.357151599901897,-38.0,79.5521,95.8135,112.1075,0.8991,61.5946,56.1893,0
