lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.365,0.518,0.505
2,0.201,0.387,0.345
3,0.162,0.284,0.27
4,0.148,0.205,0.208
5,0.102,0.145,0.13
6,0.113,0.102,0.1
7,0.135,0.073,0.087
8,0.12,0.055,0.056
9,0.095,0.047,0.023
10,0.088,0.045,0.012
11,0.108,0.049,0.025
12,0.1,0.056,0.021
13,0.111,0.066,0.029
14,0.103,0.077,0.027
15,0.102,0.088,0.03
16,0.093,0.098,0.021
17,0.101,0.108,0.023
18,0.117,0.115,0.033
19,0.104,0.121,0.023
20,0.071,0.125,-0.002
21,0.066,0.126,0.002
22,0.072,0.125,0.019
23,0.101,0.123,0.068
24,0.097,0.118,0.103
25,0.096,0.112,0.142
26,0.082,0.092,0.175
27,0.06,0.086,0.205
28,0.057,0.084,0.243
29,0.095,0.082,0.296
30,0.061,0.08,0.27
31,0.076,0.079,0.259
32,0.103,0.078,0.239
33,0.113,0.074,0.2
34,0.099,0.072,0.144
35,0.073,0.07,0.086
36,0.06,0.069,0.043
37,0.038,0.066,-0.001
38,0.059,0.065,-0.001
39,0.044,0.063,-0.022
40,0.078,0.062,0.001
41,0.068,0.061,-0.007
42,0.057,0.06,-0.016
43,0.067,0.058,-0.006
44,0.055,0.055,-0.014
45,0.043,0.053,-0.026
46,0.049,0.052,-0.025
47,0.053,0.052,-0.025
48,0.033,0.052,-0.041
49,0.055,0.051,-0.023
50,0.055,0.05,-0.019
51,0.039,0.049,-0.02
52,0.044,0.049,0.004
53,0.048,0.05,0.038
54,0.064,0.052,0.086
55,0.071,0.052,0.131
56,0.057,0.054,0.163
57,0.061,0.055,0.204
58,0.048,0.056,0.224
59,0.066,0.055,0.249
60,0.052,0.055,0.226
61,0.047,0.054,0.195
62,0.044,0.054,0.15
63,0.052,0.055,0.111
64,0.05,0.055,0.072
65,0.057,0.055,0.044
66,0.073,0.055,0.026
67,0.066,0.056,0.004
68,0.046,0.056,-0.024
69,0.056,0.056,-0.024
70,0.049,0.057,-0.03
71,0.07,0.057,-0.012
72,0.053,0.056,-0.023
73,0.049,0.055,-0.023
74,0.041,0.054,-0.031
75,0.045,0.052,-0.034
76,0.046,0.051,-0.039
77,0.051,0.052,-0.041
78,0.058,0.051,-0.036
79,0.076,0.051,-0.017
80,0.042,0.051,-0.033
81,0.052,0.051,-0.012
82,0.053,0.05,0.014
83,0.058,0.048,0.053
84,0.048,0.048,0.08
85,0.05,0.046,0.119
86,0.024,0.045,0.139
87,0.058,0.043,0.199
88,0.045,0.041,0.211
89,0.029,0.039,0.203
90,0.009,0.036,0.166
91,0.024,0.034,0.141
92,0.03,0.032,0.101
93,0.039,0.03,0.065
94,0.037,0.029,0.031
95,0.054,0.027,0.016
96,0.045,0.026,-0.014
97,0.032,0.023,-0.044
98,0.031,0.021,-0.057
99,0.013,0.02,-0.073
100,0.006,0.021,-0.07
101,-0.002,0.021,-0.074
102,0.02,0.021,-0.055
103,-0.003,0.021,-0.07
104,0.008,0.022,-0.06
105,0.003,0.021,-0.071
106,0.032,0.021,-0.055
107,0.02,0.02,-0.067
108,0.008,0.019,-0.076
109,0.022,0.018,-0.062
110,0.042,0.016,-0.036
111,0.047,0.014,-0.015
112,0.033,0.013,0.003
113,0.016,0.012,0.025
114,0.016,0.01,0.059
115,0.008,0.009,0.091
116,-0.012,0.008,0.115
117,0.008,0.008,0.158
118,0.008,0.008,0.169
119,0.024,0.008,0.17
120,0.014,0.009,0.137
121,0.008,0.009,0.097
122,-0.013,0.008,0.04
123,-0.02,0.008,-0.0
124,-0.02,0.009,-0.031
125,0.013,0.009,-0.037
126,-0.003,0.009,-0.071
127,-0.006,0.01,-0.088
128,0.017,0.011,-0.078
129,0.033,0.014,-0.066
130,0.033,0.015,-0.058
131,0.018,0.017,-0.064
132,0.026,0.019,-0.055
133,0.029,0.02,-0.05
134,0.037,0.022,-0.047
135,0.03,0.024,-0.063
136,0.032,0.024,-0.07
137,0.015,0.024,-0.084
138,0.036,0.023,-0.064
139,0.035,0.022,-0.059
140,0.025,0.021,-0.054
141,0.003,0.02,-0.046
142,0.007,0.021,-0.014
143,0.01,0.022,0.019
144,0.012,0.021,0.056
145,0.019,0.02,0.101
146,0.021,0.019,0.138
147,0.004,0.02,0.145
148,0.021,0.021,0.16
149,0.042,0.021,0.159
150,0.01,0.022,0.106
151,0.004,0.022,0.06
152,0.001,0.022,0.02
153,0.033,0.023,0.015
154,0.037,0.024,-0.011
155,0.018,0.024,-0.048
156,0.034,0.023,-0.055
157,0.034,0.022,-0.064
158,0.014,0.022,-0.087
159,0.037,0.021,-0.067
160,0.049,0.02,-0.052
161,0.028,0.019,-0.063
162,0.029,0.017,-0.058
163,0.017,0.016,-0.064
164,0.012,0.014,-0.074
165,-0.004,0.011,-0.091
166,-0.01,0.008,-0.101
167,-0.0,0.007,-0.092
168,0.008,0.005,-0.087
169,-0.017,0.003,-0.097
170,-0.029,0.001,-0.09
171,-0.02,-0.0,-0.057
172,0.014,-0.002,-0.002
173,0.01,-0.003,0.027
174,0.011,-0.004,0.064
175,-0.006,-0.007,0.088
176,0.003,-0.009,0.121
177,-0.023,-0.008,0.116
178,-0.003,-0.007,0.126
179,0.013,-0.008,0.117
180,0.015,-0.008,0.089
181,-0.004,-0.007,0.038
182,-0.02,-0.007,-0.01
183,-0.014,-0.007,-0.036
184,-0.015,-0.006,-0.064
185,-0.01,-0.004,-0.084
186,-0.01,-0.003,-0.099
187,0.001,-0.002,-0.094
188,0.005,-0.001,-0.092
189,0.007,-0.001,-0.088
190,-0.016,-0.001,-0.101
191,-0.018,-0.0,-0.096
192,0.017,0.0,-0.065
193,-0.012,0.002,-0.088
194,0.002,0.002,-0.083
195,-0.002,0.004,-0.092
196,0.02,0.006,-0.08
197,0.014,0.009,-0.085
198,0.021,0.01,-0.073
199,0.02,0.012,-0.061
200,0.01,0.013,-0.048
201,-0.0,0.015,-0.026
202,0.027,0.017,0.025
203,0.037,0.02,0.067
204,0.02,0.021,0.09
205,0.025,0.022,0.128
206,0.02,0.023,0.145
207,0.018,0.023,0.151
208,-0.002,0.024,0.125
209,-0.004,0.026,0.099
210,0.025,0.027,0.083
211,0.033,0.027,0.052
212,0.053,0.028,0.035
213,0.055,0.028,0.007
214,0.03,0.028,-0.037
215,0.026,0.028,-0.059
216,0.031,0.029,-0.065
217,0.011,0.03,-0.088
218,0.04,0.03,-0.063
219,0.024,0.031,-0.071
220,0.035,0.031,-0.055
221,0.04,0.032,-0.043
222,0.023,0.032,-0.055
223,0.028,0.032,-0.056
224,0.031,0.032,-0.062
225,0.025,0.032,-0.073
226,0.038,0.033,-0.064
227,0.035,0.033,-0.062
228,0.038,0.034,-0.047
229,0.018,0.033,-0.044
230,0.026,0.034,-0.016
231,0.046,0.034,0.031
232,0.027,0.033,0.051
233,0.034,0.031,0.094
234,0.054,0.031,0.149
235,0.033,0.031,0.161
236,0.035,0.031,0.179
237,0.024,0.032,0.166
238,0.019,0.032,0.146
239,0.028,0.031,0.122
240,0.024,0.03,0.079
241,0.028,0.029,0.046
242,0.04,0.028,0.024
243,0.042,0.028,-0.004
244,0.025,0.027,-0.038
245,0.027,0.026,-0.051
246,0.029,0.025,-0.057
247,0.028,0.023,-0.06
248,-0.0,0.023,-0.079
249,0.018,0.023,-0.059
250,0.019,0.023,-0.053
251,0.018,0.024,-0.051
252,0.011,0.023,-0.06
253,0.041,0.023,-0.043
254,0.009,0.023,-0.07
255,0.045,0.024,-0.048
256,0.053,0.025,-0.043
257,0.032,0.026,-0.05
258,0.009,0.027,-0.054
259,0.015,0.028,-0.024
260,0.012,0.028,-0.0
261,0.009,0.027,0.028
262,0.034,0.027,0.08
263,0.035,0.028,0.123
264,0.049,0.03,0.17
265,0.026,0.031,0.179
266,0.029,0.032,0.19
267,0.047,0.033,0.193
268,0.053,0.032,0.168
269,0.033,0.032,0.117
270,0.029,0.032,0.074
271,0.026,0.031,0.04
272,0.006,0.032,-0.009
273,0.031,0.033,-0.016
274,0.04,0.034,-0.026
275,0.034,0.035,-0.043
276,0.046,0.036,-0.037
277,0.023,0.037,-0.057
278,0.041,0.037,-0.036
279,0.037,0.037,-0.032
280,0.026,0.039,-0.036
281,0.029,0.039,-0.034
282,0.058,0.039,-0.016
283,0.052,0.04,-0.025
284,0.044,0.042,-0.033
285,0.048,0.042,-0.033
286,0.024,0.044,-0.046
287,0.035,0.046,-0.027
288,0.036,0.047,-0.011
289,0.063,0.048,0.03
290,0.063,0.047,0.06
291,0.064,0.048,0.095
292,0.051,0.048,0.125
293,0.038,0.049,0.158
294,0.052,0.048,0.2
295,0.034,0.047,0.208
296,0.021,0.046,0.197
297,0.049,0.046,0.196
298,0.064,0.048,0.173
299,0.055,0.048,0.126
300,0.06,0.048,0.091
301,0.06,0.049,0.055
302,0.057,0.048,0.019
303,0.021,0.048,-0.03
304,0.03,0.048,-0.037
305,0.05,0.048,-0.025
306,0.031,0.048,-0.041
307,0.033,0.048,-0.037
308,0.049,0.047,-0.022
309,0.063,0.046,-0.007
310,0.041,0.045,-0.02
311,0.045,0.043,-0.021
312,0.066,0.042,-0.006
313,0.066,0.042,-0.007
314,0.047,0.042,-0.021
315,0.029,0.042,-0.032
316,0.042,0.043,-0.015
317,0.046,0.042,0.0
318,0.051,0.042,0.021
319,0.036,0.041,0.037
320,0.027,0.039,0.061
321,0.01,0.038,0.087
322,0.032,0.038,0.147
323,0.036,0.038,0.19
324,0.034,0.036,0.218
325,0.038,0.035,0.231
326,0.04,0.035,0.22
327,0.02,0.033,0.173
328,0.042,0.032,0.147
329,0.042,0.031,0.104
330,0.037,0.03,0.065
331,0.034,0.03,0.027
332,0.045,0.03,0.005
333,0.029,0.03,-0.024
334,0.047,0.029,-0.02
335,0.039,0.028,-0.029
336,0.025,0.027,-0.038
337,-0.004,0.027,-0.055
338,0.001,0.026,-0.048
339,0.01,0.025,-0.041
340,0.02,0.024,-0.035
341,0.039,0.025,-0.022
342,0.024,0.025,-0.036
343,0.064,0.026,-0.005
344,0.033,0.027,-0.028
345,0.029,0.029,-0.027
346,0.023,0.031,-0.022
347,0.029,0.035,-0.001
348,0.027,0.037,0.021
349,0.02,0.039,0.045
350,0.018,0.042,0.078
351,0.053,0.044,0.147
352,0.041,0.045,0.185
353,0.048,0.046,0.225
354,0.034,0.047,0.232
355,0.04,0.047,0.235
356,0.081,0.048,0.244
357,0.081,0.049,0.204
358,0.075,0.05,0.15
359,0.063,0.052,0.099
360,0.058,0.053,0.056
361,0.063,0.053,0.028
362,0.047,0.054,-0.002
363,0.05,0.056,-0.01
364,0.062,0.057,-0.008
365,0.038,0.059,-0.028
366,0.031,0.06,-0.033
367,0.019,0.061,-0.038
368,0.037,0.061,-0.022
369,0.039,0.06,-0.02
370,0.064,0.06,-0.005
371,0.065,0.059,-0.006
372,0.089,0.058,0.008
373,0.05,0.057,-0.021
374,0.078,0.055,0.0
375,0.089,0.054,0.017
376,0.096,0.054,0.035
377,0.075,0.054,0.04
378,0.06,0.053,0.06
379,0.049,0.053,0.084
380,0.026,0.052,0.104
381,0.049,0.052,0.162
382,0.033,0.051,0.189
383,0.033,0.051,0.22
384,0.038,0.05,0.235
385,0.06,0.049,0.237
386,0.032,0.048,0.184
387,0.027,0.047,0.137
388,0.053,0.046,0.111
389,0.03,0.045,0.052
390,0.045,0.043,0.03
391,0.045,0.041,0.006
392,0.041,0.039,-0.014
393,0.037,0.037,-0.027
394,0.04,0.034,-0.028
395,0.057,0.031,-0.015
396,0.027,0.028,-0.036
397,0.035,0.024,-0.028
398,0.021,0.02,-0.036
399,0.014,0.015,-0.044
400,-0.008,0.01,-0.064
