lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.407,0.543,0.46
2,0.247,0.415,0.299
3,0.171,0.313,0.211
4,0.158,0.234,0.185
5,0.172,0.175,0.181
6,0.169,0.132,0.163
7,0.148,0.103,0.13
8,0.117,0.084,0.096
9,0.136,0.075,0.111
10,0.129,0.072,0.103
11,0.13,0.075,0.1
12,0.141,0.081,0.108
13,0.105,0.089,0.075
14,0.104,0.098,0.076
15,0.123,0.107,0.095
16,0.114,0.116,0.085
17,0.113,0.124,0.083
18,0.111,0.13,0.082
19,0.109,0.134,0.08
20,0.102,0.136,0.075
21,0.106,0.137,0.081
22,0.087,0.135,0.069
23,0.099,0.131,0.089
24,0.085,0.126,0.09
25,0.092,0.119,0.113
26,0.088,0.1,0.126
27,0.094,0.094,0.15
28,0.109,0.091,0.18
29,0.086,0.09,0.17
30,0.118,0.09,0.198
31,0.094,0.09,0.165
32,0.084,0.089,0.136
33,0.086,0.088,0.12
34,0.057,0.086,0.079
35,0.068,0.085,0.075
36,0.099,0.084,0.091
37,0.094,0.083,0.074
38,0.079,0.08,0.055
39,0.065,0.079,0.039
40,0.063,0.078,0.035
41,0.07,0.077,0.04
42,0.096,0.075,0.061
43,0.085,0.074,0.053
44,0.073,0.073,0.045
45,0.1,0.071,0.071
46,0.08,0.068,0.051
47,0.063,0.067,0.035
48,0.062,0.067,0.035
49,0.075,0.066,0.047
50,0.055,0.067,0.032
51,0.056,0.068,0.035
52,0.054,0.068,0.04
53,0.047,0.069,0.045
54,0.044,0.069,0.058
55,0.066,0.069,0.093
56,0.07,0.067,0.111
57,0.085,0.065,0.14
58,0.081,0.063,0.147
59,0.048,0.062,0.123
60,0.078,0.062,0.141
61,0.076,0.063,0.123
62,0.066,0.061,0.096
63,0.056,0.06,0.073
64,0.066,0.058,0.07
65,0.061,0.057,0.052
66,0.059,0.057,0.041
67,0.067,0.056,0.037
68,0.066,0.055,0.032
69,0.074,0.054,0.036
70,0.036,0.054,-0.001
71,0.02,0.052,-0.016
72,0.032,0.051,-0.004
73,0.031,0.049,-0.003
74,0.015,0.048,-0.015
75,0.053,0.047,0.022
76,0.052,0.046,0.02
77,0.05,0.045,0.017
78,0.064,0.044,0.032
79,0.069,0.043,0.036
80,0.051,0.043,0.022
81,0.052,0.043,0.028
82,0.028,0.042,0.02
83,0.026,0.041,0.031
84,0.035,0.04,0.054
85,0.053,0.041,0.08
86,0.059,0.041,0.1
87,0.051,0.04,0.107
88,0.038,0.04,0.103
89,0.045,0.041,0.107
90,0.035,0.041,0.087
91,0.031,0.041,0.066
92,0.021,0.041,0.042
93,0.019,0.04,0.028
94,0.037,0.038,0.033
95,0.028,0.035,0.015
96,0.035,0.034,0.01
97,0.047,0.034,0.013
98,0.025,0.032,-0.009
99,0.031,0.032,-0.006
100,0.049,0.033,0.009
101,0.055,0.034,0.015
102,0.039,0.034,0.004
103,0.041,0.035,0.007
104,0.022,0.034,-0.009
105,0.046,0.034,0.015
106,0.048,0.033,0.015
107,0.025,0.032,-0.003
108,0.01,0.032,-0.018
109,0.023,0.032,-0.004
110,0.021,0.031,-0.003
111,0.026,0.03,0.008
112,0.02,0.028,0.014
113,0.008,0.025,0.019
114,0.031,0.023,0.057
115,0.032,0.02,0.066
116,0.029,0.019,0.073
117,0.045,0.018,0.097
118,0.046,0.018,0.101
119,0.016,0.019,0.069
120,0.014,0.019,0.055
121,0.011,0.019,0.037
122,0.024,0.019,0.036
123,-0.003,0.019,0.001
124,0.007,0.019,0.001
125,0.003,0.021,-0.011
126,0.015,0.02,-0.011
127,0.017,0.021,-0.016
128,0.01,0.021,-0.024
129,0.02,0.022,-0.017
130,0.025,0.023,-0.014
131,0.028,0.023,-0.011
132,0.032,0.023,-0.004
133,0.036,0.022,0.003
134,0.046,0.022,0.012
135,0.027,0.022,-0.005
136,0.045,0.021,0.009
137,0.035,0.021,0.0
138,0.011,0.021,-0.021
139,0.015,0.022,-0.016
140,-0.009,0.022,-0.03
141,0.006,0.023,-0.007
142,0.025,0.024,0.024
143,0.024,0.024,0.036
144,0.021,0.023,0.042
145,0.035,0.023,0.064
146,0.035,0.023,0.074
147,0.012,0.024,0.06
148,0.018,0.024,0.067
149,0.014,0.025,0.054
150,0.023,0.025,0.051
151,-0.001,0.024,0.019
152,0.026,0.024,0.034
153,0.025,0.024,0.022
154,0.029,0.024,0.013
155,0.043,0.025,0.016
156,0.029,0.024,-0.004
157,0.045,0.024,0.005
158,0.039,0.022,-0.004
159,0.025,0.021,-0.017
160,0.026,0.019,-0.016
161,0.005,0.017,-0.034
162,0.03,0.014,-0.009
163,0.01,0.012,-0.025
164,0.003,0.009,-0.03
165,-0.016,0.008,-0.049
166,-0.002,0.007,-0.038
167,0.02,0.007,-0.018
168,-0.008,0.007,-0.041
169,0.003,0.006,-0.025
170,-0.028,0.006,-0.043
171,-0.003,0.006,-0.01
172,0.013,0.006,0.016
173,0.021,0.005,0.036
174,0.012,0.005,0.036
175,0.008,0.005,0.042
176,-0.012,0.004,0.034
177,-0.005,0.005,0.045
178,0.006,0.004,0.053
179,0.02,0.004,0.057
180,0.029,0.004,0.053
181,0.011,0.003,0.027
182,0.017,0.003,0.021
183,0.009,0.003,0.003
184,0.018,0.001,0.001
185,-0.004,0.0,-0.029
186,-0.008,-0.001,-0.039
187,-0.018,-0.002,-0.053
188,0.005,-0.004,-0.034
189,-0.023,-0.007,-0.06
190,-0.023,-0.008,-0.059
191,-0.013,-0.008,-0.05
192,-0.022,-0.009,-0.058
193,-0.019,-0.011,-0.054
194,-0.028,-0.011,-0.062
195,-0.019,-0.013,-0.055
196,-0.001,-0.011,-0.038
197,0.01,-0.01,-0.028
198,0.003,-0.009,-0.031
199,0.001,-0.008,-0.026
200,-0.001,-0.007,-0.017
201,0.006,-0.007,0.0
202,0.004,-0.004,0.012
203,-0.001,-0.001,0.018
204,-0.016,0.002,0.015
205,-0.013,0.004,0.029
206,-0.007,0.006,0.042
207,0.007,0.007,0.057
208,0.007,0.008,0.051
209,0.013,0.009,0.047
210,0.001,0.01,0.028
211,0.016,0.01,0.034
212,0.028,0.011,0.03
213,0.007,0.01,-0.002
214,-0.007,0.009,-0.023
215,0.02,0.008,-0.007
216,0.015,0.007,-0.017
217,0.031,0.006,-0.005
218,0.002,0.006,-0.033
219,0.007,0.006,-0.027
220,-0.009,0.005,-0.042
221,0.005,0.004,-0.028
222,0.004,0.003,-0.029
223,0.001,0.002,-0.033
224,0.008,0.0,-0.028
225,-0.007,-0.001,-0.041
226,-0.016,-0.002,-0.05
227,-0.011,-0.002,-0.042
228,-0.011,-0.003,-0.037
229,0.003,-0.004,-0.017
230,-0.001,-0.003,-0.011
231,0.008,-0.004,0.01
232,-0.015,-0.004,0.002
233,-0.027,-0.004,0.002
234,-0.015,-0.005,0.024
235,0.005,-0.005,0.054
236,0.013,-0.006,0.068
237,0.007,-0.007,0.062
238,-0.009,-0.009,0.041
239,-0.004,-0.011,0.035
240,-0.012,-0.012,0.018
241,-0.035,-0.012,-0.012
242,0.006,-0.013,0.01
243,-0.003,-0.014,-0.011
244,0.01,-0.015,-0.01
245,-0.014,-0.016,-0.036
246,-0.027,-0.017,-0.051
247,-0.016,-0.018,-0.044
248,-0.019,-0.019,-0.049
249,-0.046,-0.019,-0.074
250,-0.036,-0.018,-0.063
251,-0.036,-0.017,-0.062
252,-0.01,-0.015,-0.039
253,-0.036,-0.013,-0.065
254,-0.009,-0.012,-0.043
255,0.003,-0.01,-0.031
256,-0.018,-0.009,-0.05
257,-0.003,-0.009,-0.032
258,0.007,-0.007,-0.016
259,0.002,-0.005,-0.012
260,0.016,-0.002,0.01
261,0.013,-0.0,0.02
262,0.004,0.002,0.025
263,0.011,0.004,0.044
264,-0.007,0.007,0.044
265,-0.007,0.007,0.056
266,0.013,0.008,0.079
267,0.016,0.01,0.076
268,0.02,0.011,0.07
269,0.027,0.012,0.064
270,0.027,0.013,0.054
271,-0.017,0.013,0.001
272,-0.007,0.014,-0.005
273,-0.007,0.014,-0.016
274,-0.003,0.014,-0.017
275,0.011,0.016,-0.011
276,0.033,0.016,0.005
277,0.024,0.017,-0.004
278,0.031,0.018,0.001
279,0.03,0.02,0.0
280,0.031,0.021,0.002
281,0.025,0.022,-0.005
282,0.025,0.023,-0.005
283,0.012,0.024,-0.016
284,0.012,0.024,-0.016
285,0.014,0.024,-0.014
286,0.021,0.025,-0.008
287,0.046,0.026,0.016
288,0.045,0.027,0.024
289,0.057,0.028,0.046
290,0.024,0.03,0.03
291,0.011,0.031,0.032
292,0.009,0.032,0.04
293,0.023,0.032,0.066
294,0.022,0.031,0.08
295,0.026,0.029,0.093
296,0.04,0.027,0.108
297,0.017,0.027,0.08
298,0.034,0.028,0.081
299,0.023,0.029,0.058
300,0.053,0.031,0.072
301,0.029,0.031,0.037
302,0.02,0.03,0.017
303,0.028,0.029,0.015
304,0.039,0.028,0.022
305,0.045,0.028,0.025
306,0.055,0.028,0.03
307,0.03,0.027,0.008
308,0.021,0.028,-0.001
309,0.003,0.029,-0.017
310,0.01,0.03,-0.009
311,0.013,0.031,-0.007
312,0.039,0.032,0.016
313,0.009,0.032,-0.01
314,0.026,0.031,0.006
315,0.054,0.03,0.03
316,0.037,0.03,0.015
317,0.049,0.03,0.029
318,0.043,0.031,0.033
319,0.019,0.031,0.023
320,0.015,0.031,0.032
321,0.017,0.031,0.047
322,0.027,0.03,0.07
323,0.034,0.03,0.091
324,0.049,0.03,0.117
325,0.066,0.03,0.137
326,0.06,0.029,0.128
327,0.03,0.029,0.088
328,-0.002,0.031,0.045
329,0.012,0.032,0.045
330,0.017,0.033,0.035
331,0.031,0.033,0.034
332,0.008,0.032,0.002
333,0.039,0.032,0.026
334,0.032,0.031,0.018
335,0.034,0.03,0.018
336,0.037,0.03,0.019
337,0.034,0.03,0.014
338,0.025,0.03,0.006
339,0.013,0.032,-0.004
340,0.027,0.032,0.009
341,0.051,0.031,0.033
342,0.042,0.031,0.021
343,0.054,0.03,0.031
344,0.038,0.029,0.017
345,0.048,0.03,0.026
346,0.045,0.031,0.023
347,0.019,0.032,0.005
348,0.02,0.033,0.016
349,0.037,0.034,0.045
350,0.011,0.035,0.037
351,-0.004,0.034,0.037
352,0.016,0.034,0.07
353,0.035,0.034,0.105
354,0.041,0.035,0.118
355,0.046,0.036,0.122
356,0.033,0.037,0.098
357,0.048,0.038,0.095
358,0.064,0.041,0.093
359,0.046,0.042,0.064
360,0.039,0.043,0.047
361,0.035,0.044,0.031
362,0.031,0.045,0.021
363,0.055,0.046,0.04
364,0.067,0.046,0.049
365,0.062,0.048,0.042
366,0.042,0.049,0.02
367,0.046,0.05,0.024
368,0.037,0.051,0.016
369,0.049,0.05,0.028
370,0.044,0.048,0.022
371,0.048,0.046,0.027
372,0.041,0.042,0.018
373,0.042,0.039,0.017
374,0.035,0.037,0.011
375,0.034,0.034,0.011
376,0.033,0.031,0.014
377,0.036,0.029,0.025
378,0.036,0.027,0.035
379,0.027,0.025,0.041
380,0.017,0.023,0.048
381,0.023,0.021,0.067
382,0.011,0.019,0.071
383,0.02,0.018,0.092
384,0.027,0.017,0.1
385,0.01,0.015,0.077
386,0.021,0.014,0.073
387,0.012,0.013,0.05
388,0.001,0.012,0.026
389,-0.021,0.012,-0.007
390,0.006,0.011,0.008
391,-0.001,0.01,-0.009
392,0.022,0.009,0.005
393,0.032,0.008,0.013
394,0.026,0.007,0.006
395,0.009,0.006,-0.011
396,0.012,0.005,-0.011
397,-0.007,0.003,-0.029
398,-0.011,0.0,-0.031
399,-0.011,-0.003,-0.029
400,0.001,-0.006,-0.019
