lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.365,0.521,0.368
2,0.23,0.387,0.234
3,0.155,0.281,0.159
4,0.111,0.199,0.114
5,0.116,0.137,0.118
6,0.11,0.092,0.112
7,0.091,0.061,0.093
8,0.094,0.042,0.095
9,0.102,0.032,0.101
10,0.111,0.029,0.11
11,0.086,0.032,0.084
12,0.097,0.038,0.094
13,0.094,0.047,0.089
14,0.071,0.057,0.064
15,0.061,0.067,0.054
16,0.055,0.076,0.05
17,0.056,0.084,0.053
18,0.067,0.091,0.066
19,0.073,0.096,0.072
20,0.082,0.099,0.082
21,0.075,0.099,0.075
22,0.028,0.098,0.029
23,0.043,0.094,0.046
24,0.079,0.089,0.081
25,0.079,0.082,0.082
26,0.07,0.062,0.074
27,0.041,0.055,0.046
28,0.031,0.052,0.036
29,0.04,0.05,0.045
30,0.062,0.049,0.067
31,0.049,0.049,0.054
32,0.067,0.048,0.072
33,0.053,0.048,0.058
34,0.039,0.046,0.043
35,0.048,0.043,0.051
36,0.03,0.041,0.033
37,0.045,0.039,0.048
38,0.031,0.037,0.032
39,0.02,0.035,0.021
40,0.021,0.034,0.02
41,0.032,0.035,0.03
42,0.034,0.035,0.031
43,0.052,0.037,0.047
44,0.071,0.039,0.064
45,0.059,0.039,0.052
46,0.033,0.039,0.029
47,0.02,0.039,0.019
48,0.018,0.04,0.017
49,0.032,0.043,0.032
50,0.05,0.044,0.05
51,0.036,0.044,0.038
52,0.014,0.044,0.016
53,0.038,0.044,0.041
54,0.027,0.045,0.03
55,0.059,0.044,0.063
56,0.067,0.042,0.072
57,0.069,0.042,0.074
58,0.095,0.04,0.1
59,0.043,0.037,0.048
60,0.023,0.035,0.029
61,0.041,0.031,0.047
62,0.015,0.028,0.021
63,0.018,0.025,0.022
64,0.011,0.021,0.015
65,-0.003,0.018,-0.0
66,0.013,0.017,0.016
67,0.002,0.015,0.004
68,0.03,0.014,0.031
69,0.019,0.012,0.019
70,0.014,0.01,0.013
71,-0.017,0.007,-0.02
72,-0.009,0.005,-0.013
73,-0.026,0.004,-0.032
74,0.013,0.003,0.007
75,0.013,0.003,0.007
76,0.012,0.003,0.008
77,0.021,0.003,0.019
78,0.007,0.004,0.006
79,0.027,0.006,0.025
80,-0.005,0.009,-0.006
81,0.003,0.012,0.003
82,0.026,0.015,0.026
83,0.032,0.018,0.034
84,0.021,0.019,0.024
85,0.036,0.021,0.039
86,0.008,0.024,0.012
87,0.022,0.026,0.028
88,0.029,0.029,0.034
89,0.016,0.031,0.021
90,0.007,0.032,0.013
91,0.026,0.035,0.032
92,0.017,0.036,0.022
93,0.037,0.037,0.041
94,0.042,0.038,0.045
95,0.051,0.037,0.053
96,0.048,0.036,0.049
97,0.06,0.036,0.06
98,0.05,0.036,0.049
99,0.031,0.036,0.029
100,0.045,0.035,0.043
101,0.052,0.032,0.048
102,0.045,0.03,0.039
103,0.008,0.026,0.0
104,0.016,0.023,0.008
105,0.015,0.019,0.01
106,0.003,0.017,-0.001
107,0.012,0.015,0.009
108,0.017,0.013,0.014
109,0.003,0.011,0.0
110,0.005,0.009,0.003
111,0.004,0.008,0.003
112,0.013,0.007,0.013
113,0.02,0.007,0.021
114,0.002,0.006,0.005
115,-0.012,0.008,-0.009
116,0.013,0.011,0.017
117,0.003,0.013,0.009
118,0.004,0.016,0.009
119,0.014,0.019,0.019
120,0.011,0.023,0.016
121,0.016,0.026,0.02
122,0.029,0.029,0.032
123,0.05,0.031,0.052
124,0.054,0.033,0.054
125,0.067,0.036,0.067
126,0.046,0.038,0.045
127,0.049,0.038,0.047
128,0.046,0.038,0.044
129,0.026,0.039,0.023
130,0.032,0.039,0.028
131,0.046,0.04,0.04
132,0.038,0.042,0.031
133,0.028,0.043,0.02
134,0.046,0.042,0.039
135,0.035,0.042,0.03
136,0.035,0.041,0.031
137,0.034,0.039,0.031
138,0.026,0.037,0.023
139,0.013,0.035,0.01
140,0.042,0.034,0.039
141,0.048,0.033,0.047
142,0.024,0.032,0.024
143,0.044,0.031,0.045
144,0.028,0.032,0.031
145,0.043,0.031,0.046
146,0.036,0.032,0.04
147,0.033,0.032,0.038
148,0.051,0.032,0.056
149,0.027,0.033,0.032
150,0.026,0.033,0.031
151,0.052,0.031,0.056
152,0.017,0.03,0.019
153,0.013,0.029,0.014
154,0.012,0.028,0.012
155,0.001,0.028,0.001
156,0.008,0.026,0.006
157,0.053,0.024,0.05
158,0.04,0.023,0.037
159,0.039,0.022,0.035
160,0.047,0.02,0.041
161,0.015,0.018,0.008
162,0.019,0.016,0.011
163,-0.002,0.014,-0.01
164,0.008,0.014,0.002
165,0.006,0.013,0.001
166,0.012,0.012,0.008
167,0.022,0.011,0.019
168,-0.002,0.012,-0.004
169,0.018,0.012,0.015
170,0.004,0.011,0.003
171,0.01,0.01,0.008
172,0.003,0.009,0.003
173,-0.004,0.008,-0.002
174,0.017,0.008,0.019
175,0.015,0.008,0.019
176,0.005,0.009,0.01
177,-0.016,0.008,-0.012
178,0.016,0.007,0.02
179,0.022,0.007,0.026
180,0.027,0.008,0.03
181,0.007,0.009,0.01
182,0.003,0.01,0.005
183,0.006,0.009,0.007
184,0.026,0.009,0.025
185,0.004,0.007,0.003
186,0.003,0.005,0.001
187,0.008,0.005,0.005
188,-0.005,0.005,-0.009
189,0.011,0.007,0.006
190,-0.007,0.008,-0.012
191,-0.016,0.007,-0.023
192,0.017,0.007,0.009
193,0.017,0.007,0.01
194,0.025,0.008,0.019
195,0.02,0.008,0.016
196,-0.001,0.007,-0.004
197,-0.021,0.007,-0.023
198,-0.023,0.005,-0.026
199,0.003,0.005,0.001
200,0.003,0.005,0.002
201,0.024,0.004,0.023
202,0.02,0.003,0.021
203,0.003,0.005,0.005
204,0.018,0.004,0.022
205,0.025,0.004,0.029
206,0.008,0.002,0.013
207,0.009,0.001,0.013
208,0.008,0.0,0.012
209,0.006,-0.0,0.009
210,-0.03,-0.002,-0.027
211,-0.044,-0.003,-0.042
212,-0.024,-0.004,-0.023
213,-0.006,-0.005,-0.006
214,0.01,-0.006,0.009
215,0.021,-0.007,0.019
216,-0.024,-0.007,-0.026
217,-0.019,-0.005,-0.022
218,-0.008,-0.006,-0.012
219,0.012,-0.005,0.006
220,0.017,-0.005,0.009
221,-0.008,-0.006,-0.016
222,0.012,-0.006,0.004
223,-0.026,-0.005,-0.032
224,-0.026,-0.003,-0.03
225,0.008,-0.001,0.005
226,-0.012,0.0,-0.014
227,-0.008,0.001,-0.009
228,0.016,0.001,0.014
229,0.003,0.002,0.002
230,0.01,0.002,0.009
231,0.003,0.001,0.004
232,0.001,0.0,0.003
233,-0.01,-0.0,-0.006
234,0.014,-0.001,0.018
235,0.008,-0.003,0.013
236,-0.0,-0.004,0.004
237,0.002,-0.002,0.007
238,-0.008,-0.0,-0.004
239,-0.004,0.001,-0.0
240,-0.016,0.0,-0.014
241,-0.006,-0.001,-0.004
242,0.007,-0.0,0.007
243,-0.026,-0.0,-0.027
244,0.007,-0.0,0.006
245,0.012,-0.001,0.01
246,-0.001,-0.001,-0.004
247,-0.021,-0.001,-0.024
248,-0.007,-0.002,-0.011
249,0.015,-0.0,0.01
250,0.011,0.002,0.004
251,0.019,0.003,0.012
252,0.009,0.004,0.002
253,-0.002,0.005,-0.007
254,0.013,0.005,0.01
255,0.003,0.006,0.0
256,0.001,0.004,-0.0
257,-0.004,0.004,-0.005
258,0.005,0.003,0.004
259,0.009,0.003,0.009
260,-0.024,0.002,-0.023
261,-0.019,0.0,-0.017
262,-0.005,-0.002,-0.002
263,0.029,-0.004,0.033
264,0.008,-0.006,0.012
265,0.01,-0.007,0.015
266,0.01,-0.008,0.015
267,0.008,-0.008,0.013
268,-0.016,-0.009,-0.012
269,-0.026,-0.008,-0.023
270,-0.03,-0.008,-0.028
271,0.005,-0.009,0.006
272,-0.027,-0.008,-0.026
273,-0.029,-0.007,-0.03
274,-0.025,-0.005,-0.026
275,-0.007,-0.003,-0.009
276,0.009,0.0,0.007
277,0.004,0.002,0.002
278,0.008,0.003,0.005
279,0.014,0.005,0.009
280,0.019,0.006,0.012
281,-0.02,0.007,-0.026
282,0.022,0.009,0.017
283,0.019,0.012,0.015
284,0.022,0.013,0.02
285,0.03,0.013,0.028
286,0.025,0.015,0.025
287,0.02,0.016,0.02
288,0.012,0.018,0.013
289,0.005,0.018,0.006
290,0.002,0.019,0.003
291,0.02,0.018,0.022
292,0.028,0.017,0.032
293,0.016,0.014,0.021
294,0.024,0.013,0.029
295,0.014,0.013,0.018
296,0.001,0.013,0.005
297,0.001,0.01,0.005
298,-0.023,0.009,-0.02
299,-0.0,0.009,0.003
300,0.008,0.008,0.01
301,0.03,0.006,0.031
302,0.023,0.004,0.024
303,0.006,0.001,0.006
304,-0.002,-0.001,-0.003
305,-0.012,-0.004,-0.013
306,-0.028,-0.007,-0.029
307,0.012,-0.007,0.01
308,0.017,-0.009,0.013
309,0.002,-0.01,-0.004
310,-0.003,-0.012,-0.009
311,-0.027,-0.014,-0.033
312,-0.028,-0.017,-0.032
313,-0.033,-0.019,-0.035
314,-0.008,-0.019,-0.009
315,-0.018,-0.019,-0.018
316,-0.015,-0.018,-0.015
317,-0.021,-0.018,-0.02
318,-0.061,-0.017,-0.06
319,-0.035,-0.017,-0.033
320,-0.019,-0.017,-0.017
321,-0.015,-0.017,-0.011
322,-0.019,-0.018,-0.015
323,-0.01,-0.019,-0.005
324,0.004,-0.017,0.009
325,0.009,-0.015,0.013
326,-0.018,-0.013,-0.013
327,-0.001,-0.012,0.004
328,-0.014,-0.011,-0.011
329,0.004,-0.01,0.006
330,-0.028,-0.01,-0.026
331,-0.017,-0.008,-0.015
332,0.01,-0.006,0.011
333,0.002,-0.006,0.003
334,0.004,-0.006,0.005
335,-0.008,-0.006,-0.008
336,-0.015,-0.007,-0.015
337,-0.04,-0.007,-0.042
338,-0.027,-0.007,-0.032
339,-0.016,-0.007,-0.022
340,-0.012,-0.008,-0.018
341,0.003,-0.009,-0.002
342,-0.006,-0.01,-0.009
343,0.007,-0.011,0.005
344,0.005,-0.009,0.004
345,0.014,-0.008,0.013
346,0.017,-0.006,0.017
347,-0.016,-0.005,-0.014
348,-0.042,-0.003,-0.04
349,-0.013,-0.002,-0.011
350,-0.003,-0.002,-0.0
351,-0.003,-0.003,0.001
352,-0.002,-0.003,0.003
353,0.0,-0.002,0.005
354,-0.002,-0.001,0.002
355,-0.009,-0.001,-0.004
356,0.003,-0.002,0.008
357,-0.002,-0.001,0.002
358,-0.007,-0.002,-0.004
359,0.002,-0.003,0.004
360,0.009,-0.004,0.011
361,-0.004,-0.005,-0.002
362,0.007,-0.006,0.008
363,0.007,-0.006,0.008
364,0.001,-0.007,0.001
365,-0.01,-0.008,-0.011
366,-0.022,-0.009,-0.023
367,-0.021,-0.01,-0.024
368,-0.025,-0.01,-0.03
369,-0.023,-0.012,-0.029
370,-0.013,-0.013,-0.019
371,-0.011,-0.015,-0.015
372,-0.014,-0.017,-0.016
373,0.009,-0.016,0.007
374,0.002,-0.014,0.001
375,-0.018,-0.013,-0.018
376,-0.027,-0.012,-0.026
377,-0.03,-0.011,-0.029
378,-0.02,-0.01,-0.018
379,0.001,-0.009,0.004
380,-0.001,-0.007,0.003
381,-0.036,-0.006,-0.031
382,-0.001,-0.005,0.005
383,-0.012,-0.004,-0.007
384,-0.019,-0.004,-0.014
385,0.01,-0.003,0.016
386,-0.0,-0.002,0.005
387,0.021,-0.002,0.026
388,0.005,-0.002,0.009
389,0.017,-0.002,0.02
390,0.007,-0.003,0.01
391,-0.018,-0.003,-0.015
392,0.006,-0.004,0.008
393,0.016,-0.004,0.017
394,-0.015,-0.005,-0.015
395,-0.025,-0.006,-0.025
396,-0.028,-0.006,-0.029
397,-0.029,-0.007,-0.032
398,-0.004,-0.007,-0.009
399,0.011,-0.006,0.005
400,0.003,-0.005,-0.001
