lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.416,0.551,0.422
2,0.24,0.426,0.248
3,0.204,0.326,0.209
4,0.177,0.25,0.178
5,0.21,0.192,0.207
6,0.191,0.151,0.185
7,0.166,0.123,0.157
8,0.151,0.106,0.139
9,0.131,0.098,0.117
10,0.159,0.096,0.144
11,0.136,0.099,0.121
12,0.141,0.105,0.127
13,0.139,0.113,0.124
14,0.136,0.122,0.121
15,0.151,0.131,0.136
16,0.157,0.139,0.142
17,0.151,0.146,0.137
18,0.087,0.151,0.074
19,0.087,0.154,0.075
20,0.138,0.155,0.127
21,0.126,0.154,0.118
22,0.126,0.15,0.121
23,0.12,0.144,0.119
24,0.115,0.137,0.117
25,0.126,0.128,0.132
26,0.11,0.107,0.119
27,0.122,0.098,0.134
28,0.106,0.093,0.121
29,0.057,0.089,0.072
30,0.044,0.085,0.059
31,0.068,0.08,0.081
32,0.08,0.075,0.092
33,0.108,0.072,0.115
34,0.056,0.069,0.062
35,0.02,0.067,0.023
36,0.056,0.063,0.056
37,0.087,0.061,0.082
38,0.096,0.061,0.088
39,0.052,0.062,0.044
40,0.048,0.061,0.04
41,0.037,0.059,0.028
42,0.063,0.056,0.053
43,0.065,0.054,0.055
44,0.054,0.055,0.046
45,0.043,0.057,0.035
46,0.054,0.055,0.045
47,0.043,0.054,0.033
48,0.069,0.052,0.06
49,0.076,0.051,0.068
50,0.041,0.051,0.036
51,0.059,0.048,0.057
52,0.061,0.046,0.063
53,0.062,0.043,0.067
54,0.048,0.04,0.057
55,0.02,0.038,0.032
56,0.028,0.036,0.043
57,0.017,0.035,0.033
58,0.043,0.032,0.061
59,0.036,0.028,0.054
60,0.015,0.026,0.033
61,-0.014,0.025,0.002
62,-0.008,0.023,0.006
63,0.024,0.02,0.035
64,0.059,0.017,0.065
65,0.031,0.015,0.034
66,0.014,0.015,0.015
67,-0.01,0.015,-0.012
68,0.009,0.013,0.005
69,0.026,0.011,0.021
70,0.04,0.01,0.034
71,0.018,0.011,0.011
72,-0.007,0.01,-0.015
73,-0.004,0.008,-0.012
74,0.008,0.006,0.001
75,0.015,0.004,0.008
76,-0.002,0.003,-0.009
77,-0.003,0.002,-0.01
78,-0.012,0.001,-0.02
79,0.011,0.001,0.004
80,0.017,0.0,0.012
81,-0.009,0.001,-0.01
82,0.016,0.002,0.018
83,-0.0,0.002,0.006
84,-0.015,0.001,-0.007
85,0.011,-0.001,0.022
86,-0.01,-0.002,0.004
87,-0.022,-0.003,-0.006
88,-0.026,-0.003,-0.01
89,-0.023,-0.004,-0.008
90,-0.012,-0.005,0.001
91,0.026,-0.007,0.037
92,0.008,-0.008,0.017
93,-0.005,-0.008,0.001
94,-0.0,-0.007,0.003
95,0.008,-0.007,0.009
96,0.038,-0.01,0.035
97,0.021,-0.011,0.015
98,-0.008,-0.01,-0.015
99,-0.042,-0.009,-0.049
100,-0.028,-0.01,-0.036
101,-0.039,-0.01,-0.048
102,-0.038,-0.011,-0.049
103,-0.034,-0.01,-0.045
104,-0.03,-0.009,-0.039
105,-0.025,-0.009,-0.034
106,-0.001,-0.009,-0.01
107,0.019,-0.007,0.011
108,0.018,-0.007,0.01
109,0.002,-0.007,-0.004
110,0.008,-0.007,0.004
111,0.005,-0.008,0.003
112,-0.007,-0.008,-0.006
113,-0.001,-0.007,0.003
114,-0.018,-0.005,-0.011
115,-0.001,-0.002,0.008
116,0.006,-0.001,0.017
117,-0.009,-0.001,0.003
118,-0.015,0.0,-0.004
119,0.009,0.002,0.018
120,0.005,0.004,0.012
121,-0.024,0.005,-0.019
122,-0.009,0.002,-0.005
123,0.009,-0.001,0.011
124,0.016,-0.003,0.016
125,-0.005,-0.005,-0.007
126,-0.011,-0.008,-0.017
127,-0.014,-0.009,-0.022
128,-0.013,-0.01,-0.023
129,-0.004,-0.011,-0.014
130,-0.016,-0.011,-0.027
131,0.004,-0.01,-0.008
132,0.008,-0.01,-0.005
133,-0.0,-0.011,-0.012
134,-0.001,-0.012,-0.012
135,-0.022,-0.013,-0.034
136,-0.037,-0.015,-0.048
137,-0.024,-0.016,-0.033
138,-0.023,-0.016,-0.031
139,-0.006,-0.017,-0.014
140,-0.013,-0.016,-0.018
141,-0.042,-0.017,-0.044
142,-0.035,-0.016,-0.034
143,-0.029,-0.015,-0.026
144,-0.011,-0.013,-0.007
145,0.011,-0.012,0.016
146,0.015,-0.011,0.022
147,-0.012,-0.009,-0.004
148,-0.003,-0.007,0.003
149,-0.001,-0.007,0.004
150,-0.012,-0.008,-0.01
151,-0.02,-0.008,-0.018
152,-0.016,-0.009,-0.015
153,-0.007,-0.009,-0.007
154,-0.022,-0.011,-0.024
155,-0.018,-0.012,-0.023
156,-0.004,-0.014,-0.011
157,0.02,-0.016,0.012
158,-0.01,-0.019,-0.019
159,-0.012,-0.021,-0.021
160,-0.016,-0.025,-0.027
161,-0.031,-0.027,-0.042
162,-0.026,-0.029,-0.039
163,-0.028,-0.031,-0.04
164,-0.037,-0.033,-0.049
165,-0.057,-0.035,-0.068
166,-0.063,-0.037,-0.073
167,-0.054,-0.037,-0.063
168,-0.043,-0.036,-0.051
169,-0.051,-0.036,-0.058
170,-0.041,-0.036,-0.045
171,-0.031,-0.036,-0.033
172,-0.042,-0.037,-0.042
173,-0.015,-0.038,-0.015
174,-0.035,-0.038,-0.033
175,-0.028,-0.037,-0.024
176,-0.011,-0.036,-0.006
177,-0.041,-0.035,-0.035
178,-0.01,-0.034,-0.005
179,-0.032,-0.034,-0.028
180,-0.036,-0.032,-0.032
181,-0.026,-0.031,-0.024
182,-0.042,-0.03,-0.039
183,-0.029,-0.03,-0.029
184,-0.038,-0.03,-0.04
185,-0.033,-0.03,-0.038
186,-0.027,-0.029,-0.035
187,-0.04,-0.029,-0.048
188,-0.041,-0.029,-0.049
189,-0.028,-0.029,-0.038
190,-0.044,-0.029,-0.056
191,-0.033,-0.027,-0.045
192,-0.015,-0.026,-0.028
193,-0.01,-0.025,-0.023
194,-0.03,-0.024,-0.042
195,-0.009,-0.022,-0.02
196,-0.014,-0.021,-0.024
197,-0.02,-0.02,-0.029
198,-0.034,-0.018,-0.042
199,-0.028,-0.017,-0.034
200,-0.009,-0.016,-0.014
201,0.002,-0.014,-0.001
202,0.001,-0.012,-0.001
203,-0.005,-0.009,-0.006
204,-0.015,-0.008,-0.013
205,0.003,-0.007,0.005
206,-0.002,-0.006,0.001
207,-0.008,-0.005,-0.004
208,-0.018,-0.003,-0.013
209,-0.021,-0.002,-0.017
210,-0.021,-0.001,-0.02
211,0.002,-0.001,0.002
212,-0.006,-0.002,-0.006
213,-0.003,-0.002,-0.006
214,-0.004,-0.001,-0.009
215,-0.002,-0.0,-0.009
216,0.023,0.0,0.014
217,0.006,-0.0,-0.004
218,0.009,-0.002,-0.002
219,0.003,-0.004,-0.009
220,0.008,-0.006,-0.006
221,0.002,-0.008,-0.012
222,0.002,-0.011,-0.012
223,-0.017,-0.013,-0.03
224,-0.025,-0.013,-0.037
225,-0.032,-0.014,-0.043
226,-0.036,-0.015,-0.046
227,-0.013,-0.016,-0.022
228,-0.007,-0.018,-0.016
229,-0.017,-0.019,-0.023
230,-0.023,-0.02,-0.027
231,-0.034,-0.021,-0.036
232,-0.029,-0.022,-0.031
233,-0.022,-0.023,-0.024
234,-0.019,-0.024,-0.019
235,-0.018,-0.025,-0.015
236,-0.023,-0.025,-0.019
237,-0.047,-0.024,-0.042
238,-0.05,-0.024,-0.044
239,-0.007,-0.023,-0.003
240,0.006,-0.021,0.008
241,0.007,-0.019,0.008
242,-0.007,-0.019,-0.007
243,-0.001,-0.018,-0.004
244,-0.008,-0.016,-0.013
245,-0.029,-0.015,-0.035
246,-0.027,-0.014,-0.034
247,-0.025,-0.013,-0.032
248,-0.03,-0.013,-0.038
249,-0.006,-0.011,-0.016
250,-0.017,-0.009,-0.028
251,-0.009,-0.007,-0.02
252,-0.008,-0.004,-0.019
253,-0.009,-0.002,-0.02
254,-0.007,-0.001,-0.017
255,-0.005,0.002,-0.014
256,0.023,0.004,0.015
257,0.017,0.007,0.009
258,0.023,0.009,0.017
259,0.021,0.012,0.017
260,0.001,0.014,-0.003
261,0.003,0.016,0.002
262,0.017,0.017,0.018
263,0.023,0.02,0.026
264,0.026,0.023,0.031
265,0.024,0.025,0.03
266,0.047,0.027,0.054
267,0.016,0.027,0.025
268,0.019,0.027,0.027
269,0.042,0.027,0.048
270,0.028,0.026,0.032
271,0.032,0.027,0.035
272,0.029,0.028,0.029
273,0.01,0.028,0.008
274,0.036,0.03,0.031
275,0.026,0.03,0.02
276,0.041,0.03,0.033
277,0.014,0.03,0.005
278,0.02,0.03,0.01
279,0.019,0.031,0.009
280,0.032,0.032,0.022
281,0.039,0.033,0.028
282,0.027,0.032,0.017
283,0.026,0.031,0.017
284,0.039,0.03,0.03
285,0.04,0.029,0.032
286,0.045,0.028,0.037
287,0.035,0.027,0.028
288,0.018,0.026,0.012
289,0.025,0.025,0.022
290,0.022,0.024,0.021
291,0.052,0.023,0.053
292,0.023,0.02,0.026
293,0.016,0.02,0.022
294,0.013,0.02,0.022
295,-0.0,0.018,0.011
296,0.004,0.017,0.016
297,0.022,0.015,0.033
298,-0.005,0.014,0.004
299,0.031,0.015,0.037
300,0.017,0.016,0.022
301,0.007,0.017,0.011
302,-0.005,0.017,-0.002
303,0.003,0.017,0.002
304,0.026,0.018,0.023
305,0.035,0.019,0.031
306,0.02,0.019,0.014
307,0.033,0.019,0.026
308,0.021,0.02,0.013
309,0.028,0.021,0.02
310,0.033,0.021,0.026
311,0.02,0.022,0.013
312,0.029,0.022,0.023
313,0.022,0.023,0.016
314,0.023,0.025,0.017
315,0.03,0.026,0.024
316,0.027,0.027,0.021
317,0.013,0.027,0.009
318,0.041,0.027,0.039
319,0.039,0.027,0.039
320,0.021,0.028,0.024
321,0.008,0.029,0.014
322,0.0,0.03,0.009
323,0.004,0.03,0.015
324,0.024,0.032,0.036
325,0.037,0.032,0.049
326,0.043,0.032,0.056
327,0.053,0.033,0.066
328,0.046,0.034,0.056
329,0.046,0.034,0.054
330,0.047,0.034,0.052
331,0.033,0.032,0.036
332,0.046,0.032,0.046
333,0.032,0.031,0.031
334,0.029,0.031,0.027
335,0.03,0.03,0.027
336,0.015,0.029,0.011
337,0.028,0.028,0.023
338,0.036,0.028,0.031
339,0.021,0.028,0.018
340,0.021,0.028,0.018
341,0.031,0.027,0.029
342,0.026,0.026,0.024
343,0.017,0.026,0.015
344,0.011,0.024,0.01
345,0.017,0.022,0.015
346,0.016,0.022,0.013
347,0.018,0.023,0.017
348,0.023,0.025,0.025
349,0.021,0.028,0.026
350,0.03,0.03,0.039
351,0.047,0.031,0.058
352,0.057,0.033,0.071
353,0.045,0.035,0.061
354,0.051,0.037,0.067
355,0.038,0.037,0.054
356,0.025,0.038,0.041
357,0.021,0.04,0.035
358,0.037,0.039,0.047
359,0.04,0.039,0.046
360,0.043,0.039,0.047
361,0.018,0.038,0.021
362,0.026,0.036,0.026
363,0.048,0.035,0.045
364,0.051,0.034,0.047
365,0.049,0.032,0.044
366,0.034,0.031,0.03
367,0.032,0.029,0.028
368,0.047,0.026,0.043
369,0.02,0.024,0.016
370,-0.015,0.023,-0.018
371,0.019,0.022,0.016
372,0.024,0.021,0.021
373,0.019,0.02,0.016
374,0.027,0.02,0.024
375,0.013,0.019,0.011
376,0.005,0.019,0.006
377,0.005,0.019,0.009
378,0.016,0.018,0.022
379,0.039,0.018,0.048
380,-0.001,0.019,0.011
381,0.028,0.019,0.043
382,0.036,0.019,0.053
383,0.022,0.02,0.04
384,0.029,0.021,0.047
385,0.034,0.021,0.051
386,0.024,0.022,0.038
387,0.008,0.023,0.019
388,0.016,0.024,0.025
389,0.027,0.025,0.032
390,0.03,0.026,0.034
391,0.033,0.026,0.034
392,0.032,0.027,0.03
393,0.005,0.027,0.001
394,0.015,0.027,0.01
395,0.016,0.026,0.012
396,0.052,0.025,0.047
397,0.022,0.024,0.017
398,0.028,0.022,0.024
399,0.018,0.019,0.013
400,0.01,0.015,0.005
