lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.545,0.58,0.834
2,0.288,0.421,0.625
3,0.149,0.293,0.414
4,0.095,0.191,0.228
5,0.065,0.111,0.07
6,0.037,0.051,-0.056
7,0.031,0.008,-0.144
8,0.011,-0.021,-0.199
9,0.022,-0.038,-0.223
10,0.025,-0.046,-0.236
11,0.039,-0.046,-0.239
12,0.03,-0.04,-0.244
13,0.025,-0.03,-0.25
14,0.031,-0.017,-0.25
15,0.034,-0.002,-0.25
16,0.032,0.014,-0.249
17,0.003,0.03,-0.251
18,0.018,0.046,-0.243
19,0.008,0.06,-0.239
20,0.006,0.072,-0.23
21,0.014,0.083,-0.207
22,-0.001,0.091,-0.172
23,0.021,0.097,-0.099
24,0.051,0.101,0.009
25,0.091,0.102,0.152
26,0.129,0.092,0.323
27,0.134,0.086,0.499
28,0.112,0.084,0.648
29,0.088,0.082,0.735
30,0.09,0.08,0.732
31,0.106,0.079,0.638
32,0.149,0.077,0.483
33,0.109,0.075,0.297
34,0.094,0.072,0.131
35,0.043,0.064,-0.011
36,0.008,0.054,-0.116
37,0.004,0.044,-0.18
38,0.02,0.034,-0.213
39,0.021,0.026,-0.23
40,0.0,0.019,-0.243
41,0.001,0.012,-0.246
42,0.01,0.005,-0.247
43,0.003,0.001,-0.254
44,-0.001,-0.003,-0.259
45,-0.007,-0.005,-0.258
46,-0.026,-0.005,-0.259
47,-0.02,-0.002,-0.252
48,-0.002,0.004,-0.244
49,0.006,0.01,-0.23
50,0.018,0.017,-0.212
51,0.014,0.023,-0.183
52,0.011,0.029,-0.132
53,0.015,0.033,-0.046
54,-0.004,0.039,0.065
55,0.02,0.044,0.212
56,0.055,0.048,0.381
57,0.101,0.051,0.549
58,0.152,0.051,0.676
59,0.15,0.05,0.709
60,0.095,0.047,0.639
61,0.046,0.043,0.494
62,0.006,0.039,0.323
63,0.001,0.034,0.162
64,0.021,0.03,0.031
65,0.034,0.026,-0.076
66,0.026,0.023,-0.154
67,-0.003,0.02,-0.208
68,-0.003,0.017,-0.231
69,-0.021,0.013,-0.243
70,-0.033,0.008,-0.248
71,-0.024,0.005,-0.247
72,0.001,0.002,-0.246
73,0.01,0.001,-0.249
74,0.002,0.0,-0.254
75,-0.006,0.001,-0.254
76,-0.005,0.003,-0.251
77,0.005,0.006,-0.243
78,0.012,0.011,-0.231
79,0.029,0.016,-0.214
80,0.039,0.023,-0.189
81,0.031,0.031,-0.151
82,0.04,0.039,-0.087
83,0.063,0.044,0.012
84,0.088,0.046,0.141
85,0.085,0.045,0.284
86,0.053,0.044,0.429
87,0.026,0.043,0.556
88,-0.009,0.042,0.62
89,0.004,0.041,0.612
90,0.019,0.04,0.526
91,0.048,0.038,0.392
92,0.058,0.035,0.234
93,0.072,0.03,0.094
94,0.047,0.022,-0.027
95,0.026,0.016,-0.117
96,0.026,0.011,-0.175
97,0.002,0.008,-0.216
98,-0.016,0.005,-0.237
99,-0.026,0.003,-0.246
100,-0.017,0.001,-0.247
101,-0.017,0.001,-0.247
102,-0.009,0.002,-0.247
103,0.004,0.003,-0.246
104,0.004,0.005,-0.246
105,-0.004,0.007,-0.244
106,-0.002,0.009,-0.241
107,0.017,0.012,-0.23
108,0.027,0.015,-0.22
109,0.025,0.018,-0.204
110,0.013,0.02,-0.178
111,0.022,0.022,-0.128
112,0.014,0.023,-0.054
113,0.001,0.024,0.044
114,0.02,0.026,0.172
115,0.047,0.028,0.315
116,0.092,0.031,0.46
117,0.105,0.033,0.566
118,0.067,0.034,0.589
119,0.014,0.032,0.532
120,-0.008,0.029,0.421
121,-0.009,0.025,0.281
122,-0.005,0.019,0.141
123,0.005,0.016,0.022
124,0.016,0.013,-0.072
125,0.002,0.011,-0.146
126,0.013,0.009,-0.187
127,0.021,0.007,-0.209
128,0.02,0.005,-0.221
129,0.007,0.004,-0.232
130,0.009,0.004,-0.234
131,-0.009,0.005,-0.241
132,-0.011,0.008,-0.245
133,-0.005,0.011,-0.246
134,0.003,0.014,-0.242
135,0.02,0.018,-0.231
136,0.028,0.021,-0.222
137,0.029,0.025,-0.215
138,0.019,0.029,-0.207
139,0.013,0.033,-0.189
140,0.013,0.038,-0.156
141,0.035,0.041,-0.097
142,0.063,0.042,-0.011
143,0.079,0.041,0.098
144,0.089,0.039,0.225
145,0.069,0.039,0.351
146,0.041,0.039,0.457
147,0.015,0.04,0.521
148,0.044,0.041,0.528
149,0.062,0.042,0.47
150,0.05,0.041,0.353
151,0.043,0.04,0.218
152,0.026,0.038,0.089
153,0.01,0.033,-0.019
154,-0.01,0.028,-0.102
155,-0.002,0.025,-0.155
156,0.003,0.021,-0.188
157,0.012,0.019,-0.208
158,0.014,0.018,-0.221
159,0.026,0.017,-0.225
160,0.039,0.017,-0.226
161,0.032,0.016,-0.232
162,0.037,0.016,-0.234
163,0.029,0.016,-0.237
164,0.026,0.017,-0.234
165,0.024,0.019,-0.229
166,0.021,0.022,-0.224
167,0.018,0.024,-0.216
168,0.008,0.025,-0.204
169,0.005,0.026,-0.18
170,-0.004,0.026,-0.142
171,-0.0,0.025,-0.079
172,0.02,0.025,0.012
173,0.037,0.025,0.124
174,0.058,0.026,0.252
175,0.062,0.026,0.381
176,0.077,0.026,0.485
177,0.047,0.025,0.524
178,0.013,0.024,0.489
179,-0.013,0.023,0.403
180,0.013,0.023,0.291
181,0.011,0.024,0.164
182,0.019,0.026,0.05
183,0.026,0.029,-0.042
184,0.02,0.031,-0.112
185,0.017,0.032,-0.16
186,0.004,0.031,-0.193
187,0.025,0.029,-0.208
188,0.031,0.028,-0.217
189,0.041,0.027,-0.222
190,0.042,0.026,-0.227
191,0.039,0.026,-0.23
192,0.042,0.026,-0.23
193,0.035,0.026,-0.229
194,0.037,0.026,-0.225
195,0.046,0.027,-0.217
196,0.043,0.029,-0.212
197,0.022,0.032,-0.209
198,0.005,0.035,-0.197
199,0.012,0.037,-0.167
200,0.027,0.037,-0.117
201,0.049,0.037,-0.042
202,0.04,0.034,0.051
203,0.03,0.032,0.165
204,0.012,0.032,0.289
205,-0.017,0.032,0.402
206,0.007,0.032,0.491
207,0.047,0.031,0.527
208,0.081,0.032,0.489
209,0.064,0.031,0.386
210,0.072,0.031,0.261
211,0.038,0.031,0.134
212,0.019,0.029,0.023
213,0.012,0.028,-0.066
214,0.025,0.027,-0.125
215,0.014,0.027,-0.167
216,0.011,0.025,-0.197
217,0.013,0.023,-0.212
218,0.013,0.019,-0.22
219,0.014,0.016,-0.225
220,0.007,0.013,-0.229
221,0.014,0.01,-0.23
222,0.019,0.006,-0.23
223,0.018,0.005,-0.229
224,0.033,0.004,-0.223
225,0.011,0.004,-0.225
226,0.003,0.003,-0.222
227,-0.017,0.002,-0.218
228,-0.007,0.001,-0.195
229,-0.008,0.001,-0.159
230,-0.012,0.003,-0.103
231,-0.01,0.006,-0.021
232,-0.013,0.009,0.086
233,0.007,0.012,0.22
234,0.022,0.013,0.365
235,0.039,0.015,0.482
236,0.025,0.015,0.542
237,-0.006,0.016,0.534
238,-0.007,0.017,0.461
239,0.02,0.019,0.35
240,0.062,0.021,0.229
241,0.056,0.024,0.107
242,0.043,0.025,-0.003
243,0.015,0.025,-0.091
244,0.006,0.023,-0.147
245,0.012,0.019,-0.18
246,0.013,0.015,-0.201
247,0.007,0.011,-0.215
248,0.012,0.008,-0.222
249,0.017,0.005,-0.222
250,0.015,0.001,-0.226
251,0.001,-0.003,-0.232
252,-0.011,-0.006,-0.235
253,-0.007,-0.008,-0.233
254,-0.005,-0.009,-0.231
255,0.0,-0.01,-0.227
256,-0.004,-0.011,-0.223
257,-0.018,-0.011,-0.216
258,-0.032,-0.009,-0.195
259,-0.024,-0.007,-0.147
260,-0.02,-0.005,-0.074
261,-0.029,-0.003,0.022
262,-0.041,-0.0,0.144
263,-0.038,0.004,0.289
264,-0.019,0.009,0.434
265,0.02,0.013,0.548
266,0.062,0.016,0.602
267,0.087,0.017,0.575
268,0.079,0.018,0.47
269,0.056,0.019,0.328
270,0.014,0.019,0.181
271,0.009,0.02,0.055
272,0.009,0.021,-0.046
273,0.014,0.023,-0.119
274,0.019,0.024,-0.166
275,0.025,0.023,-0.193
276,0.015,0.021,-0.211
277,0.007,0.017,-0.224
278,0.002,0.014,-0.229
279,0.019,0.01,-0.228
280,0.015,0.005,-0.235
281,-0.007,0.001,-0.243
282,-0.018,-0.003,-0.245
283,-0.013,-0.005,-0.239
284,-0.011,-0.008,-0.236
285,-0.027,-0.011,-0.235
286,-0.02,-0.012,-0.223
287,0.004,-0.012,-0.199
288,0.003,-0.01,-0.162
289,-0.001,-0.006,-0.105
290,0.006,-0.001,-0.016
291,0.009,0.004,0.098
292,0.015,0.007,0.241
293,0.004,0.009,0.394
294,-0.011,0.009,0.529
295,-0.034,0.009,0.604
296,-0.036,0.009,0.607
297,-0.009,0.009,0.54
298,0.026,0.01,0.419
299,0.056,0.011,0.276
300,0.06,0.012,0.136
301,0.039,0.01,0.011
302,0.016,0.006,-0.083
303,0.016,0.001,-0.145
304,0.001,-0.005,-0.184
305,-0.023,-0.012,-0.212
306,-0.014,-0.017,-0.222
307,0.003,-0.02,-0.223
308,0.003,-0.022,-0.227
309,-0.024,-0.022,-0.24
310,-0.046,-0.022,-0.254
311,-0.042,-0.02,-0.255
312,-0.054,-0.018,-0.253
313,-0.05,-0.016,-0.247
314,-0.042,-0.014,-0.241
315,-0.028,-0.011,-0.233
316,-0.01,-0.008,-0.216
317,-0.009,-0.004,-0.186
318,-0.006,-0.001,-0.138
319,-0.004,0.002,-0.062
320,-0.005,0.006,0.044
321,-0.01,0.011,0.176
322,-0.001,0.016,0.328
323,0.018,0.021,0.484
324,0.07,0.025,0.619
325,0.123,0.029,0.68
326,0.112,0.031,0.637
327,0.089,0.031,0.517
328,0.051,0.028,0.355
329,0.0,0.023,0.189
330,-0.036,0.017,0.046
331,-0.034,0.012,-0.06
332,-0.023,0.007,-0.134
333,-0.009,0.001,-0.176
334,0.003,-0.007,-0.201
335,-0.016,-0.014,-0.219
336,-0.009,-0.02,-0.224
337,-0.028,-0.024,-0.232
338,-0.022,-0.026,-0.238
339,-0.026,-0.026,-0.246
340,-0.039,-0.026,-0.254
341,-0.038,-0.024,-0.253
342,-0.029,-0.022,-0.246
343,-0.021,-0.018,-0.24
344,-0.03,-0.013,-0.238
345,-0.015,-0.008,-0.225
346,-0.023,-0.002,-0.205
347,-0.039,0.006,-0.168
348,-0.021,0.014,-0.101
349,-0.0,0.022,-0.005
350,0.046,0.027,0.126
351,0.093,0.03,0.284
352,0.116,0.032,0.444
353,0.069,0.032,0.574
354,0.053,0.032,0.657
355,0.032,0.032,0.656
356,0.047,0.034,0.578
357,0.058,0.036,0.439
358,0.052,0.039,0.271
359,0.026,0.04,0.115
360,-0.006,0.034,-0.014
361,-0.013,0.024,-0.105
362,-0.009,0.013,-0.162
363,-0.018,0.002,-0.2
364,-0.009,-0.009,-0.215
365,-0.024,-0.017,-0.227
366,-0.013,-0.023,-0.229
367,-0.018,-0.026,-0.233
368,-0.007,-0.028,-0.235
369,0.004,-0.027,-0.238
370,-0.005,-0.025,-0.243
371,-0.002,-0.021,-0.239
372,-0.011,-0.015,-0.237
373,0.009,-0.007,-0.23
374,-0.024,0.002,-0.229
375,-0.044,0.012,-0.219
376,-0.039,0.022,-0.188
377,-0.02,0.032,-0.133
378,-0.021,0.042,-0.053
379,-0.025,0.051,0.051
380,-0.012,0.058,0.187
381,0.02,0.065,0.343
382,0.086,0.07,0.507
383,0.186,0.073,0.647
384,0.255,0.074,0.705
385,0.197,0.073,0.649
386,0.127,0.07,0.509
387,0.068,0.066,0.339
388,0.03,0.059,0.174
389,-0.003,0.051,0.036
390,-0.008,0.041,-0.067
391,-0.009,0.031,-0.139
392,-0.021,0.02,-0.186
393,-0.023,0.009,-0.208
394,-0.012,-0.002,-0.216
395,-0.003,-0.011,-0.219
396,0.005,-0.017,-0.221
397,-0.002,-0.02,-0.228
398,-0.004,-0.019,-0.235
399,-0.013,-0.011,-0.241
400,0.003,0.005,-0.237
