lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.368,0.525,0.46
2,0.208,0.402,0.295
3,0.174,0.306,0.232
4,0.174,0.232,0.194
5,0.185,0.176,0.17
6,0.167,0.137,0.131
7,0.147,0.111,0.101
8,0.13,0.095,0.073
9,0.132,0.088,0.064
10,0.147,0.087,0.064
11,0.154,0.091,0.061
12,0.138,0.098,0.042
13,0.144,0.107,0.047
14,0.147,0.116,0.053
15,0.146,0.125,0.054
16,0.134,0.134,0.044
17,0.119,0.141,0.033
18,0.126,0.146,0.04
19,0.108,0.149,0.033
20,0.092,0.151,0.029
21,0.13,0.15,0.071
22,0.109,0.147,0.065
23,0.1,0.142,0.07
24,0.099,0.136,0.086
25,0.118,0.128,0.128
26,0.089,0.107,0.141
27,0.118,0.102,0.201
28,0.121,0.101,0.236
29,0.093,0.101,0.229
30,0.091,0.099,0.228
31,0.102,0.097,0.219
32,0.086,0.094,0.174
33,0.066,0.092,0.122
34,0.09,0.092,0.108
35,0.093,0.091,0.081
36,0.077,0.089,0.048
37,0.093,0.088,0.044
38,0.088,0.087,0.025
39,0.099,0.086,0.024
40,0.097,0.085,0.016
41,0.086,0.083,0.002
42,0.099,0.081,0.012
43,0.104,0.08,0.018
44,0.086,0.079,0.004
45,0.056,0.077,-0.021
46,0.066,0.077,-0.012
47,0.072,0.075,-0.004
48,0.061,0.072,-0.01
49,0.055,0.071,-0.005
50,0.035,0.069,-0.009
51,0.045,0.067,0.006
52,0.074,0.065,0.041
53,0.086,0.063,0.065
54,0.097,0.06,0.091
55,0.061,0.058,0.092
56,0.067,0.056,0.13
57,0.06,0.053,0.159
58,0.047,0.052,0.173
59,0.065,0.052,0.196
60,0.058,0.052,0.186
61,0.043,0.051,0.149
62,0.031,0.05,0.105
63,0.043,0.048,0.081
64,0.034,0.048,0.045
65,0.055,0.048,0.041
66,0.024,0.048,-0.002
67,0.047,0.049,0.007
68,0.05,0.048,0.001
69,0.052,0.046,-0.013
70,0.052,0.045,-0.019
71,0.053,0.046,-0.022
72,0.068,0.046,-0.012
73,0.036,0.047,-0.034
74,0.053,0.047,-0.016
75,0.053,0.049,-0.014
76,0.05,0.051,-0.015
77,0.055,0.054,-0.009
78,0.056,0.056,-0.005
79,0.048,0.057,-0.004
80,0.041,0.056,-0.004
81,0.048,0.057,0.008
82,0.049,0.057,0.018
83,0.058,0.057,0.04
84,0.051,0.057,0.057
85,0.084,0.055,0.118
86,0.082,0.053,0.15
87,0.057,0.052,0.16
88,0.024,0.051,0.15
89,0.038,0.051,0.162
90,0.067,0.05,0.172
91,0.062,0.048,0.142
92,0.064,0.049,0.112
93,0.055,0.049,0.077
94,0.033,0.05,0.036
95,0.035,0.05,0.016
96,0.048,0.049,0.007
97,0.035,0.048,-0.015
98,0.034,0.047,-0.024
99,0.044,0.047,-0.02
100,0.039,0.046,-0.028
101,0.04,0.045,-0.028
102,0.043,0.045,-0.024
103,0.049,0.043,-0.015
104,0.05,0.041,-0.011
105,0.032,0.04,-0.025
106,0.056,0.038,-0.004
107,0.065,0.038,0.007
108,0.065,0.038,0.011
109,0.037,0.039,-0.007
110,0.05,0.039,0.008
111,0.014,0.038,-0.016
112,0.034,0.037,0.012
113,0.034,0.036,0.027
114,0.041,0.036,0.058
115,0.017,0.037,0.067
116,0.002,0.036,0.085
117,0.015,0.035,0.118
118,0.036,0.034,0.147
119,0.044,0.032,0.15
120,0.047,0.032,0.132
121,0.023,0.032,0.083
122,0.028,0.031,0.056
123,0.028,0.03,0.031
124,0.05,0.031,0.031
125,0.031,0.031,-0.001
126,0.054,0.031,0.007
127,0.051,0.032,-0.005
128,0.054,0.032,-0.013
129,0.025,0.033,-0.04
130,0.021,0.033,-0.047
131,0.006,0.034,-0.058
132,0.007,0.034,-0.056
133,0.046,0.034,-0.023
134,0.048,0.034,-0.023
135,0.028,0.035,-0.038
136,0.022,0.035,-0.042
137,0.039,0.037,-0.025
138,0.034,0.038,-0.021
139,0.043,0.039,-0.01
140,0.046,0.039,-0.003
141,0.04,0.04,0.003
142,0.045,0.041,0.022
143,0.043,0.042,0.041
144,0.029,0.043,0.056
145,0.053,0.045,0.107
146,0.054,0.046,0.134
147,0.042,0.047,0.138
148,0.041,0.049,0.139
149,0.055,0.05,0.138
150,0.054,0.049,0.114
151,0.052,0.05,0.085
152,0.063,0.051,0.064
153,0.056,0.05,0.037
154,0.058,0.048,0.023
155,0.06,0.047,0.01
156,0.036,0.046,-0.021
157,0.018,0.045,-0.043
158,0.034,0.046,-0.035
159,0.045,0.046,-0.028
160,0.04,0.045,-0.034
161,0.042,0.046,-0.028
162,0.05,0.046,-0.017
163,0.056,0.045,-0.01
164,0.052,0.045,-0.019
165,0.051,0.044,-0.024
166,0.046,0.044,-0.026
167,0.045,0.044,-0.024
168,0.021,0.043,-0.039
169,0.022,0.043,-0.034
170,0.046,0.043,-0.006
171,0.053,0.043,0.014
172,0.051,0.043,0.032
173,0.068,0.043,0.069
174,0.035,0.043,0.07
175,0.025,0.042,0.089
176,0.049,0.041,0.129
177,0.072,0.041,0.159
178,0.057,0.041,0.144
179,0.032,0.042,0.106
180,0.041,0.041,0.086
181,0.026,0.041,0.044
182,0.021,0.042,0.015
183,0.022,0.043,-0.004
184,0.041,0.043,-0.0
185,0.049,0.044,-0.003
186,0.059,0.045,0.001
187,0.051,0.047,-0.01
188,0.034,0.048,-0.026
189,0.06,0.049,-0.009
190,0.037,0.05,-0.029
191,0.059,0.05,-0.009
192,0.043,0.051,-0.022
193,0.052,0.052,-0.019
194,0.066,0.054,-0.009
195,0.062,0.055,-0.016
196,0.046,0.055,-0.03
197,0.074,0.055,-0.002
198,0.082,0.056,0.01
199,0.054,0.056,-0.006
200,0.044,0.056,0.0
201,0.043,0.056,0.016
202,0.035,0.055,0.028
203,0.05,0.053,0.07
204,0.053,0.05,0.1
205,0.047,0.049,0.119
206,0.049,0.047,0.135
207,0.064,0.045,0.152
208,0.053,0.044,0.13
209,0.027,0.042,0.085
210,0.038,0.04,0.067
211,0.035,0.037,0.037
212,0.028,0.035,0.015
213,0.046,0.033,0.017
214,0.044,0.032,0.003
215,0.022,0.03,-0.025
216,0.029,0.031,-0.022
217,0.012,0.03,-0.04
218,0.052,0.028,-0.009
219,0.051,0.027,-0.014
220,0.019,0.027,-0.042
221,-0.004,0.027,-0.059
222,0.003,0.028,-0.054
223,0.037,0.028,-0.03
224,0.049,0.027,-0.025
225,0.017,0.027,-0.054
226,0.04,0.027,-0.034
227,0.032,0.029,-0.034
228,0.016,0.031,-0.037
229,0.012,0.032,-0.032
230,0.045,0.033,0.013
231,0.044,0.033,0.03
232,0.047,0.034,0.054
233,0.041,0.034,0.078
234,0.041,0.035,0.105
235,0.035,0.036,0.123
236,0.021,0.038,0.122
237,0.03,0.039,0.127
238,0.042,0.041,0.121
239,0.034,0.04,0.088
240,0.035,0.04,0.058
241,0.075,0.042,0.063
242,0.053,0.043,0.029
243,0.02,0.043,-0.009
244,0.021,0.043,-0.012
245,0.041,0.041,0.001
246,0.041,0.04,-0.001
247,0.047,0.04,-0.001
248,0.041,0.039,-0.01
249,0.044,0.036,-0.011
250,0.019,0.034,-0.034
251,0.027,0.032,-0.028
252,0.044,0.03,-0.018
253,0.059,0.028,-0.01
254,0.059,0.027,-0.017
255,0.024,0.028,-0.047
256,0.018,0.027,-0.047
257,0.017,0.026,-0.039
258,0.01,0.026,-0.037
259,0.015,0.026,-0.02
260,0.017,0.027,-0.0
261,0.022,0.026,0.026
262,0.034,0.027,0.065
263,0.02,0.028,0.083
264,0.003,0.029,0.096
265,0.01,0.03,0.12
266,0.024,0.031,0.135
267,0.047,0.03,0.143
268,0.023,0.03,0.099
269,0.052,0.032,0.09
270,0.058,0.035,0.063
271,0.065,0.036,0.048
272,0.055,0.038,0.029
273,0.039,0.038,0.01
274,0.031,0.038,-0.003
275,0.039,0.037,0.001
276,0.041,0.039,-0.002
277,0.042,0.039,-0.007
278,0.024,0.039,-0.025
279,0.02,0.039,-0.029
280,0.046,0.039,-0.007
281,0.029,0.039,-0.024
282,0.006,0.039,-0.054
283,0.03,0.039,-0.04
284,0.054,0.039,-0.021
285,0.058,0.039,-0.014
286,0.035,0.038,-0.025
287,0.042,0.039,-0.008
288,0.047,0.039,0.009
289,0.041,0.038,0.021
290,0.043,0.04,0.045
291,0.037,0.042,0.064
292,0.025,0.043,0.083
293,0.022,0.043,0.107
294,0.04,0.045,0.145
295,0.068,0.046,0.179
296,0.066,0.047,0.175
297,0.079,0.047,0.169
298,0.055,0.047,0.12
299,0.044,0.047,0.08
300,0.026,0.047,0.034
301,0.058,0.046,0.044
302,0.025,0.046,0.005
303,0.01,0.044,-0.017
304,0.037,0.043,0.001
305,0.058,0.042,0.015
306,0.054,0.042,0.005
307,0.043,0.041,-0.011
308,0.052,0.042,-0.01
309,0.048,0.042,-0.015
310,0.031,0.041,-0.028
311,0.033,0.041,-0.024
312,0.044,0.041,-0.019
313,0.045,0.04,-0.023
314,0.027,0.038,-0.039
315,0.04,0.037,-0.026
316,0.044,0.036,-0.013
317,0.038,0.035,-0.007
318,0.019,0.035,-0.005
319,0.037,0.036,0.033
320,0.033,0.036,0.054
321,0.027,0.035,0.073
322,0.05,0.035,0.124
323,0.038,0.034,0.141
324,0.052,0.034,0.172
325,0.028,0.033,0.155
326,0.045,0.033,0.157
327,0.04,0.032,0.132
328,0.02,0.032,0.084
329,0.01,0.033,0.043
330,0.014,0.033,0.021
331,0.046,0.033,0.033
332,0.037,0.033,0.017
333,0.03,0.033,0.006
334,0.02,0.034,-0.009
335,0.019,0.034,-0.018
336,0.05,0.035,0.003
337,0.06,0.035,0.005
338,0.041,0.035,-0.015
339,0.039,0.035,-0.019
340,0.044,0.036,-0.013
341,0.039,0.038,-0.021
342,0.038,0.04,-0.029
343,0.045,0.042,-0.024
344,0.056,0.046,-0.009
345,0.032,0.049,-0.018
346,0.033,0.052,-0.007
347,0.029,0.056,0.003
348,0.053,0.058,0.042
349,0.071,0.06,0.076
350,0.075,0.061,0.106
351,0.055,0.064,0.118
352,0.06,0.065,0.151
353,0.072,0.066,0.188
354,0.061,0.067,0.192
355,0.076,0.068,0.204
356,0.08,0.069,0.188
357,0.065,0.069,0.146
358,0.072,0.07,0.119
359,0.097,0.069,0.107
360,0.088,0.07,0.074
361,0.084,0.07,0.056
362,0.079,0.071,0.044
363,0.062,0.07,0.024
364,0.048,0.068,0.006
365,0.037,0.067,-0.009
366,0.058,0.066,0.005
367,0.061,0.064,0.001
368,0.047,0.063,-0.012
369,0.057,0.062,-0.004
370,0.062,0.059,0.001
371,0.073,0.058,0.011
372,0.064,0.058,0.004
373,0.057,0.059,-0.002
374,0.056,0.059,0.007
375,0.051,0.058,0.018
376,0.069,0.059,0.044
377,0.075,0.059,0.063
378,0.074,0.059,0.079
379,0.046,0.059,0.077
380,0.048,0.059,0.107
381,0.067,0.06,0.153
382,0.047,0.06,0.167
383,0.073,0.059,0.208
384,0.045,0.059,0.188
385,0.055,0.059,0.184
386,0.044,0.058,0.153
387,0.085,0.058,0.156
388,0.067,0.057,0.11
389,0.04,0.056,0.062
390,0.045,0.055,0.048
391,0.064,0.054,0.046
392,0.056,0.052,0.028
393,0.057,0.051,0.025
394,0.047,0.05,0.007
395,0.037,0.049,-0.009
396,0.038,0.049,-0.01
397,0.058,0.048,0.005
398,0.063,0.049,0.011
399,0.055,0.05,0.006
400,0.04,0.051,-0.007
