lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.56,0.584,0.837
2,0.281,0.421,0.627
3,0.146,0.29,0.418
4,0.094,0.185,0.23
5,0.068,0.105,0.069
6,0.042,0.045,-0.058
7,0.037,0.002,-0.144
8,0.023,-0.026,-0.201
9,0.008,-0.042,-0.232
10,0.008,-0.048,-0.249
11,0.004,-0.047,-0.256
12,0.013,-0.04,-0.254
13,0.023,-0.029,-0.251
14,0.035,-0.015,-0.247
15,0.049,0.001,-0.243
16,0.043,0.017,-0.247
17,0.029,0.033,-0.253
18,0.029,0.048,-0.253
19,0.022,0.062,-0.251
20,-0.004,0.074,-0.246
21,-0.008,0.083,-0.224
22,0.003,0.091,-0.181
23,0.015,0.095,-0.109
24,0.05,0.098,0.001
25,0.098,0.098,0.149
26,0.122,0.088,0.322
27,0.118,0.082,0.501
28,0.077,0.081,0.65
29,0.057,0.08,0.741
30,0.099,0.08,0.748
31,0.145,0.079,0.66
32,0.168,0.079,0.498
33,0.119,0.076,0.302
34,0.089,0.071,0.129
35,0.038,0.061,-0.014
36,-0.004,0.05,-0.116
37,-0.019,0.04,-0.184
38,-0.002,0.031,-0.22
39,0.013,0.023,-0.235
40,0.015,0.015,-0.247
41,0.009,0.008,-0.25
42,0.012,0.001,-0.25
43,0.01,-0.004,-0.252
44,0.006,-0.007,-0.253
45,0.003,-0.008,-0.254
46,-0.002,-0.006,-0.258
47,-0.006,-0.002,-0.261
48,-0.004,0.005,-0.259
49,-0.017,0.012,-0.253
50,-0.02,0.021,-0.235
51,-0.021,0.029,-0.206
52,-0.017,0.036,-0.152
53,0.005,0.043,-0.06
54,0.013,0.051,0.062
55,0.038,0.06,0.215
56,0.086,0.067,0.39
57,0.155,0.071,0.565
58,0.204,0.072,0.696
59,0.199,0.073,0.735
60,0.125,0.072,0.662
61,0.065,0.07,0.515
62,0.046,0.067,0.345
63,0.045,0.064,0.18
64,0.057,0.06,0.041
65,0.04,0.057,-0.071
66,0.035,0.054,-0.147
67,0.015,0.049,-0.198
68,0.003,0.043,-0.228
69,0.002,0.036,-0.241
70,0.005,0.031,-0.245
71,0.008,0.025,-0.245
72,0.017,0.02,-0.246
73,0.018,0.015,-0.247
74,0.006,0.011,-0.255
75,0.004,0.007,-0.259
76,0.011,0.005,-0.26
77,0.013,0.006,-0.258
78,0.021,0.009,-0.25
79,0.033,0.012,-0.235
80,0.026,0.018,-0.213
81,0.025,0.024,-0.172
82,0.018,0.031,-0.109
83,0.025,0.035,-0.012
84,0.062,0.037,0.126
85,0.085,0.037,0.286
86,0.058,0.038,0.441
87,0.028,0.04,0.571
88,0.006,0.041,0.643
89,0.008,0.041,0.639
90,0.03,0.039,0.551
91,0.065,0.037,0.413
92,0.032,0.034,0.241
93,0.016,0.03,0.088
94,0.006,0.025,-0.033
95,0.024,0.018,-0.116
96,0.03,0.012,-0.173
97,0.029,0.008,-0.208
98,0.025,0.004,-0.228
99,0.016,-0.0,-0.238
100,-0.001,-0.003,-0.243
101,0.003,-0.004,-0.243
102,0.009,-0.004,-0.245
103,0.003,-0.004,-0.249
104,-0.005,-0.003,-0.253
105,-0.016,-0.002,-0.256
106,-0.024,0.0,-0.258
107,-0.04,0.003,-0.261
108,-0.046,0.008,-0.254
109,-0.021,0.013,-0.231
110,-0.01,0.017,-0.198
111,0.019,0.019,-0.144
112,0.034,0.022,-0.063
113,0.029,0.024,0.041
114,0.033,0.027,0.172
115,0.04,0.031,0.319
116,0.087,0.034,0.474
117,0.106,0.036,0.588
118,0.096,0.038,0.627
119,0.061,0.04,0.575
120,0.02,0.04,0.453
121,0.013,0.037,0.304
122,0.028,0.033,0.158
123,0.033,0.029,0.031
124,0.009,0.026,-0.074
125,0.01,0.023,-0.144
126,0.012,0.019,-0.188
127,0.011,0.015,-0.214
128,0.006,0.009,-0.231
129,0.0,0.004,-0.24
130,-0.003,0.001,-0.241
131,-0.01,-0.001,-0.245
132,-0.014,-0.001,-0.251
133,-0.01,0.0,-0.253
134,0.008,0.003,-0.25
135,0.005,0.007,-0.247
136,0.015,0.012,-0.241
137,0.013,0.017,-0.237
138,0.002,0.021,-0.231
139,-0.005,0.027,-0.211
140,0.003,0.033,-0.176
141,0.027,0.039,-0.114
142,0.056,0.044,-0.023
143,0.092,0.048,0.097
144,0.111,0.05,0.238
145,0.098,0.051,0.375
146,0.05,0.053,0.486
147,0.018,0.054,0.56
148,0.046,0.054,0.573
149,0.077,0.052,0.508
150,0.086,0.052,0.388
151,0.066,0.052,0.239
152,0.042,0.047,0.096
153,0.01,0.039,-0.019
154,-0.004,0.031,-0.103
155,-0.003,0.024,-0.16
156,0.015,0.018,-0.192
157,0.018,0.012,-0.213
158,0.018,0.007,-0.226
159,0.007,0.003,-0.233
160,0.009,-0.002,-0.236
161,0.015,-0.007,-0.239
162,0.002,-0.01,-0.248
163,-0.01,-0.011,-0.253
164,-0.025,-0.01,-0.255
165,-0.026,-0.007,-0.251
166,-0.024,-0.003,-0.246
167,-0.017,0.002,-0.237
168,-0.007,0.006,-0.22
169,0.002,0.009,-0.193
170,-0.001,0.01,-0.151
171,-0.001,0.011,-0.086
172,-0.011,0.014,0.002
173,0.001,0.019,0.12
174,0.017,0.024,0.256
175,0.082,0.027,0.41
176,0.132,0.03,0.531
177,0.083,0.032,0.572
178,0.025,0.033,0.527
179,0.004,0.033,0.429
180,0.03,0.033,0.306
181,0.03,0.034,0.173
182,0.033,0.035,0.052
183,0.039,0.037,-0.045
184,0.034,0.035,-0.116
185,0.009,0.031,-0.17
186,-0.005,0.025,-0.205
187,-0.015,0.018,-0.228
188,0.001,0.013,-0.232
189,0.02,0.009,-0.232
190,0.027,0.007,-0.235
191,0.031,0.006,-0.239
192,0.03,0.005,-0.241
193,0.029,0.005,-0.24
194,0.02,0.006,-0.237
195,0.008,0.007,-0.233
196,-0.009,0.01,-0.233
197,-0.018,0.014,-0.227
198,-0.011,0.021,-0.208
199,-0.011,0.028,-0.178
200,0.001,0.034,-0.125
201,0.043,0.038,-0.043
202,0.057,0.038,0.063
203,0.043,0.039,0.186
204,0.015,0.04,0.317
205,-0.002,0.042,0.439
206,0.027,0.042,0.533
207,0.087,0.042,0.575
208,0.148,0.041,0.532
209,0.131,0.04,0.419
210,0.086,0.037,0.273
211,0.019,0.034,0.128
212,-0.001,0.03,0.012
213,0.007,0.027,-0.077
214,0.009,0.026,-0.141
215,0.008,0.025,-0.182
216,0.018,0.021,-0.208
217,-0.001,0.015,-0.228
218,-0.003,0.008,-0.236
219,-0.029,0.002,-0.246
220,-0.033,-0.003,-0.249
221,-0.022,-0.007,-0.247
222,-0.018,-0.009,-0.244
223,0.001,-0.009,-0.237
224,0.019,-0.008,-0.231
225,0.012,-0.005,-0.229
226,0.002,-0.001,-0.226
227,0.01,0.002,-0.214
228,0.013,0.006,-0.192
229,0.013,0.011,-0.154
230,0.008,0.019,-0.092
231,0.012,0.027,-0.007
232,0.013,0.035,0.104
233,0.028,0.041,0.246
234,0.053,0.043,0.397
235,0.062,0.043,0.521
236,0.041,0.043,0.583
237,0.005,0.043,0.564
238,0.018,0.043,0.485
239,0.083,0.042,0.374
240,0.122,0.042,0.244
241,0.093,0.041,0.103
242,0.046,0.038,-0.018
243,0.025,0.033,-0.104
244,0.01,0.025,-0.163
245,0.005,0.019,-0.199
246,0.001,0.014,-0.221
247,-0.003,0.009,-0.232
248,0.009,0.005,-0.235
249,-0.008,0.0,-0.24
250,-0.012,-0.005,-0.241
251,-0.029,-0.01,-0.243
252,-0.029,-0.013,-0.242
253,-0.024,-0.014,-0.238
254,-0.014,-0.014,-0.233
255,0.007,-0.013,-0.226
256,-0.009,-0.012,-0.225
257,-0.009,-0.009,-0.212
258,-0.014,-0.006,-0.184
259,-0.02,-0.002,-0.138
260,-0.009,0.001,-0.064
261,0.008,0.005,0.041
262,-0.006,0.009,0.168
263,-0.021,0.014,0.311
264,-0.005,0.019,0.459
265,0.031,0.021,0.576
266,0.075,0.021,0.628
267,0.088,0.019,0.589
268,0.057,0.019,0.47
269,0.02,0.019,0.317
270,0.014,0.018,0.174
271,0.034,0.017,0.049
272,0.034,0.017,-0.055
273,0.024,0.018,-0.135
274,0.01,0.017,-0.186
275,-0.004,0.015,-0.217
276,-0.025,0.012,-0.239
277,-0.033,0.009,-0.248
278,-0.019,0.007,-0.245
279,-0.004,0.005,-0.24
280,-0.003,0.004,-0.238
281,0.001,0.003,-0.235
282,0.004,0.002,-0.231
283,-0.006,0.002,-0.231
284,-0.008,0.002,-0.232
285,0.016,0.003,-0.224
286,0.041,0.004,-0.208
287,0.026,0.006,-0.19
288,0.03,0.008,-0.151
289,0.038,0.011,-0.09
290,0.017,0.015,-0.01
291,0.007,0.019,0.104
292,0.005,0.021,0.252
293,0.016,0.021,0.417
294,0.011,0.022,0.555
295,-0.011,0.024,0.634
296,-0.017,0.025,0.627
297,0.014,0.023,0.551
298,0.053,0.021,0.423
299,0.057,0.02,0.269
300,0.044,0.018,0.121
301,0.038,0.016,-0.003
302,0.003,0.011,-0.103
303,-0.002,0.007,-0.168
304,-0.014,0.002,-0.207
305,-0.012,-0.002,-0.23
306,0.011,-0.005,-0.236
307,0.006,-0.007,-0.238
308,-0.001,-0.009,-0.239
309,0.004,-0.009,-0.237
310,-0.01,-0.007,-0.239
311,-0.001,-0.004,-0.236
312,0.001,-0.003,-0.234
313,-0.008,-0.001,-0.237
314,-0.031,0.001,-0.241
315,-0.025,0.003,-0.233
316,-0.014,0.006,-0.214
317,-0.01,0.009,-0.183
318,-0.02,0.012,-0.136
319,0.007,0.015,-0.056
320,0.027,0.017,0.057
321,0.027,0.02,0.195
322,-0.002,0.023,0.344
323,0.002,0.025,0.501
324,0.067,0.026,0.639
325,0.107,0.026,0.695
326,0.101,0.027,0.643
327,0.064,0.026,0.514
328,0.033,0.023,0.35
329,0.007,0.018,0.187
330,0.002,0.012,0.046
331,-0.011,0.007,-0.068
332,-0.015,0.002,-0.149
333,-0.02,-0.003,-0.199
334,-0.027,-0.008,-0.227
335,-0.03,-0.014,-0.243
336,-0.014,-0.019,-0.243
337,-0.018,-0.022,-0.243
338,-0.042,-0.024,-0.247
339,-0.037,-0.025,-0.245
340,-0.018,-0.023,-0.239
341,-0.023,-0.019,-0.241
342,-0.026,-0.014,-0.242
343,-0.006,-0.008,-0.239
344,-0.007,-0.001,-0.237
345,-0.004,0.005,-0.226
346,-0.003,0.01,-0.201
347,-0.023,0.014,-0.166
348,-0.024,0.021,-0.104
349,-0.005,0.028,-0.01
350,0.035,0.033,0.123
351,0.085,0.036,0.289
352,0.139,0.037,0.468
353,0.108,0.038,0.61
354,0.068,0.039,0.687
355,0.036,0.04,0.677
356,0.04,0.039,0.584
357,0.067,0.039,0.437
358,0.058,0.039,0.267
359,0.038,0.037,0.11
360,-0.011,0.032,-0.024
361,-0.03,0.023,-0.119
362,-0.042,0.01,-0.183
363,-0.039,-0.002,-0.218
364,-0.036,-0.013,-0.239
365,-0.03,-0.022,-0.245
366,-0.01,-0.028,-0.242
367,-0.001,-0.031,-0.239
368,0.011,-0.031,-0.236
369,0.022,-0.03,-0.233
370,0.018,-0.027,-0.234
371,-0.005,-0.022,-0.238
372,-0.026,-0.016,-0.244
373,-0.018,-0.007,-0.242
374,-0.027,0.004,-0.236
375,-0.04,0.016,-0.223
376,-0.037,0.028,-0.193
377,-0.03,0.04,-0.142
378,-0.042,0.051,-0.067
379,-0.005,0.06,0.052
380,0.014,0.068,0.196
381,0.041,0.075,0.359
382,0.088,0.079,0.521
383,0.172,0.081,0.661
384,0.239,0.081,0.716
385,0.213,0.078,0.66
386,0.153,0.072,0.515
387,0.089,0.064,0.339
388,0.049,0.054,0.174
389,-0.012,0.042,0.025
390,-0.05,0.028,-0.085
391,-0.041,0.013,-0.154
392,-0.034,-0.002,-0.197
393,-0.038,-0.017,-0.221
394,-0.04,-0.031,-0.236
395,-0.034,-0.042,-0.239
396,-0.039,-0.049,-0.24
397,-0.044,-0.051,-0.241
398,-0.039,-0.046,-0.241
399,-0.019,-0.033,-0.238
400,-0.009,-0.008,-0.238
