lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.647,0.616,0.898
2,0.3,0.444,0.709
3,0.127,0.301,0.496
4,0.089,0.184,0.294
5,0.066,0.089,0.114
6,0.032,0.016,-0.036
7,-0.016,-0.04,-0.152
8,-0.04,-0.079,-0.232
9,-0.048,-0.105,-0.283
10,-0.049,-0.12,-0.313
11,-0.047,-0.125,-0.331
12,-0.053,-0.121,-0.341
13,-0.057,-0.111,-0.347
14,-0.063,-0.096,-0.349
15,-0.056,-0.077,-0.349
16,-0.04,-0.055,-0.346
17,-0.04,-0.032,-0.343
18,-0.045,-0.008,-0.337
19,-0.046,0.015,-0.324
20,-0.042,0.038,-0.3
21,-0.035,0.059,-0.259
22,-0.019,0.079,-0.195
23,0.001,0.096,-0.101
24,0.027,0.11,0.029
25,0.108,0.121,0.2
26,0.201,0.119,0.399
27,0.221,0.118,0.593
28,0.169,0.12,0.753
29,0.128,0.122,0.848
30,0.145,0.121,0.85
31,0.228,0.116,0.758
32,0.281,0.11,0.594
33,0.181,0.104,0.385
34,0.071,0.094,0.183
35,0.013,0.075,0.017
36,-0.007,0.052,-0.109
37,-0.019,0.03,-0.199
38,-0.033,0.01,-0.26
39,-0.048,-0.007,-0.299
40,-0.052,-0.023,-0.322
41,-0.059,-0.037,-0.335
42,-0.054,-0.048,-0.341
43,-0.06,-0.056,-0.345
44,-0.07,-0.06,-0.347
45,-0.071,-0.061,-0.346
46,-0.065,-0.057,-0.343
47,-0.06,-0.05,-0.338
48,-0.051,-0.038,-0.328
49,-0.057,-0.022,-0.311
50,-0.055,-0.003,-0.28
51,-0.037,0.015,-0.229
52,-0.002,0.031,-0.15
53,0.031,0.046,-0.039
54,0.047,0.061,0.102
55,0.057,0.077,0.271
56,0.083,0.091,0.456
57,0.178,0.098,0.639
58,0.295,0.1,0.779
59,0.324,0.099,0.825
60,0.176,0.099,0.757
61,0.048,0.094,0.609
62,0.029,0.083,0.434
63,0.062,0.069,0.256
64,0.068,0.056,0.089
65,0.023,0.045,-0.054
66,-0.008,0.033,-0.163
67,-0.023,0.018,-0.235
68,-0.031,0.003,-0.282
69,-0.033,-0.011,-0.309
70,-0.042,-0.022,-0.326
71,-0.057,-0.031,-0.336
72,-0.064,-0.038,-0.341
73,-0.063,-0.044,-0.343
74,-0.056,-0.046,-0.343
75,-0.05,-0.045,-0.341
76,-0.055,-0.04,-0.339
77,-0.048,-0.032,-0.332
78,-0.042,-0.021,-0.319
79,-0.032,-0.009,-0.295
80,-0.011,0.006,-0.254
81,-0.002,0.022,-0.193
82,0.018,0.04,-0.104
83,0.058,0.054,0.019
84,0.127,0.062,0.176
85,0.192,0.065,0.355
86,0.17,0.068,0.532
87,0.08,0.073,0.674
88,0.019,0.077,0.754
89,0.045,0.075,0.753
90,0.113,0.071,0.663
91,0.132,0.066,0.509
92,0.066,0.061,0.323
93,0.009,0.051,0.147
94,0.008,0.037,0.001
95,0.018,0.019,-0.113
96,0.015,0.004,-0.197
97,-0.01,-0.008,-0.257
98,-0.028,-0.019,-0.295
99,-0.039,-0.029,-0.317
100,-0.051,-0.037,-0.329
101,-0.045,-0.043,-0.334
102,-0.044,-0.045,-0.336
103,-0.048,-0.044,-0.338
104,-0.049,-0.041,-0.338
105,-0.051,-0.035,-0.337
106,-0.05,-0.026,-0.332
107,-0.052,-0.015,-0.324
108,-0.052,-0.002,-0.309
109,-0.04,0.011,-0.28
110,-0.015,0.023,-0.231
111,0.017,0.031,-0.157
112,0.051,0.038,-0.053
113,0.059,0.046,0.077
114,0.05,0.056,0.23
115,0.086,0.065,0.399
116,0.153,0.069,0.563
117,0.234,0.07,0.687
118,0.193,0.071,0.733
119,0.091,0.072,0.681
120,0.013,0.067,0.553
121,0.022,0.057,0.394
122,0.045,0.044,0.23
123,0.038,0.034,0.075
124,0.001,0.025,-0.057
125,-0.029,0.013,-0.156
126,-0.031,-0.0,-0.225
127,-0.031,-0.015,-0.27
128,-0.031,-0.027,-0.298
129,-0.046,-0.038,-0.316
130,-0.054,-0.047,-0.326
131,-0.06,-0.053,-0.331
132,-0.06,-0.057,-0.333
133,-0.051,-0.058,-0.332
134,-0.055,-0.055,-0.331
135,-0.062,-0.049,-0.329
136,-0.066,-0.04,-0.324
137,-0.061,-0.03,-0.312
138,-0.049,-0.019,-0.291
139,-0.032,-0.007,-0.256
140,-0.024,0.008,-0.202
141,-0.012,0.023,-0.124
142,0.028,0.035,-0.015
143,0.095,0.041,0.128
144,0.158,0.044,0.291
145,0.118,0.049,0.447
146,0.027,0.054,0.576
147,0.003,0.057,0.658
148,0.074,0.056,0.673
149,0.144,0.054,0.604
150,0.124,0.052,0.468
151,0.063,0.049,0.302
152,0.017,0.041,0.141
153,0.007,0.027,0.005
154,0.004,0.012,-0.104
155,-0.008,0.001,-0.186
156,-0.029,-0.009,-0.245
157,-0.043,-0.019,-0.282
158,-0.046,-0.029,-0.303
159,-0.046,-0.038,-0.315
160,-0.047,-0.046,-0.321
161,-0.055,-0.051,-0.325
162,-0.059,-0.053,-0.328
163,-0.066,-0.053,-0.329
164,-0.067,-0.049,-0.327
165,-0.055,-0.044,-0.322
166,-0.051,-0.035,-0.315
167,-0.047,-0.024,-0.301
168,-0.044,-0.013,-0.276
169,-0.034,-0.004,-0.235
170,-0.01,0.003,-0.171
171,0.009,0.01,-0.081
172,0.012,0.021,0.033
173,0.011,0.032,0.171
174,0.055,0.04,0.329
175,0.133,0.044,0.491
176,0.205,0.046,0.62
177,0.128,0.047,0.669
178,0.018,0.047,0.631
179,-0.019,0.042,0.525
180,0.018,0.034,0.387
181,0.058,0.027,0.236
182,0.048,0.023,0.088
183,0.017,0.02,-0.039
184,-0.012,0.012,-0.139
185,-0.023,-0.0,-0.211
186,-0.034,-0.014,-0.259
187,-0.043,-0.025,-0.29
188,-0.052,-0.034,-0.307
189,-0.057,-0.042,-0.317
190,-0.056,-0.048,-0.322
191,-0.053,-0.052,-0.324
192,-0.041,-0.053,-0.324
193,-0.051,-0.052,-0.325
194,-0.061,-0.047,-0.325
195,-0.059,-0.041,-0.32
196,-0.049,-0.032,-0.31
197,-0.035,-0.022,-0.292
198,-0.03,-0.01,-0.262
199,-0.016,0.003,-0.214
200,0.002,0.016,-0.141
201,0.042,0.026,-0.04
202,0.074,0.031,0.089
203,0.072,0.035,0.238
204,0.024,0.042,0.39
205,-0.03,0.049,0.528
206,-0.013,0.053,0.628
207,0.099,0.053,0.667
208,0.216,0.051,0.622
209,0.155,0.049,0.495
210,0.066,0.045,0.333
211,0.016,0.036,0.175
212,0.014,0.023,0.038
213,0.017,0.013,-0.075
214,0.002,0.005,-0.164
215,-0.026,-0.002,-0.228
216,-0.037,-0.011,-0.269
217,-0.047,-0.022,-0.295
218,-0.053,-0.033,-0.31
219,-0.057,-0.042,-0.317
220,-0.063,-0.048,-0.322
221,-0.062,-0.052,-0.323
222,-0.061,-0.053,-0.323
223,-0.063,-0.052,-0.322
224,-0.057,-0.049,-0.318
225,-0.06,-0.043,-0.313
226,-0.059,-0.036,-0.301
227,-0.05,-0.028,-0.279
228,-0.035,-0.021,-0.241
229,-0.014,-0.014,-0.181
230,0.0,-0.004,-0.096
231,-0.001,0.009,0.013
232,0.013,0.022,0.151
233,0.049,0.032,0.311
234,0.114,0.034,0.478
235,0.133,0.036,0.612
236,0.041,0.038,0.675
237,-0.04,0.038,0.658
238,-0.014,0.035,0.572
239,0.073,0.031,0.443
240,0.12,0.026,0.29
241,0.081,0.024,0.132
242,0.023,0.02,-0.007
243,-0.012,0.011,-0.115
244,-0.026,-0.002,-0.193
245,-0.033,-0.014,-0.245
246,-0.041,-0.022,-0.279
247,-0.052,-0.031,-0.3
248,-0.062,-0.039,-0.313
249,-0.065,-0.046,-0.319
250,-0.059,-0.052,-0.321
251,-0.057,-0.055,-0.322
252,-0.064,-0.055,-0.323
253,-0.064,-0.053,-0.321
254,-0.057,-0.048,-0.316
255,-0.044,-0.042,-0.306
256,-0.032,-0.034,-0.288
257,-0.03,-0.025,-0.259
258,-0.029,-0.014,-0.212
259,-0.023,-0.004,-0.143
260,0.006,0.004,-0.043
261,0.029,0.009,0.088
262,0.016,0.016,0.24
263,-0.015,0.026,0.4
264,-0.026,0.035,0.553
265,0.029,0.039,0.671
266,0.13,0.039,0.722
267,0.176,0.039,0.678
268,0.1,0.04,0.551
269,0.009,0.037,0.388
270,0.0,0.028,0.225
271,0.046,0.018,0.079
272,0.049,0.008,-0.045
273,0.008,0.001,-0.146
274,-0.024,-0.006,-0.218
275,-0.041,-0.015,-0.264
276,-0.049,-0.025,-0.292
277,-0.05,-0.035,-0.307
278,-0.055,-0.041,-0.315
279,-0.056,-0.045,-0.318
280,-0.058,-0.047,-0.321
281,-0.059,-0.047,-0.322
282,-0.061,-0.045,-0.321
283,-0.054,-0.04,-0.316
284,-0.055,-0.033,-0.31
285,-0.051,-0.025,-0.298
286,-0.042,-0.015,-0.274
287,-0.019,-0.006,-0.235
288,0.001,0.004,-0.175
289,-0.0,0.017,-0.092
290,-0.014,0.031,0.02
291,0.005,0.044,0.162
292,0.085,0.051,0.333
293,0.177,0.055,0.51
294,0.167,0.058,0.657
295,0.071,0.062,0.734
296,0.023,0.063,0.73
297,0.043,0.058,0.648
298,0.107,0.052,0.508
299,0.135,0.048,0.339
300,0.087,0.045,0.167
301,0.018,0.037,0.015
302,-0.016,0.024,-0.102
303,-0.021,0.007,-0.185
304,-0.021,-0.008,-0.24
305,-0.039,-0.022,-0.277
306,-0.059,-0.034,-0.3
307,-0.068,-0.046,-0.312
308,-0.071,-0.054,-0.318
309,-0.065,-0.06,-0.321
310,-0.066,-0.062,-0.322
311,-0.064,-0.061,-0.322
312,-0.063,-0.057,-0.32
313,-0.056,-0.05,-0.314
314,-0.053,-0.042,-0.304
315,-0.046,-0.031,-0.287
316,-0.045,-0.017,-0.258
317,-0.035,-0.0,-0.21
318,-0.011,0.014,-0.137
319,0.026,0.025,-0.032
320,0.049,0.033,0.104
321,0.018,0.043,0.261
322,-0.027,0.055,0.429
323,0.007,0.064,0.595
324,0.126,0.069,0.727
325,0.256,0.071,0.782
326,0.236,0.072,0.732
327,0.129,0.072,0.598
328,0.058,0.066,0.424
329,0.054,0.053,0.248
330,0.051,0.038,0.087
331,0.028,0.025,-0.046
332,-0.014,0.012,-0.149
333,-0.041,-0.002,-0.22
334,-0.053,-0.017,-0.266
335,-0.056,-0.033,-0.293
336,-0.051,-0.045,-0.307
337,-0.057,-0.054,-0.315
338,-0.07,-0.06,-0.321
339,-0.077,-0.062,-0.325
340,-0.077,-0.061,-0.325
341,-0.068,-0.056,-0.322
342,-0.063,-0.048,-0.319
343,-0.062,-0.036,-0.312
344,-0.062,-0.023,-0.299
345,-0.056,-0.009,-0.275
346,-0.046,0.006,-0.236
347,-0.028,0.023,-0.175
348,-0.014,0.044,-0.09
349,0.007,0.065,0.028
350,0.068,0.082,0.182
351,0.185,0.092,0.365
352,0.282,0.097,0.553
353,0.227,0.103,0.697
354,0.128,0.108,0.773
355,0.104,0.108,0.766
356,0.157,0.104,0.679
357,0.194,0.1,0.53
358,0.165,0.097,0.349
359,0.086,0.091,0.167
360,0.025,0.076,0.012
361,-0.005,0.054,-0.106
362,-0.017,0.03,-0.188
363,-0.034,0.008,-0.244
364,-0.055,-0.012,-0.279
365,-0.058,-0.029,-0.299
366,-0.058,-0.043,-0.309
367,-0.057,-0.055,-0.315
368,-0.047,-0.061,-0.317
369,-0.051,-0.064,-0.319
370,-0.057,-0.061,-0.319
371,-0.057,-0.055,-0.317
372,-0.054,-0.045,-0.312
373,-0.047,-0.03,-0.301
374,-0.043,-0.012,-0.283
375,-0.039,0.009,-0.253
376,-0.036,0.033,-0.205
377,-0.015,0.056,-0.131
378,0.024,0.078,-0.025
379,0.051,0.099,0.111
380,0.036,0.117,0.268
381,0.057,0.132,0.441
382,0.139,0.144,0.614
383,0.313,0.151,0.751
384,0.425,0.153,0.799
385,0.3,0.151,0.732
386,0.15,0.144,0.581
387,0.076,0.131,0.404
388,0.067,0.115,0.232
389,0.063,0.093,0.078
390,0.027,0.069,-0.05
391,-0.02,0.041,-0.149
392,-0.043,0.012,-0.216
393,-0.046,-0.017,-0.257
394,-0.048,-0.044,-0.282
395,-0.054,-0.068,-0.296
396,-0.063,-0.086,-0.305
397,-0.067,-0.095,-0.309
398,-0.067,-0.093,-0.311
399,-0.066,-0.075,-0.311
400,-0.063,-0.039,-0.309
