lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.52,0.536,0.827
2,0.165,0.381,0.594
3,0.028,0.259,0.387
4,0.073,0.163,0.225
5,0.114,0.09,0.084
6,0.074,0.038,-0.047
7,0.038,0.002,-0.143
8,0.027,-0.02,-0.2
9,0.039,-0.032,-0.227
10,0.034,-0.034,-0.247
11,0.018,-0.03,-0.26
12,0.026,-0.02,-0.26
13,0.054,-0.008,-0.253
14,0.056,0.007,-0.252
15,0.035,0.022,-0.258
16,0.033,0.037,-0.257
17,0.029,0.052,-0.258
18,0.047,0.064,-0.253
19,0.038,0.075,-0.251
20,0.014,0.083,-0.243
21,0.033,0.089,-0.215
22,0.033,0.093,-0.171
23,0.014,0.094,-0.104
24,0.019,0.093,-0.004
25,0.092,0.089,0.147
26,0.192,0.073,0.335
27,0.193,0.063,0.515
28,0.047,0.062,0.638
29,-0.111,0.062,0.694
30,-0.093,0.06,0.694
31,0.09,0.055,0.634
32,0.221,0.054,0.503
33,0.155,0.058,0.311
34,0.052,0.058,0.127
35,-0.001,0.047,-0.015
36,0.005,0.032,-0.109
37,0.013,0.02,-0.174
38,0.01,0.015,-0.216
39,0.014,0.011,-0.239
40,0.012,0.007,-0.253
41,0.007,0.003,-0.258
42,-0.002,0.001,-0.26
43,-0.009,0.001,-0.26
44,0.003,0.001,-0.258
45,0.012,0.002,-0.255
46,0.005,0.005,-0.257
47,-0.009,0.01,-0.26
48,-0.002,0.015,-0.257
49,0.003,0.023,-0.247
50,-0.005,0.032,-0.229
51,0.001,0.039,-0.197
52,0.025,0.042,-0.139
53,0.047,0.04,-0.047
54,0.021,0.042,0.065
55,-0.022,0.051,0.201
56,-0.027,0.062,0.358
57,0.119,0.066,0.546
58,0.309,0.064,0.711
59,0.329,0.062,0.756
60,0.122,0.063,0.647
61,-0.05,0.06,0.477
62,-0.076,0.052,0.316
63,0.005,0.042,0.177
64,0.066,0.037,0.052
65,0.036,0.038,-0.067
66,0.006,0.038,-0.153
67,0.003,0.033,-0.202
68,0.017,0.025,-0.227
69,0.008,0.018,-0.247
70,-0.007,0.013,-0.259
71,-0.011,0.01,-0.261
72,-0.009,0.006,-0.26
73,-0.004,0.005,-0.258
74,-0.0,0.005,-0.257
75,0.005,0.006,-0.255
76,0.02,0.008,-0.25
77,0.031,0.012,-0.246
78,0.019,0.016,-0.245
79,0.013,0.021,-0.232
80,0.029,0.027,-0.205
81,0.032,0.036,-0.162
82,0.009,0.048,-0.102
83,0.04,0.056,-0.002
84,0.114,0.056,0.139
85,0.184,0.048,0.306
86,0.129,0.044,0.452
87,-0.019,0.045,0.553
88,-0.129,0.047,0.605
89,-0.045,0.046,0.618
90,0.131,0.044,0.564
91,0.188,0.044,0.434
92,0.092,0.047,0.255
93,0.008,0.044,0.093
94,-0.028,0.033,-0.03
95,-0.002,0.02,-0.112
96,0.02,0.012,-0.17
97,0.004,0.009,-0.215
98,-0.006,0.008,-0.24
99,0.002,0.007,-0.25
100,0.008,0.006,-0.251
101,0.002,0.005,-0.252
102,0.003,0.005,-0.249
103,0.016,0.006,-0.245
104,0.03,0.008,-0.24
105,0.028,0.012,-0.241
106,-0.003,0.016,-0.247
107,0.004,0.021,-0.244
108,0.011,0.028,-0.234
109,0.042,0.035,-0.209
110,-0.002,0.039,-0.191
111,0.018,0.039,-0.139
112,0.044,0.038,-0.055
113,0.012,0.042,0.045
114,-0.02,0.051,0.167
115,0.02,0.06,0.315
116,0.145,0.062,0.482
117,0.273,0.061,0.619
118,0.215,0.06,0.648
119,0.048,0.06,0.563
120,-0.086,0.057,0.42
121,-0.047,0.049,0.292
122,0.034,0.041,0.169
123,0.075,0.04,0.051
124,0.056,0.042,-0.057
125,0.037,0.04,-0.132
126,0.025,0.035,-0.182
127,0.024,0.028,-0.211
128,0.024,0.023,-0.229
129,0.011,0.019,-0.241
130,0.016,0.016,-0.242
131,0.018,0.014,-0.241
132,0.011,0.014,-0.241
133,0.009,0.014,-0.242
134,0.004,0.015,-0.242
135,0.009,0.017,-0.241
136,0.004,0.02,-0.24
137,-0.001,0.024,-0.237
138,0.019,0.027,-0.22
139,0.011,0.032,-0.2
140,0.012,0.039,-0.164
141,0.03,0.047,-0.103
142,0.073,0.051,-0.012
143,0.133,0.047,0.112
144,0.159,0.041,0.251
145,0.074,0.039,0.368
146,-0.058,0.041,0.457
147,-0.094,0.042,0.523
148,0.045,0.041,0.562
149,0.17,0.039,0.52
150,0.146,0.04,0.397
151,0.045,0.04,0.24
152,-0.024,0.034,0.095
153,-0.029,0.023,-0.013
154,-0.014,0.011,-0.096
155,-0.013,0.005,-0.157
156,-0.01,0.002,-0.195
157,-0.008,-0.002,-0.219
158,-0.013,-0.008,-0.235
159,-0.022,-0.014,-0.242
160,0.0,-0.018,-0.239
161,0.0,-0.021,-0.238
162,-0.004,-0.022,-0.238
163,-0.012,-0.02,-0.24
164,-0.01,-0.017,-0.241
165,-0.016,-0.013,-0.243
166,-0.02,-0.007,-0.244
167,-0.018,-0.0,-0.234
168,-0.023,0.005,-0.219
169,-0.014,0.007,-0.191
170,-0.002,0.006,-0.145
171,-0.007,0.007,-0.078
172,-0.033,0.012,0.011
173,-0.043,0.02,0.123
174,0.016,0.025,0.265
175,0.125,0.025,0.417
176,0.199,0.023,0.54
177,0.11,0.023,0.569
178,-0.031,0.023,0.507
179,-0.091,0.02,0.404
180,-0.012,0.015,0.305
181,0.064,0.012,0.192
182,0.075,0.013,0.072
183,0.034,0.015,-0.037
184,-0.023,0.012,-0.124
185,-0.039,0.005,-0.179
186,-0.046,-0.005,-0.212
187,-0.04,-0.012,-0.231
188,-0.029,-0.017,-0.238
189,-0.022,-0.021,-0.24
190,-0.015,-0.025,-0.241
191,-0.017,-0.027,-0.241
192,0.0,-0.027,-0.237
193,-0.003,-0.025,-0.238
194,-0.004,-0.023,-0.24
195,-0.015,-0.018,-0.242
196,-0.022,-0.013,-0.242
197,-0.032,-0.007,-0.232
198,-0.026,0.001,-0.211
199,-0.033,0.011,-0.18
200,-0.016,0.02,-0.126
201,0.032,0.025,-0.04
202,0.067,0.025,0.07
203,0.067,0.025,0.195
204,-0.002,0.029,0.311
205,-0.076,0.036,0.415
206,-0.036,0.041,0.513
207,0.119,0.042,0.573
208,0.236,0.042,0.544
209,0.168,0.044,0.421
210,0.054,0.044,0.269
211,-0.018,0.038,0.125
212,0.002,0.029,0.018
213,0.02,0.023,-0.069
214,0.013,0.023,-0.137
215,-0.018,0.024,-0.184
216,-0.014,0.023,-0.211
217,-0.003,0.018,-0.224
218,-0.01,0.011,-0.234
219,-0.011,0.005,-0.235
220,-0.003,0.0,-0.234
221,0.013,-0.004,-0.23
222,0.021,-0.008,-0.228
223,0.009,-0.009,-0.234
224,-0.006,-0.009,-0.239
225,-0.014,-0.007,-0.239
226,-0.002,-0.004,-0.231
227,-0.015,-0.002,-0.221
228,-0.016,-0.001,-0.197
229,-0.011,0.001,-0.154
230,-0.011,0.004,-0.092
231,-0.019,0.013,-0.005
232,-0.015,0.023,0.106
233,0.054,0.028,0.251
234,0.141,0.027,0.407
235,0.169,0.026,0.531
236,0.018,0.027,0.567
237,-0.132,0.028,0.52
238,-0.115,0.025,0.444
239,0.032,0.021,0.357
240,0.134,0.021,0.246
241,0.112,0.027,0.11
242,0.042,0.03,-0.015
243,-0.001,0.028,-0.104
244,0.006,0.02,-0.156
245,0.01,0.012,-0.191
246,-0.001,0.008,-0.215
247,-0.012,0.004,-0.23
248,-0.005,0.001,-0.233
249,0.006,-0.002,-0.231
250,0.01,-0.004,-0.23
251,0.004,-0.004,-0.231
252,-0.003,-0.004,-0.234
253,-0.001,-0.003,-0.235
254,0.0,0.001,-0.236
255,-0.009,0.005,-0.236
256,-0.003,0.01,-0.226
257,-0.01,0.016,-0.21
258,-0.011,0.023,-0.181
259,0.009,0.03,-0.128
260,0.048,0.032,-0.046
261,0.071,0.029,0.062
262,0.036,0.03,0.182
263,-0.046,0.037,0.304
264,-0.094,0.045,0.427
265,0.015,0.049,0.559
266,0.191,0.049,0.642
267,0.257,0.049,0.614
268,0.164,0.05,0.483
269,0.029,0.048,0.316
270,-0.033,0.039,0.164
271,0.003,0.028,0.045
272,0.035,0.024,-0.052
273,0.027,0.026,-0.129
274,0.015,0.027,-0.179
275,0.005,0.025,-0.207
276,-0.011,0.019,-0.228
277,-0.016,0.013,-0.236
278,-0.015,0.008,-0.236
279,0.006,0.003,-0.231
280,-0.0,-0.001,-0.233
281,-0.016,-0.004,-0.24
282,-0.023,-0.005,-0.245
283,-0.019,-0.005,-0.246
284,-0.003,-0.003,-0.241
285,0.013,-0.001,-0.232
286,0.007,0.001,-0.22
287,0.011,0.002,-0.195
288,0.016,0.005,-0.153
289,-0.002,0.013,-0.092
290,-0.0,0.024,-0.003
291,0.024,0.035,0.115
292,0.103,0.04,0.273
293,0.176,0.039,0.44
294,0.12,0.038,0.559
295,-0.054,0.039,0.603
296,-0.163,0.04,0.579
297,-0.074,0.038,0.519
298,0.09,0.037,0.422
299,0.157,0.04,0.285
300,0.112,0.046,0.13
301,0.053,0.045,-0.002
302,0.02,0.036,-0.096
303,0.028,0.023,-0.153
304,0.028,0.013,-0.19
305,-0.004,0.006,-0.221
306,-0.008,0.001,-0.234
307,0.017,-0.003,-0.231
308,0.016,-0.005,-0.23
309,-0.006,-0.004,-0.235
310,-0.015,-0.003,-0.239
311,-0.008,-0.001,-0.24
312,-0.002,0.002,-0.241
313,-0.005,0.006,-0.242
314,-0.014,0.01,-0.242
315,-0.017,0.015,-0.233
316,-0.006,0.022,-0.212
317,0.002,0.029,-0.177
318,0.014,0.034,-0.123
319,0.033,0.033,-0.043
320,0.045,0.032,0.068
321,-0.003,0.036,0.192
322,-0.069,0.045,0.327
323,-0.046,0.054,0.479
324,0.134,0.058,0.642
325,0.33,0.059,0.731
326,0.297,0.06,0.673
327,0.119,0.061,0.51
328,-0.028,0.056,0.323
329,-0.038,0.045,0.17
330,0.003,0.033,0.044
331,0.017,0.03,-0.062
332,-0.009,0.03,-0.145
333,-0.013,0.027,-0.192
334,-0.005,0.018,-0.217
335,-0.002,0.009,-0.232
336,-0.0,-0.0,-0.239
337,-0.004,-0.007,-0.242
338,-0.003,-0.014,-0.241
339,-0.013,-0.019,-0.244
340,-0.029,-0.021,-0.249
341,-0.042,-0.021,-0.252
342,-0.034,-0.021,-0.253
343,-0.012,-0.019,-0.247
344,-0.013,-0.016,-0.243
345,-0.016,-0.011,-0.231
346,-0.015,-0.007,-0.206
347,-0.022,-0.0,-0.164
348,-0.024,0.011,-0.097
349,-0.017,0.025,-0.002
350,0.036,0.035,0.132
351,0.126,0.034,0.303
352,0.194,0.029,0.478
353,0.082,0.027,0.595
354,-0.095,0.029,0.641
355,-0.144,0.03,0.623
356,-0.003,0.028,0.56
357,0.158,0.027,0.447
358,0.158,0.033,0.282
359,0.071,0.038,0.111
360,0.003,0.033,-0.025
361,-0.017,0.02,-0.118
362,-0.009,0.006,-0.176
363,-0.029,-0.004,-0.216
364,-0.04,-0.012,-0.238
365,-0.022,-0.018,-0.244
366,-0.012,-0.023,-0.243
367,-0.022,-0.025,-0.247
368,-0.026,-0.025,-0.248
369,-0.025,-0.024,-0.251
370,-0.003,-0.022,-0.246
371,0.008,-0.018,-0.243
372,-0.008,-0.012,-0.248
373,-0.02,-0.004,-0.249
374,-0.02,0.005,-0.24
375,-0.011,0.015,-0.221
376,-0.02,0.025,-0.193
377,-0.016,0.034,-0.14
378,0.011,0.043,-0.051
379,0.021,0.052,0.066
380,-0.011,0.059,0.198
381,-0.067,0.065,0.337
382,0.009,0.07,0.502
383,0.239,0.073,0.666
384,0.382,0.075,0.738
385,0.258,0.075,0.65
386,0.062,0.073,0.479
387,-0.032,0.069,0.304
388,0.004,0.064,0.16
389,0.029,0.057,0.033
390,0.015,0.049,-0.076
391,0.007,0.04,-0.15
392,0.005,0.031,-0.193
393,0.017,0.021,-0.211
394,0.01,0.012,-0.227
395,-0.01,0.005,-0.238
396,0.002,-0.001,-0.239
397,0.011,-0.004,-0.238
398,0.017,-0.002,-0.237
399,0.015,0.004,-0.238
400,0.012,0.017,-0.238
