lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.354,0.514,0.378
2,0.214,0.387,0.237
3,0.131,0.286,0.148
4,0.153,0.209,0.161
5,0.138,0.15,0.137
6,0.114,0.107,0.109
7,0.121,0.078,0.109
8,0.1,0.06,0.086
9,0.115,0.051,0.098
10,0.125,0.048,0.106
11,0.116,0.051,0.096
12,0.095,0.057,0.076
13,0.084,0.065,0.066
14,0.094,0.074,0.079
15,0.111,0.083,0.097
16,0.094,0.092,0.078
17,0.109,0.1,0.092
18,0.092,0.106,0.074
19,0.079,0.111,0.062
20,0.065,0.113,0.05
21,0.084,0.114,0.071
22,0.081,0.112,0.07
23,0.066,0.109,0.06
24,0.042,0.104,0.042
25,0.03,0.097,0.04
26,0.065,0.077,0.082
27,0.073,0.072,0.097
28,0.075,0.069,0.107
29,0.069,0.069,0.107
30,0.082,0.068,0.119
31,0.09,0.067,0.123
32,0.098,0.066,0.121
33,0.084,0.066,0.1
34,0.062,0.066,0.071
35,0.062,0.065,0.063
36,0.049,0.064,0.044
37,0.059,0.064,0.049
38,0.064,0.065,0.052
39,0.037,0.066,0.024
40,0.064,0.067,0.051
41,0.074,0.067,0.06
42,0.058,0.066,0.046
43,0.067,0.064,0.055
44,0.085,0.062,0.072
45,0.067,0.06,0.053
46,0.046,0.059,0.031
47,0.036,0.058,0.022
48,0.057,0.056,0.042
49,0.048,0.054,0.036
50,0.068,0.053,0.056
51,0.062,0.053,0.054
52,0.059,0.053,0.054
53,0.045,0.052,0.044
54,0.052,0.051,0.058
55,0.069,0.049,0.081
56,0.054,0.048,0.074
57,0.048,0.047,0.075
58,0.043,0.044,0.077
59,0.03,0.041,0.067
60,0.033,0.04,0.067
61,0.014,0.04,0.043
62,0.028,0.04,0.048
63,0.044,0.039,0.054
64,0.049,0.038,0.051
65,0.058,0.039,0.053
66,0.05,0.039,0.041
67,0.045,0.039,0.035
68,0.026,0.039,0.014
69,0.015,0.039,0.005
70,0.025,0.039,0.015
71,0.043,0.038,0.031
72,0.048,0.038,0.035
73,0.042,0.039,0.029
74,0.05,0.04,0.036
75,0.041,0.042,0.026
76,0.032,0.043,0.016
77,0.067,0.044,0.049
78,0.052,0.045,0.036
79,0.062,0.047,0.047
80,0.029,0.049,0.018
81,0.059,0.05,0.05
82,0.061,0.05,0.053
83,0.022,0.05,0.021
84,0.027,0.05,0.034
85,0.035,0.052,0.049
86,0.08,0.053,0.1
87,0.058,0.056,0.085
88,0.058,0.058,0.091
89,0.047,0.06,0.081
90,0.057,0.061,0.085
91,0.081,0.062,0.1
92,0.06,0.063,0.071
93,0.057,0.064,0.06
94,0.07,0.065,0.065
95,0.087,0.066,0.077
96,0.071,0.066,0.061
97,0.058,0.066,0.048
98,0.052,0.065,0.041
99,0.046,0.064,0.034
100,0.07,0.062,0.059
101,0.075,0.06,0.064
102,0.051,0.059,0.039
103,0.066,0.056,0.053
104,0.071,0.055,0.056
105,0.066,0.054,0.05
106,0.07,0.054,0.054
107,0.056,0.054,0.04
108,0.042,0.053,0.029
109,0.033,0.053,0.021
110,0.035,0.052,0.021
111,0.049,0.052,0.037
112,0.051,0.051,0.041
113,0.037,0.051,0.033
114,0.029,0.051,0.034
115,0.046,0.051,0.058
116,0.049,0.052,0.069
117,0.044,0.053,0.071
118,0.069,0.054,0.1
119,0.084,0.057,0.111
120,0.078,0.059,0.099
121,0.061,0.061,0.072
122,0.09,0.062,0.092
123,0.085,0.064,0.077
124,0.076,0.067,0.062
125,0.057,0.07,0.041
126,0.06,0.072,0.045
127,0.037,0.073,0.022
128,0.038,0.076,0.023
129,0.053,0.078,0.039
130,0.075,0.078,0.059
131,0.072,0.079,0.055
132,0.104,0.078,0.085
133,0.097,0.078,0.079
134,0.104,0.076,0.085
135,0.073,0.076,0.056
136,0.08,0.075,0.062
137,0.094,0.074,0.074
138,0.077,0.071,0.059
139,0.078,0.069,0.062
140,0.055,0.069,0.04
141,0.062,0.069,0.048
142,0.063,0.068,0.052
143,0.056,0.068,0.051
144,0.066,0.066,0.068
145,0.053,0.064,0.064
146,0.073,0.062,0.091
147,0.052,0.061,0.078
148,0.044,0.058,0.071
149,0.068,0.055,0.091
150,0.042,0.052,0.058
151,0.052,0.05,0.059
152,0.038,0.048,0.036
153,0.058,0.047,0.047
154,0.055,0.046,0.04
155,0.047,0.046,0.032
156,0.062,0.047,0.046
157,0.045,0.047,0.031
158,0.06,0.047,0.044
159,0.043,0.049,0.026
160,0.047,0.049,0.028
161,0.051,0.051,0.032
162,0.057,0.052,0.037
163,0.035,0.052,0.018
164,0.022,0.053,0.006
165,0.051,0.053,0.033
166,0.065,0.053,0.046
167,0.057,0.054,0.038
168,0.073,0.054,0.052
169,0.044,0.056,0.026
170,0.043,0.057,0.026
171,0.058,0.058,0.042
172,0.074,0.059,0.061
173,0.061,0.06,0.055
174,0.061,0.061,0.063
175,0.07,0.06,0.08
176,0.067,0.061,0.086
177,0.081,0.06,0.105
178,0.066,0.06,0.089
179,0.039,0.058,0.057
180,0.045,0.057,0.055
181,0.056,0.056,0.057
182,0.037,0.054,0.031
183,0.034,0.052,0.022
184,0.059,0.05,0.044
185,0.054,0.048,0.04
186,0.061,0.046,0.046
187,0.058,0.045,0.044
188,0.054,0.043,0.037
189,0.057,0.043,0.038
190,0.043,0.043,0.025
191,0.029,0.043,0.01
192,0.031,0.042,0.014
193,0.023,0.042,0.006
194,0.033,0.042,0.014
195,0.025,0.042,0.008
196,0.043,0.043,0.026
197,0.039,0.044,0.023
198,0.045,0.045,0.027
199,0.051,0.046,0.034
200,0.05,0.046,0.033
201,0.063,0.046,0.049
202,0.059,0.046,0.052
203,0.044,0.045,0.047
204,0.054,0.045,0.064
205,0.049,0.046,0.069
206,0.054,0.047,0.079
207,0.053,0.046,0.079
208,0.049,0.047,0.071
209,0.037,0.048,0.053
210,0.038,0.048,0.044
211,0.038,0.048,0.036
212,0.037,0.047,0.03
213,0.051,0.047,0.04
214,0.043,0.046,0.032
215,0.037,0.045,0.025
216,0.041,0.043,0.026
217,0.034,0.04,0.019
218,0.046,0.038,0.031
219,0.053,0.037,0.038
220,0.026,0.037,0.011
221,0.046,0.036,0.031
222,0.033,0.035,0.02
223,0.054,0.034,0.042
224,0.05,0.033,0.034
225,0.029,0.033,0.012
226,0.029,0.033,0.011
227,0.027,0.034,0.01
228,0.015,0.034,-0.003
229,0.028,0.035,0.01
230,0.041,0.034,0.024
231,0.049,0.036,0.035
232,0.016,0.036,0.012
233,0.024,0.035,0.029
234,0.037,0.034,0.051
235,0.037,0.034,0.06
236,0.028,0.035,0.058
237,0.017,0.036,0.048
238,0.05,0.038,0.074
239,0.069,0.041,0.084
240,0.071,0.044,0.077
241,0.053,0.047,0.052
242,0.035,0.05,0.028
243,0.041,0.054,0.032
244,0.063,0.057,0.051
245,0.066,0.059,0.054
246,0.061,0.063,0.049
247,0.05,0.065,0.036
248,0.043,0.068,0.027
249,0.054,0.069,0.039
250,0.051,0.069,0.037
251,0.062,0.069,0.049
252,0.076,0.069,0.062
253,0.086,0.068,0.072
254,0.079,0.067,0.065
255,0.076,0.067,0.062
256,0.122,0.066,0.105
257,0.099,0.064,0.081
258,0.074,0.063,0.057
259,0.062,0.062,0.047
260,0.03,0.06,0.019
261,0.055,0.059,0.048
262,0.017,0.058,0.02
263,0.054,0.058,0.063
264,0.042,0.057,0.062
265,0.043,0.056,0.071
266,0.043,0.054,0.075
267,0.032,0.051,0.062
268,0.063,0.048,0.085
269,0.049,0.046,0.064
270,0.037,0.044,0.044
271,0.047,0.043,0.046
272,0.04,0.043,0.036
273,0.079,0.043,0.072
274,0.064,0.044,0.054
275,0.059,0.044,0.047
276,0.062,0.046,0.048
277,0.039,0.047,0.025
278,0.036,0.048,0.023
279,0.037,0.048,0.025
280,0.036,0.048,0.026
281,0.043,0.048,0.032
282,0.041,0.046,0.032
283,0.035,0.044,0.024
284,0.038,0.043,0.025
285,0.037,0.04,0.022
286,0.033,0.04,0.017
287,0.05,0.039,0.034
288,0.048,0.041,0.034
289,0.051,0.04,0.039
290,0.073,0.041,0.066
291,0.069,0.041,0.07
292,0.049,0.041,0.06
293,0.02,0.043,0.04
294,0.008,0.043,0.038
295,0.003,0.045,0.037
296,0.04,0.046,0.073
297,0.05,0.048,0.076
298,0.052,0.049,0.071
299,0.041,0.05,0.054
300,0.052,0.052,0.058
301,0.075,0.052,0.073
302,0.07,0.051,0.065
303,0.065,0.051,0.056
304,0.056,0.051,0.046
305,0.052,0.051,0.041
306,0.052,0.053,0.038
307,0.054,0.053,0.041
308,0.056,0.052,0.044
309,0.052,0.052,0.043
310,0.027,0.052,0.018
311,0.056,0.051,0.045
312,0.042,0.05,0.031
313,0.061,0.05,0.047
314,0.043,0.05,0.029
315,0.062,0.05,0.045
316,0.048,0.049,0.032
317,0.032,0.048,0.019
318,0.055,0.047,0.044
319,0.04,0.046,0.034
320,0.055,0.046,0.055
321,0.047,0.049,0.054
322,0.038,0.05,0.053
323,0.027,0.05,0.053
324,0.051,0.05,0.084
325,0.079,0.05,0.112
326,0.048,0.051,0.081
327,0.044,0.051,0.069
328,0.054,0.051,0.07
329,0.043,0.05,0.052
330,0.042,0.051,0.044
331,0.08,0.052,0.077
332,0.072,0.054,0.067
333,0.068,0.056,0.06
334,0.064,0.056,0.055
335,0.075,0.057,0.064
336,0.044,0.06,0.033
337,0.038,0.062,0.028
338,0.038,0.063,0.03
339,0.051,0.065,0.043
340,0.045,0.066,0.038
341,0.051,0.065,0.044
342,0.074,0.066,0.064
343,0.078,0.068,0.065
344,0.062,0.069,0.047
345,0.058,0.069,0.043
346,0.108,0.069,0.093
347,0.096,0.069,0.084
348,0.081,0.07,0.074
349,0.082,0.071,0.083
350,0.077,0.073,0.085
351,0.076,0.072,0.093
352,0.08,0.072,0.106
353,0.053,0.073,0.087
354,0.046,0.073,0.083
355,0.05,0.072,0.086
356,0.07,0.07,0.101
357,0.073,0.068,0.095
358,0.08,0.067,0.094
359,0.054,0.065,0.062
360,0.06,0.063,0.061
361,0.062,0.061,0.058
362,0.079,0.06,0.07
363,0.066,0.061,0.056
364,0.083,0.062,0.07
365,0.066,0.063,0.052
366,0.046,0.064,0.032
367,0.054,0.066,0.041
368,0.084,0.068,0.072
369,0.073,0.069,0.063
370,0.066,0.072,0.056
371,0.05,0.075,0.041
372,0.051,0.076,0.041
373,0.069,0.078,0.057
374,0.068,0.08,0.056
375,0.09,0.082,0.077
376,0.079,0.083,0.069
377,0.102,0.085,0.094
378,0.119,0.086,0.115
379,0.122,0.087,0.125
380,0.098,0.088,0.11
381,0.057,0.088,0.076
382,0.082,0.088,0.107
383,0.104,0.087,0.135
384,0.078,0.086,0.112
385,0.067,0.085,0.1
386,0.049,0.083,0.078
387,0.075,0.081,0.094
388,0.096,0.078,0.107
389,0.083,0.074,0.087
390,0.078,0.071,0.077
391,0.069,0.067,0.064
392,0.064,0.062,0.056
393,0.065,0.058,0.056
394,0.046,0.053,0.036
395,0.057,0.048,0.046
396,0.031,0.043,0.02
397,0.026,0.038,0.016
398,0.04,0.034,0.031
399,0.037,0.03,0.028
400,0.024,0.026,0.015
