gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,114,913,73.5329666137695,36.1394119262695,-115.271636962891,3670144,116,679,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-01 08:52:42.094078,95.68604517098657,51.01735063538164,43.50191856419558,0.004633082446884226,5.0,-51.04,1.847645286154319,-51.47,72.8722,83.8547,90.3486,0.7504,57.3348,55.1762,55.052891282378155,0
100930,npp,1999,3829,137.417373657227,36.1428070068359,-115.272987365723,3670176,2005,3076,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-01 10:32:54.242232,-69.24258043347653,66.16224229600756,54.10527575958912,1.9541974476636535e-07,21.0,66.14,3.0,65.88,96.479,113.7784,125.6963,0.553,70.8009,75.9939,75.9939,0
101048,npp,2384,356,85.6965179443359,36.1397552490234,-115.276931762695,3670144,2389,197,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-02 08:33:42.852843,92.08925607697918,64.20340785037843,52.87380567638649,0.017053556614117917,2.0,-64.2,2.7445598364131496,-64.47,86.0878,99.9677,110.0669,0.6294,57.7214,53.9387,53.48482243121367,0
101057,npp,1363,3306,125.699745178223,36.1446304321289,-115.274139404297,3670144,1365,2653,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-02 10:14:14.572452,-72.52461708791138,55.04208321839356,46.5381773114976,0.0011567622715785882,18.0,55.04,2.0682789409984763,54.68,77.5347,96.329,106.8034,0.6532,77.1218,82.1059,82.0751129648162,0
101181,npp,681,2762,90.6051559448242,36.1440773010254,-115.278007507324,3670144,681,2219,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-03 09:55:29.560771,-74.86041122247377,37.53837865248814,32.65610106644796,0.011520246290588723,15.0,37.54,1.357151599901897,37.02,62.3135,74.7351,83.3708,0.8419,74.6149,76.2826,75.97599056382741,0
101303,npp,3059,2215,67.2839965820312,36.1434707641602,-115.27751159668,3670144,3059,1774,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-04 09:36:42.771229,-77.5949600257256,10.513628146540734,9.299444706454866,0.03438729898256851,12.0,10.5,1.0,9.74,55.7817,62.4195,67.5038,1.008,67.7857,67.8248,66.90958776524448,0
101552,npp,1589,1100,90.0352935791016,36.1436767578125,-115.276145935059,3670144,1590,809,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-06 08:58:58.518978,96.25014828679234,45.15708267333813,38.89686803104312,0.13116228893433918,6.0,-45.18,1.5732132722552272,-45.66,71.3669,78.9325,85.4445,0.7972,69.9786,71.7718,68.28093752684977,0
101561,npp,353,4003,109.737190246582,36.1412506103516,-115.271438598633,3670144,357,3169,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-06 10:39:07.108525,-68.70553686411083,69.02515466281224,55.79089104793443,0.07753500360885296,22.0,69.0,3.5496478698597698,68.74,82.0577,106.1251,126.6229,0.5929,63.9388,65.0628,62.99921879344444,0
101674,npp,812,541,112.77619934082,36.1449508666992,-115.278160095215,3670144,811,336,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-07 08:40:01.058095,93.38804038217654,60.429968237322505,50.37534898548291,0.12685706174552172,3.0,-60.45,2.4157378735459294,-60.75,81.863,96.0272,104.6093,0.6552,69.8545,73.8959,70.51962043138685,0
101682,npp,2798,3481,116.687065124512,36.141544342041,-115.273323059082,3670144,2796,2823,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-07 10:20:25.661273,-71.07063852552145,59.28374658340821,49.588263121582166,0.0936280625810971,19.0,59.27,2.3545700244418297,58.96,80.6713,101.0615,113.9696,0.6226,69.5575,72.6497,70.15780470941283,0
101805,npp,2141,2945,101.597061157227,36.1444778442383,-115.27661895752,3670144,2140,2375,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-08 10:01:42.436047,-73.83040086606493,44.32281523437357,38.22818677332478,0.0687496390054226,16.0,44.31,1.5732132722552272,43.84,66.0585,79.3939,88.3512,0.7925,77.0345,80.5177,78.68793980904452,0
102179,npp,3059,1289,84.0905532836914,36.1432647705078,-115.275039672852,3670144,3060,966,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-11 09:05:14.944308,97.04620549660653,38.265621878219164,33.26193049934459,0.011374425726517867,7.0,-38.28,1.357151599901897,-38.81,64.7465,72.7979,80.9458,0.8643,71.242,72.6817,72.3789715538518,0
102309,npp,1155,3657,137.146911621094,36.1443138122559,-115.272895812988,3670144,1158,2963,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-12 10:26:38.511427,-70.56597429575065,62.96881178603356,52.085773442758786,0.010616193134012004,20.0,62.96,2.7445598364131496,62.67,87.5195,104.2091,120.4008,0.6038,74.9223,82.8089,82.52635178800752,0
102430,npp,508,3127,66.2114868164062,36.1393089294434,-115.274742126465,3670144,507,2503,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-13 10:07:55.274301,-73.14721110801797,50.12106861922521,42.81697449245227,0.0037075757399760586,17.0,50.12,1.7549928774784245,49.67,72.2602,86.4512,95.8533,0.7278,51.3885,48.1902,48.091523489226965,0
102671,npp,2183,2031,36.9508590698242,36.140380859375,-115.274536132812,3670176,2183,1598,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-15 09:30:21.685662,49.13096478852411,0.462204576401088,0.4093431995212983,2.0213208352426237e-07,11.0,-0.3,1.0,-1.02,54.3242,62.9212,72.6115,1.0,36.9509,36.9509,36.9509,0
102792,npp,1451,1475,76.3325805664062,36.1410636901855,-115.279083251953,3670176,1451,1106,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-16 09:11:29.554751,97.41683788886702,30.27079127414446,26.51507264391742,2.2081774166350227e-12,8.0,-30.3,1.184412938166907,-30.91,60.3597,67.7413,74.8987,0.9288,70.1748,70.9011,70.9011,0
102912,npp,692,912,86.8834228515625,36.1414108276367,-115.273986816406,3670176,693,679,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-17 08:52:35.646590,95.31973831347536,51.04478710940037,43.52645987714793,6.451109701553627e-17,5.0,-51.07,1.847645286154319,-51.47,72.8722,83.8547,90.3486,0.7504,64.5605,65.1939,65.1939,0
102919,npp,2578,3831,117.44979095459,36.1416282653809,-115.271438598633,3670176,2581,3076,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-17 10:32:49.573723,-69.57068092118426,66.19155707431328,54.128143950088,5.935263968857622e-08,21.0,66.18,3.0,65.88,96.479,113.7784,125.6963,0.553,64.145,64.9515,64.9515,0
103160,npp,1272,2763,62.1905326843262,36.1405258178711,-115.272598266602,3670176,1272,2219,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-19 09:55:23.112811,-75.24050444628149,37.588352692775544,32.699748637853425,4.315997367603959e-17,15.0,37.58,1.357151599901897,37.02,62.3135,74.7351,83.3708,0.8419,53.6779,52.3596,52.3596,0
103279,npp,576,2215,58.1439361572266,36.1396636962891,-115.271118164062,3670176,576,1774,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-20 09:36:34.541943,-73.94414977050485,10.559430185562604,9.340397097034108,5.439096510629275e-21,12.0,10.5,1.0,9.74,55.7817,62.4195,67.5038,1.008,58.6456,58.6113,58.6113,0
103396,npp,2925,1661,51.2389907836914,36.1393280029297,-115.271629333496,3670176,2925,1254,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-21 09:17:44.194331,98.20084642412326,21.062287220793298,18.559292432340815,1.5707129662844622e-24,9.0,-21.11,1.0837787002826917,-21.79,57.1044,63.2293,70.1391,0.9951,51.8577,50.9893,50.9893,0
103515,npp,2158,1099,90.8689498901367,36.1423187255859,-115.272583007812,3670176,2157,808,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-22 08:58:50.289130,95.81542864926267,45.18855173014548,38.92478191520821,2.79874485202272e-23,6.0,-45.22,1.5732132722552272,-45.66,71.3669,78.9325,85.4445,0.7972,70.5085,72.4363,72.4363,0
103524,npp,938,4003,96.3530654907227,36.1406745910645,-115.275283813477,3670176,937,3169,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-22 10:38:58.878974,-68.23806218911244,69.01067652687912,55.787883523710875,5.638580857974008e-20,22.0,69.0,3.5496478698597698,68.74,82.0577,106.1251,126.6229,0.5929,60.1682,57.1274,57.1274,0
103634,npp,1380,540,100.507186889648,36.1430625915527,-115.278175354004,3670176,1382,335,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-23 08:39:54.610694,93.49942843926085,60.45378469845053,50.39564585758409,1.1717172979691345e-21,3.0,-60.47,2.4157378735459294,-60.75,81.863,96.0272,104.6093,0.6552,64.7757,65.8567,65.8567,0
103643,npp,293,3481,102.443756103516,36.145694732666,-115.277359008789,3670176,295,2823,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-23 10:20:19.214032,-71.56996224795155,59.27840894123262,49.58847517473912,9.14062212014606e-21,19.0,59.27,2.3545700244418297,58.96,80.6713,101.0615,113.9696,0.6226,63.5083,63.7818,63.7818,0
103760,npp,2707,2946,50.9221572875977,36.1379318237305,-115.272644042969,3670176,2708,2375,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-24 10:01:35.992615,-74.13993634688964,44.342969867953414,38.24692490971004,1.1609848199368226e-20,16.0,44.35,1.5732132722552272,43.84,66.0585,79.3939,88.3512,0.7925,44.8234,40.3568,40.3568,0
104112,npp,562,1288,48.4114151000977,36.1390800476074,-115.27311706543,3670176,563,965,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-27 09:05:06.755947,97.28514990034101,38.294877784885706,33.287212980000696,1.252604702805076e-13,7.0,-38.32,1.357151599901897,-38.81,64.7465,72.7979,80.9458,0.8643,44.9523,41.8433,41.8433,0
104346,npp,2049,170,115.14527130127,36.1440277099609,-115.274749755859,3670176,2053,82,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-29 08:27:11.845758,91.67021587383711,67.52499260511567,54.9211602067926,0.00015890169830415314,1.0,-67.53,3.1865100272627664,-67.75,94.0343,108.431,121.2874,0.5803,65.0283,66.8174,66.8174,0
104355,npp,1061,3126,85.5281295776367,36.1457176208496,-115.276870727539,3670176,1062,2502,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-29 10:07:47.124407,-73.56573430479646,50.08449550699876,42.790362659497,8.228102548674856e-13,17.0,50.09,1.7549928774784245,49.67,72.2602,86.4512,95.8533,0.7278,62.3952,62.2493,62.2493,0
104472,npp,382,2579,92.0124130249023,36.1422958374023,-115.272361755371,3670176,382,2085,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-04-30 09:49:00.345435,-75.36855090876823,29.60906603131675,25.950595969096955,1.9724621436204314e-08,14.0,29.6,1.184412938166907,28.99,57.278,66.744,74.9701,0.9427,84.2553,86.7424,86.7424,0
106021,npp,462,352,103.74674987793,36.1409606933594,-115.278732299805,3670144,459,194,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-05-04 08:33:26.569365,92.22038762618445,64.260946849627,52.917203641894936,0.05330747198761148,2.0,-64.28,2.7445598364131496,-64.47,86.0878,99.9677,110.0669,0.6294,64.2981,65.2998,63.88103051212367,0
106032,npp,2498,3305,82.1173782348633,36.1399078369141,-115.276565551758,3670144,2500,2652,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-05-04 10:13:58.290497,-72.66723664121218,55.013505640738956,46.52270137694507,0.017802403120843895,18.0,55.01,2.0682789409984763,54.68,77.5347,96.329,106.8034,0.6532,56.05,53.6383,53.16449200616759,0
106209,npp,1827,2761,100.725646972656,36.1432151794434,-115.272155761719,3670144,1828,2217,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-05-05 09:55:13.303075,-75.53597696867358,37.498857195514304,32.62615795494885,0.05757965278770258,15.0,37.5,1.357151599901897,37.02,62.3135,74.7351,83.3708,0.8419,82.072,84.8033,83.2708271317182,0
106388,npp,1113,2213,70.1423568725586,36.1402130126953,-115.271118164062,3670144,1113,1772,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-05-06 09:36:24.756495,-75.48215637874546,10.408969050624814,9.207788341038613,0.10853441918382324,12.0,10.38,1.0,9.74,55.7817,62.4195,67.5038,1.008,70.6441,70.7061,67.81747451128477,0
106569,npp,387,1658,61.2979202270508,36.1450462341309,-115.277824401855,3670144,388,1252,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-05-07 09:17:34.431323,99.38404667471495,21.22090243905308,18.697566111113296,0.07259191085197363,9.0,-21.26,1.0837787002826917,-21.79,57.1044,63.2293,70.1391,0.9951,61.1391,60.9992,59.06717838383044,0
106742,npp,2707,1096,70.7253494262695,36.139820098877,-115.278594970703,3670144,2708,806,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-05-08 08:58:40.547221,96.36720361706897,45.284426871170325,39.00181264275241,0.04743969931831528,6.0,-45.32,1.5732132722552272,-45.66,71.3669,78.9325,85.4445,0.7972,57.7044,56.3788,55.1162003043608,0
107143,npp,2561,2394,71.2004623413086,36.1416549682617,-115.27734375,3670144,2561,1937,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-05-11 09:42:37.728078,-77.33376981343366,20.394754494344774,17.977868021706026,0.01299958918149677,13.0,20.4,1.0837787002826917,19.88,56.6154,65.1046,72.2143,0.9665,68.5459,68.8127,68.46671809919029,0
107311,npp,1828,1842,68.7992935180664,36.1400032043457,-115.272010803223,3670144,1828,1417,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-05-12 09:23:47.398231,100.16019781712437,11.10140202846522,9.818731443614148,0.005047370012920944,10.0,-11.13,1.015504800579495,-11.69,55.5979,60.4106,67.9542,1.0416,71.1818,71.6586,71.52426508781325,0
107486,npp,1083,1284,86.4843597412109,36.1428413391113,-115.275283813477,3670144,1083,962,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-05-13 09:04:53.511525,96.7102140351295,38.460686024454056,33.42582734328287,0.0008321425971088694,7.0,-38.49,1.357151599901897,-38.81,64.7465,72.7979,80.9458,0.8643,73.0059,74.7508,74.7508,0
107659,npp,311,720,92.073486328125,36.1435394287109,-115.277412414551,3670176,312,502,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-05-14 08:45:57.846584,94.20613161665752,56.225148789180075,47.40637381626794,2.6989246730327015e-06,4.0,-56.24,2.0682789409984763,-56.45,79.3394,89.3137,99.8692,0.7045,64.2555,64.8654,64.8654,0
107832,npp,2583,167,84.7120742797852,36.139892578125,-115.271087646484,3670176,2584,80,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-05-15 08:26:58.623857,91.52940553643866,67.57959628817629,54.95351526252675,5.818302749550136e-11,1.0,-67.58,3.1865100272627664,-67.75,94.0343,108.431,121.2874,0.5803,55.4777,49.1574,49.1574,0
108369,npp,2542,1470,44.6429023742676,36.13818359375,-115.272193908691,3670176,2541,1102,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-05-18 09:11:06.489597,97.17103203263672,30.505706655812645,26.716324309727515,3.1871739918059173e-15,8.0,-30.54,1.184412938166907,-30.91,60.3597,67.7413,74.8987,0.9288,43.4192,41.4663,41.4663,0
108542,npp,1762,906,94.2068786621094,36.144359588623,-115.272048950195,3670176,1764,675,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-05-19 08:52:12.607090,95.44416864807923,51.217056316671396,43.659572729697246,6.330593774714856e-19,5.0,-51.24,1.847645286154319,-51.47,72.8722,83.8547,90.3486,0.7504,68.5241,70.6891,70.6891,0
108715,npp,971,349,82.3592300415039,36.1384582519531,-115.278266906738,3670176,970,192,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-05-20 08:33:13.384009,92.36761278717027,64.32831926781354,52.95919138068614,4.1488389932520176e-22,2.0,-64.34,2.7445598364131496,-64.47,86.0878,99.9677,110.0669,0.6294,56.5054,51.8381,51.8381,0
121819,npp,2481,710,105.042419433594,36.1443023681641,-115.271286010742,3670176,2484,491,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-07-17 08:45:12.733319,94.45983607497494,56.49542031557563,47.5939639544804,2.2569727827725273e-17,4.0,-56.49,2.1127631471468895,-56.45,79.3394,89.3137,99.8692,0.7045,70.3658,74.002,74.002,0
121989,npp,1689,157,61.7906646728516,36.1395530700684,-115.271705627441,3670176,1689,75,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-07-18 08:26:13.510644,91.43167258518214,67.76949516668243,55.05469058325599,5.9646112922746885e-22,1.0,-67.75,3.3166247903554,-67.75,94.0343,108.431,121.2874,0.5803,48.8586,35.8564,35.8564,0
122525,npp,1661,1459,50.1320533752441,36.1403694152832,-115.277740478516,3670176,1660,1094,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-07-21 09:10:24.941919,96.82664368775178,31.045911156686863,27.173840303737137,1.0701285618980722e-25,8.0,-31.04,1.2365102219381485,-30.91,60.3597,67.7413,74.8987,0.9288,48.6801,46.5649,46.5649,0
123251,npp,807,2200,73.1961822509766,36.140438079834,-115.271881103516,3670176,807,1759,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-07-25 09:35:33.586229,-76.83015941235456,9.621562792243097,8.511789913775075,4.241763105589218e-23,12.0,9.63,1.0,9.74,55.7817,62.4195,67.5038,1.008,73.6979,73.7845,73.7845,0
123428,npp,88,1646,60.1601753234863,36.1420860290527,-115.274276733398,3670176,88,1241,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-07-26 09:16:43.260209,98.8078063143308,21.877534123085336,19.26727760717866,1.338303098172951e-18,9.0,-21.89,1.0837787002826917,-21.79,57.1044,63.2293,70.1391,0.9951,60.0893,59.867,59.867,0
123600,npp,2414,1084,62.7033081054688,36.1402435302734,-115.277992248535,3670176,2413,797,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-07-27 08:57:49.376691,95.73243174282605,45.70922569868782,39.33640570181688,7.054906498625407e-13,6.0,-45.73,1.5732132722552272,-45.66,71.3669,78.9325,85.4445,0.7972,52.6052,49.984,49.984,0
123775,npp,1624,527,100.297637939453,36.1417083740234,-115.274116516113,3670176,1624,324,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-07-28 08:38:53.714375,93.23409185804573,60.75204552901931,50.591468379238655,1.4474770091207929e-06,3.0,-60.75,2.4157378735459294,-60.75,81.863,96.0272,104.6093,0.6552,64.689,65.7194,65.7194,0
129925,npp,64,711,55.2837181091309,36.1384468078613,-115.272979736328,3670144,68,493,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-08-02 08:45:12.017814,94.07654559293088,56.45629981350777,47.56813380328242,0.144405810053164,4.0,-56.47,2.1127631471468895,-56.45,79.3394,89.3137,99.8692,0.7045,46.8143,38.9472,35.1038634181582,0
130112,npp,2343,158,73.5948028564453,36.1404113769531,-115.274345397949,3670144,2344,75,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-08-03 08:26:14.573685,91.48633649289388,67.73938926266877,55.0404027416454,0.11254422070716459,1.0,-67.73,3.3166247903554,-67.75,94.0343,108.431,121.2874,0.5803,52.4177,42.7062,39.71085431162722,0
130125,npp,1359,3112,58.5617065429688,36.1392593383789,-115.274795532227,3670144,1357,2493,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-08-03 10:06:49.853449,-72.7337663909978,49.66323065467933,42.45919752461862,0.10080994664526599,17.0,49.67,1.7549928774784245,49.67,72.2602,86.4512,95.8533,0.7278,47.0297,42.6226,39.93956006128403,0
130316,npp,685,2565,63.4036750793457,36.1406402587891,-115.279258728027,3670144,684,2075,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-08-04 09:48:04.864597,-74.93963392304431,28.93324415038834,25.36886145018275,0.08795625286762775,14.0,28.94,1.184412938166907,28.99,57.278,66.744,74.9701,0.9427,60.101,59.7722,57.43125898022089,0
130503,npp,3040,2016,39.5945854187012,36.1378707885742,-115.272598266602,3670144,3039,1583,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-08-05 09:29:16.313919,71.11947759359997,1.3012098868224677,1.1523173727299298,0.07049872427779003,11.0,-1.08,1.0,-1.02,54.3242,62.9212,72.6115,1.0,39.5946,39.5946,37.71828819585405,0
130689,npp,2311,1462,45.982666015625,36.1382484436035,-115.272201538086,3670144,2311,1096,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-08-06 09:10:25.985764,97.3823155491073,30.910728203020934,27.06022444438073,0.05155559661407425,8.0,-30.91,1.2365102219381485,-30.91,60.3597,67.7413,74.8987,0.9288,45.3244,42.7108,41.338656383392035,0
131060,npp,2809,3292,64.3416748046875,36.1391487121582,-115.27758026123,3670144,2809,2639,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-08-08 10:13:04.600370,-72.27244938229119,54.67257375400309,46.266027444783795,0.03015081680703422,18.0,54.68,2.0682789409984763,54.68,77.5347,96.329,106.8034,0.6532,47.4556,42.0274,41.22494103270344,0
131237,npp,2143,2748,83.6537246704102,36.144401550293,-115.274574279785,3670144,2146,2206,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-08-09 09:54:19.615742,-74.37727910581134,36.962818313695216,32.17600266319407,0.018004282972471915,15.0,36.98,1.357151599901897,37.02,62.3135,74.7351,83.3708,0.8419,69.4928,70.43,69.95081900754231,0
131414,npp,1450,2201,61.8698997497559,36.143684387207,-115.277076721191,3670144,1450,1761,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-08-10 09:35:32.853452,-75.07642013412583,9.682803135045313,8.566335696874027,0.008883946558630522,12.0,9.68,1.0,9.74,55.7817,62.4195,67.5038,1.008,62.3716,62.3672,62.130755242082415,0
131592,npp,714,1647,59.3856468200684,36.1411933898926,-115.277786254883,3670144,714,1242,196611,3866755,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-08-11 09:16:42.534750,98.0766719390463,21.83553246841105,19.232051230381256,0.003081332516580663,9.0,-21.84,1.0837787002826917,-21.79,57.1044,63.2293,70.1391,0.9951,59.3746,59.0962,59.01419084830844,0
132309,npp,2911,2383,59.539924621582,36.1454734802246,-115.276275634766,3670176,2911,1927,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-08-15 09:41:47.631095,-75.20284408105881,19.832993058658115,17.48636646606889,8.11807823382322e-13,13.0,19.82,1.0837787002826917,19.88,56.6154,65.1046,72.2143,0.9665,57.7867,57.5432,57.5432,0
133405,npp,593,2017,63.8335914611816,36.1411933898926,-115.275428771973,3670176,593,1585,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-08-21 09:29:15.639114,104.7735857025757,0.9956820923509241,0.8818101285779387,9.300963946993414e-29,11.0,-1.02,1.0,-1.02,54.3242,62.9212,72.6115,1.0,63.8336,63.8336,63.8336,0
133762,npp,2177,898,89.0451278686523,36.1448059082031,-115.273147583008,3670176,2180,670,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-08-23 08:51:29.652345,95.4152722891497,51.4562174961591,43.842109906133345,1.436558554923939e-22,5.0,-51.47,1.847645286154319,-51.47,72.8722,83.8547,90.3486,0.7504,65.7304,66.8159,66.8159,0
133775,npp,995,3818,97.8056488037109,36.1413383483887,-115.275535583496,3670176,998,3069,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-08-23 10:31:43.580662,-69.60574237868428,65.94987760130721,53.98077099736627,4.7388600073440035e-28,21.0,65.95,3.0,65.88,96.479,113.7784,125.6963,0.553,57.597,54.088,54.088,0
133958,npp,358,3293,107.334938049316,36.1422805786133,-115.276206970215,3670176,359,2640,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-08-24 10:13:02.152567,-72.58687872074232,54.70372046769816,46.292287182609584,2.109265056164233e-24,18.0,54.71,2.0682789409984763,54.68,77.5347,96.329,106.8034,0.6532,68.2425,70.1102,70.1102,0
134138,npp,2764,2749,47.0904998779297,36.1384124755859,-115.275970458984,3670176,2763,2206,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-08-25 09:54:17.166883,-74.91479110619767,37.00591700871943,32.21369295354265,5.542167384142119e-19,15.0,37.02,1.357151599901897,37.02,62.3135,74.7351,83.3708,0.8419,42.5516,39.6466,39.6466,0
134322,npp,2053,2202,77.2481002807617,36.1418952941895,-115.273277282715,3670176,2053,1761,196611,3866787,1366,usa_lasvegas_16_26,36.14166667,-115.275,16,26,usa_lasvegas,2012-08-26 09:35:30.406688,-77.9961188035644,9.739468257061905,8.616782761205565,2.631377927060144e-12,12.0,9.74,1.0,9.74,55.7817,62.4195,67.5038,1.008,77.7498,77.869,77.869,0
