lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.318,0.489,0.451
2,0.133,0.351,0.271
3,0.111,0.242,0.21
4,0.116,0.158,0.165
5,0.106,0.094,0.11
6,0.058,0.049,0.033
7,0.066,0.019,0.011
8,0.049,0.001,-0.02
9,0.057,-0.006,-0.024
10,0.049,-0.006,-0.032
11,0.047,0.0,-0.033
12,0.053,0.011,-0.034
13,0.06,0.024,-0.032
14,0.038,0.04,-0.053
15,0.094,0.055,-0.008
16,0.085,0.071,-0.012
17,0.058,0.086,-0.027
18,0.05,0.099,-0.029
19,0.091,0.11,0.004
20,0.117,0.119,0.023
21,0.107,0.126,0.021
22,0.11,0.131,0.037
23,0.067,0.133,0.025
24,0.046,0.133,0.042
25,0.069,0.131,0.105
26,0.108,0.113,0.184
27,0.117,0.11,0.235
28,0.151,0.112,0.298
29,0.123,0.112,0.299
30,0.103,0.11,0.282
31,0.138,0.106,0.285
32,0.149,0.104,0.255
33,0.119,0.102,0.188
34,0.083,0.099,0.11
35,0.094,0.094,0.073
36,0.104,0.091,0.052
37,0.054,0.088,-0.008
38,0.073,0.086,-0.005
39,0.08,0.083,-0.004
40,0.073,0.083,-0.011
41,0.064,0.08,-0.021
42,0.07,0.077,-0.021
43,0.084,0.076,-0.014
44,0.058,0.076,-0.036
45,0.071,0.073,-0.024
46,0.038,0.07,-0.043
47,0.055,0.067,-0.023
48,0.091,0.065,0.009
49,0.087,0.065,0.004
50,0.051,0.067,-0.024
51,0.072,0.07,0.002
52,0.084,0.072,0.027
53,0.111,0.074,0.076
54,0.11,0.075,0.114
55,0.072,0.078,0.127
56,0.056,0.081,0.159
57,0.085,0.081,0.225
58,0.107,0.081,0.271
59,0.079,0.081,0.26
60,0.048,0.082,0.222
61,0.048,0.083,0.19
62,0.058,0.081,0.154
63,0.069,0.081,0.115
64,0.08,0.08,0.08
65,0.092,0.078,0.051
66,0.087,0.078,0.022
67,0.091,0.077,0.01
68,0.097,0.075,0.007
69,0.111,0.072,0.017
70,0.064,0.07,-0.02
71,0.062,0.068,-0.024
72,0.053,0.067,-0.04
73,0.071,0.065,-0.03
74,0.067,0.062,-0.034
75,0.055,0.059,-0.039
76,0.06,0.06,-0.029
77,0.058,0.06,-0.025
78,0.04,0.061,-0.036
79,0.051,0.061,-0.026
80,0.079,0.06,0.003
81,0.074,0.062,0.006
82,0.038,0.064,-0.001
83,0.037,0.066,0.031
84,0.071,0.066,0.098
85,0.074,0.067,0.141
86,0.083,0.07,0.192
87,0.052,0.073,0.205
88,0.079,0.078,0.247
89,0.066,0.082,0.238
90,0.061,0.085,0.211
91,0.104,0.088,0.209
92,0.097,0.092,0.158
93,0.119,0.094,0.133
94,0.1,0.095,0.078
95,0.106,0.093,0.051
96,0.124,0.092,0.046
97,0.111,0.091,0.024
98,0.096,0.089,0.003
99,0.072,0.087,-0.02
100,0.061,0.083,-0.03
101,0.08,0.081,-0.021
102,0.089,0.079,-0.021
103,0.077,0.077,-0.034
104,0.078,0.077,-0.03
105,0.05,0.076,-0.049
106,0.089,0.074,-0.012
107,0.075,0.072,-0.017
108,0.08,0.073,-0.011
109,0.055,0.076,-0.026
110,0.049,0.076,-0.022
111,0.052,0.076,-0.004
112,0.056,0.077,0.024
113,0.071,0.08,0.069
114,0.071,0.081,0.111
115,0.07,0.081,0.151
116,0.086,0.081,0.205
117,0.12,0.082,0.259
118,0.099,0.083,0.251
119,0.116,0.083,0.257
120,0.108,0.083,0.224
121,0.107,0.083,0.186
122,0.117,0.082,0.15
123,0.085,0.081,0.082
124,0.089,0.082,0.048
125,0.055,0.082,-0.002
126,0.07,0.081,-0.007
127,0.055,0.079,-0.028
128,0.044,0.076,-0.04
129,0.101,0.074,0.001
130,0.05,0.072,-0.048
131,0.031,0.072,-0.069
132,0.036,0.07,-0.068
133,0.061,0.069,-0.049
134,0.096,0.068,-0.017
135,0.052,0.068,-0.048
136,0.065,0.069,-0.026
137,0.094,0.07,0.001
138,0.123,0.07,0.027
139,0.109,0.071,0.022
140,0.071,0.073,0.004
141,0.054,0.075,0.009
142,0.078,0.076,0.055
143,0.074,0.076,0.085
144,0.07,0.077,0.121
145,0.062,0.078,0.157
146,0.052,0.078,0.184
147,0.059,0.076,0.21
148,0.058,0.073,0.211
149,0.127,0.07,0.251
150,0.102,0.068,0.198
151,0.1,0.066,0.154
152,0.05,0.066,0.073
153,0.047,0.065,0.034
154,0.052,0.064,0.007
155,0.048,0.061,-0.017
156,0.044,0.06,-0.03
157,0.059,0.061,-0.026
158,0.051,0.062,-0.036
159,0.043,0.063,-0.045
160,0.083,0.062,-0.022
161,0.07,0.064,-0.038
162,0.074,0.067,-0.039
163,0.041,0.068,-0.066
164,0.053,0.067,-0.05
165,0.087,0.066,-0.014
166,0.08,0.067,-0.01
167,0.065,0.068,-0.021
168,0.048,0.069,-0.028
169,0.069,0.067,-0.002
170,0.099,0.064,0.037
171,0.113,0.063,0.066
172,0.065,0.064,0.058
173,0.048,0.064,0.082
174,0.048,0.065,0.123
175,0.046,0.062,0.159
176,0.05,0.059,0.188
177,0.079,0.056,0.223
178,0.066,0.054,0.208
179,0.041,0.051,0.165
180,0.04,0.05,0.128
181,0.047,0.05,0.089
182,0.056,0.05,0.056
183,0.056,0.05,0.02
184,0.035,0.05,-0.016
185,0.03,0.052,-0.033
186,0.018,0.052,-0.053
187,0.073,0.053,-0.016
188,0.052,0.053,-0.038
189,0.035,0.055,-0.058
190,0.049,0.056,-0.054
191,0.07,0.057,-0.04
192,0.094,0.058,-0.021
193,0.104,0.06,-0.009
194,0.057,0.061,-0.04
195,0.025,0.062,-0.055
196,0.055,0.061,-0.027
197,0.07,0.06,-0.013
198,0.083,0.061,0.002
199,0.084,0.061,0.013
200,0.057,0.061,0.007
201,0.069,0.061,0.04
202,0.066,0.062,0.073
203,0.054,0.061,0.103
204,0.029,0.062,0.126
205,0.036,0.062,0.164
206,0.068,0.064,0.209
207,0.053,0.065,0.202
208,0.052,0.064,0.187
209,0.061,0.064,0.166
210,0.071,0.065,0.131
211,0.064,0.065,0.084
212,0.069,0.066,0.051
213,0.07,0.065,0.024
214,0.088,0.065,0.02
215,0.05,0.067,-0.022
216,0.066,0.069,-0.02
217,0.096,0.07,0.002
218,0.1,0.07,0.001
219,0.084,0.069,-0.02
220,0.058,0.069,-0.046
221,0.05,0.071,-0.054
222,0.083,0.071,-0.026
223,0.078,0.07,-0.026
224,0.061,0.068,-0.032
225,0.062,0.066,-0.025
226,0.046,0.066,-0.035
227,0.035,0.063,-0.039
228,0.046,0.062,-0.023
229,0.061,0.061,0.002
230,0.051,0.059,0.011
231,0.092,0.059,0.073
232,0.077,0.058,0.099
233,0.05,0.058,0.115
234,0.056,0.058,0.164
235,0.102,0.058,0.232
236,0.045,0.058,0.202
237,0.061,0.058,0.21
238,0.049,0.059,0.18
239,0.026,0.059,0.127
240,0.051,0.058,0.103
241,0.07,0.061,0.076
242,0.06,0.062,0.033
243,0.031,0.061,-0.016
244,0.076,0.059,0.006
245,0.077,0.057,-0.005
246,0.076,0.057,-0.011
247,0.06,0.057,-0.024
248,0.068,0.057,-0.02
249,0.031,0.056,-0.056
250,0.055,0.055,-0.044
251,0.076,0.054,-0.029
252,0.034,0.054,-0.06
253,0.064,0.055,-0.031
254,0.072,0.056,-0.019
255,0.041,0.056,-0.04
256,0.037,0.056,-0.04
257,0.058,0.056,-0.018
258,0.06,0.057,-0.005
259,0.043,0.059,-0.001
260,0.06,0.059,0.036
261,0.044,0.058,0.06
262,0.047,0.057,0.104
263,0.074,0.056,0.168
264,0.037,0.054,0.176
265,0.051,0.054,0.208
266,0.091,0.053,0.243
267,0.072,0.051,0.214
268,0.076,0.051,0.19
269,0.034,0.053,0.116
270,0.035,0.052,0.079
271,0.053,0.049,0.051
272,0.042,0.046,0.006
273,0.068,0.045,0.001
274,0.042,0.043,-0.031
275,0.037,0.043,-0.043
276,0.038,0.041,-0.042
277,0.026,0.04,-0.052
278,0.058,0.04,-0.033
279,0.027,0.04,-0.063
280,0.028,0.039,-0.064
281,0.003,0.039,-0.082
282,0.022,0.041,-0.066
283,0.059,0.042,-0.03
284,0.059,0.044,-0.023
285,0.043,0.047,-0.033
286,0.068,0.049,-0.012
287,0.057,0.05,-0.014
288,0.057,0.051,0.001
289,0.051,0.053,0.018
290,0.039,0.055,0.042
291,0.034,0.057,0.077
292,0.033,0.055,0.118
293,0.08,0.056,0.198
294,0.098,0.055,0.245
295,0.082,0.055,0.248
296,0.05,0.055,0.217
297,0.041,0.054,0.189
298,0.067,0.054,0.174
299,0.067,0.052,0.131
300,0.052,0.051,0.075
301,0.03,0.051,0.014
302,0.047,0.05,-0.003
303,0.048,0.048,-0.019
304,0.028,0.045,-0.044
305,0.027,0.043,-0.048
306,0.024,0.042,-0.05
307,0.026,0.042,-0.049
308,0.015,0.042,-0.065
309,0.067,0.041,-0.03
310,0.059,0.042,-0.038
311,0.078,0.043,-0.02
312,0.041,0.043,-0.045
313,0.021,0.044,-0.054
314,0.071,0.043,-0.011
315,0.063,0.043,-0.013
316,0.053,0.045,-0.018
317,0.017,0.047,-0.037
318,0.058,0.049,0.012
319,0.045,0.049,0.028
320,0.041,0.049,0.064
321,0.044,0.049,0.108
322,0.034,0.051,0.141
323,0.045,0.052,0.187
324,0.049,0.051,0.217
325,0.051,0.051,0.226
326,0.077,0.051,0.235
327,0.065,0.051,0.194
328,0.07,0.05,0.154
329,0.046,0.051,0.09
330,0.046,0.05,0.048
331,0.052,0.05,0.017
332,0.044,0.05,-0.013
333,0.026,0.05,-0.038
334,0.037,0.053,-0.036
335,0.053,0.054,-0.026
336,0.065,0.055,-0.018
337,0.07,0.055,-0.019
338,0.066,0.057,-0.026
339,0.041,0.06,-0.049
340,0.053,0.061,-0.04
341,0.086,0.061,-0.012
342,0.064,0.061,-0.022
343,0.057,0.062,-0.022
344,0.025,0.062,-0.05
345,0.05,0.061,-0.028
346,0.066,0.059,-0.007
347,0.076,0.058,0.016
348,0.072,0.058,0.036
349,0.042,0.059,0.044
350,0.076,0.059,0.112
351,0.059,0.058,0.14
352,0.067,0.057,0.186
353,0.058,0.055,0.217
354,0.096,0.054,0.268
355,0.059,0.054,0.236
356,0.047,0.053,0.204
357,0.043,0.052,0.162
358,0.019,0.051,0.098
359,0.035,0.051,0.063
360,0.035,0.05,0.02
361,0.031,0.05,-0.008
362,0.02,0.049,-0.033
363,0.047,0.046,-0.021
364,0.056,0.046,-0.02
365,0.063,0.046,-0.016
366,0.053,0.046,-0.027
367,0.074,0.045,-0.016
368,0.065,0.044,-0.027
369,0.069,0.044,-0.025
370,0.064,0.046,-0.029
371,0.023,0.047,-0.058
372,0.023,0.047,-0.051
373,0.044,0.048,-0.029
374,0.075,0.049,-0.004
375,0.053,0.053,-0.019
376,0.038,0.054,-0.021
377,0.038,0.055,-0.004
378,0.027,0.056,0.013
379,0.037,0.057,0.056
380,0.07,0.058,0.125
381,0.05,0.058,0.149
382,0.069,0.059,0.201
383,0.069,0.06,0.233
384,0.072,0.06,0.245
385,0.068,0.06,0.229
386,0.08,0.06,0.205
387,0.053,0.059,0.141
388,0.039,0.059,0.087
389,0.06,0.057,0.061
390,0.072,0.056,0.035
391,0.062,0.053,0.006
392,0.042,0.05,-0.019
393,0.042,0.047,-0.025
394,0.052,0.042,-0.02
395,0.06,0.036,-0.016
396,0.014,0.029,-0.056
397,0.0,0.021,-0.074
398,-0.018,0.012,-0.093
399,-0.001,0.001,-0.077
400,0.017,-0.012,-0.057
