lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.354,0.518,0.354
2,0.204,0.391,0.204
3,0.176,0.29,0.176
4,0.147,0.212,0.147
5,0.137,0.152,0.137
6,0.122,0.109,0.122
7,0.112,0.079,0.112
8,0.103,0.06,0.103
9,0.113,0.05,0.113
10,0.106,0.046,0.106
11,0.117,0.048,0.117
12,0.121,0.053,0.121
13,0.092,0.06,0.092
14,0.085,0.069,0.085
15,0.062,0.077,0.063
16,0.091,0.086,0.091
17,0.065,0.093,0.065
18,0.091,0.099,0.091
19,0.069,0.103,0.069
20,0.083,0.105,0.082
21,0.067,0.105,0.066
22,0.085,0.104,0.085
23,0.059,0.101,0.059
24,0.053,0.096,0.052
25,0.063,0.09,0.063
26,0.045,0.071,0.045
27,0.063,0.067,0.063
28,0.059,0.067,0.059
29,0.07,0.067,0.07
30,0.069,0.066,0.069
31,0.054,0.066,0.054
32,0.083,0.066,0.083
33,0.08,0.065,0.08
34,0.065,0.065,0.065
35,0.067,0.064,0.067
36,0.063,0.062,0.063
37,0.047,0.06,0.047
38,0.059,0.058,0.058
39,0.073,0.057,0.072
40,0.065,0.055,0.065
41,0.07,0.054,0.07
42,0.038,0.052,0.039
43,0.041,0.051,0.042
44,0.057,0.048,0.058
45,0.041,0.045,0.042
46,0.05,0.041,0.05
47,0.034,0.038,0.034
48,0.019,0.033,0.019
49,0.033,0.031,0.033
50,-0.005,0.029,-0.005
51,0.012,0.028,0.012
52,0.044,0.028,0.044
53,0.019,0.027,0.019
54,0.05,0.026,0.05
55,0.034,0.026,0.034
56,0.036,0.025,0.036
57,0.041,0.026,0.041
58,0.029,0.026,0.029
59,0.035,0.027,0.036
60,0.023,0.028,0.023
61,0.003,0.03,0.003
62,-0.002,0.03,-0.002
63,0.017,0.032,0.017
64,0.037,0.033,0.037
65,0.028,0.033,0.028
66,0.038,0.034,0.038
67,0.057,0.033,0.056
68,0.06,0.034,0.06
69,0.054,0.034,0.054
70,0.054,0.035,0.054
71,0.034,0.035,0.034
72,0.02,0.034,0.02
73,0.004,0.033,0.004
74,0.033,0.033,0.034
75,0.025,0.033,0.025
76,0.035,0.034,0.035
77,0.051,0.035,0.051
78,0.04,0.035,0.04
79,0.029,0.034,0.029
80,0.022,0.033,0.021
81,0.02,0.033,0.02
82,0.026,0.033,0.026
83,0.02,0.031,0.019
84,0.041,0.031,0.041
85,0.038,0.03,0.038
86,0.048,0.029,0.048
87,0.027,0.03,0.027
88,0.035,0.03,0.035
89,0.043,0.03,0.043
90,0.033,0.03,0.033
91,0.036,0.031,0.036
92,0.021,0.033,0.021
93,0.018,0.034,0.018
94,0.021,0.034,0.021
95,0.039,0.033,0.039
96,0.041,0.032,0.041
97,0.027,0.032,0.027
98,0.023,0.032,0.023
99,0.031,0.033,0.031
100,0.045,0.033,0.045
101,0.042,0.034,0.042
102,0.052,0.035,0.052
103,0.042,0.037,0.042
104,0.006,0.038,0.006
105,0.029,0.039,0.029
106,0.051,0.04,0.051
107,0.043,0.043,0.043
108,0.031,0.044,0.031
109,0.039,0.046,0.039
110,0.055,0.047,0.055
111,0.052,0.048,0.051
112,0.066,0.048,0.066
113,0.034,0.048,0.034
114,0.042,0.047,0.042
115,0.033,0.046,0.033
116,0.038,0.044,0.038
117,0.058,0.043,0.058
118,0.059,0.042,0.059
119,0.065,0.041,0.064
120,0.045,0.039,0.045
121,0.028,0.037,0.028
122,0.053,0.035,0.053
123,0.028,0.033,0.028
124,0.041,0.032,0.041
125,0.003,0.029,0.003
126,0.002,0.026,0.002
127,0.01,0.023,0.01
128,0.02,0.019,0.02
129,0.026,0.017,0.026
130,0.02,0.017,0.02
131,0.0,0.016,0.0
132,0.022,0.014,0.023
133,0.001,0.014,0.001
134,0.02,0.013,0.021
135,0.018,0.013,0.019
136,0.019,0.012,0.02
137,0.032,0.012,0.033
138,0.011,0.011,0.01
139,0.002,0.011,0.002
140,-0.003,0.011,-0.003
141,0.007,0.012,0.007
142,0.021,0.013,0.021
143,0.013,0.013,0.013
144,0.012,0.013,0.012
145,0.004,0.013,0.004
146,0.021,0.014,0.021
147,0.008,0.014,0.008
148,0.018,0.013,0.018
149,0.053,0.013,0.053
150,0.015,0.012,0.015
151,0.004,0.013,0.004
152,-0.008,0.013,-0.009
153,-0.006,0.014,-0.007
154,-0.001,0.013,-0.002
155,0.021,0.012,0.021
156,0.012,0.011,0.011
157,0.003,0.01,0.002
158,0.032,0.009,0.032
159,0.005,0.009,0.005
160,0.023,0.009,0.023
161,0.004,0.008,0.004
162,0.014,0.008,0.015
163,0.022,0.006,0.022
164,0.003,0.006,0.003
165,0.003,0.005,0.003
166,0.013,0.005,0.013
167,0.001,0.005,0.001
168,-0.019,0.005,-0.019
169,0.004,0.005,0.004
170,0.001,0.005,0.001
171,0.013,0.007,0.013
172,-0.005,0.006,-0.005
173,0.005,0.007,0.005
174,-0.008,0.007,-0.008
175,-0.008,0.006,-0.008
176,0.026,0.005,0.026
177,0.011,0.006,0.011
178,0.037,0.006,0.037
179,0.013,0.006,0.013
180,0.004,0.006,0.004
181,0.008,0.007,0.008
182,0.006,0.009,0.005
183,0.002,0.01,0.002
184,0.007,0.01,0.006
185,0.002,0.011,0.002
186,0.018,0.011,0.018
187,0.021,0.013,0.021
188,0.003,0.014,0.003
189,0.01,0.014,0.01
190,0.009,0.014,0.009
191,0.01,0.014,0.01
192,-0.0,0.013,0.0
193,0.008,0.011,0.008
194,0.02,0.011,0.02
195,0.005,0.009,0.005
196,0.03,0.007,0.03
197,0.001,0.005,0.001
198,0.008,0.004,0.008
199,0.02,0.003,0.02
200,0.001,0.003,0.0
201,0.008,0.002,0.007
202,0.021,-0.0,0.021
203,0.01,-0.002,0.01
204,-0.026,-0.003,-0.026
205,-0.027,-0.004,-0.027
206,-0.01,-0.005,-0.01
207,0.005,-0.007,0.005
208,-0.008,-0.008,-0.008
209,-0.03,-0.009,-0.03
210,-0.042,-0.009,-0.042
211,-0.024,-0.01,-0.025
212,-0.003,-0.011,-0.003
213,-0.013,-0.013,-0.014
214,-0.005,-0.014,-0.006
215,0.014,-0.013,0.014
216,-0.005,-0.013,-0.005
217,0.001,-0.012,0.001
218,-0.002,-0.011,-0.002
219,0.006,-0.011,0.007
220,-0.015,-0.011,-0.015
221,-0.033,-0.011,-0.032
222,-0.027,-0.012,-0.027
223,-0.004,-0.011,-0.003
224,-0.009,-0.011,-0.009
225,0.005,-0.01,0.005
226,-0.023,-0.01,-0.024
227,-0.03,-0.01,-0.03
228,-0.036,-0.011,-0.036
229,0.009,-0.013,0.009
230,0.009,-0.012,0.009
231,-0.018,-0.013,-0.018
232,-0.018,-0.013,-0.018
233,-0.019,-0.013,-0.019
234,-0.008,-0.014,-0.008
235,0.008,-0.014,0.008
236,-0.005,-0.012,-0.005
237,-0.005,-0.011,-0.005
238,-0.04,-0.01,-0.04
239,-0.035,-0.009,-0.035
240,-0.009,-0.008,-0.009
241,-0.002,-0.008,-0.002
242,0.015,-0.008,0.015
243,0.002,-0.008,0.002
244,0.004,-0.007,0.004
245,-0.008,-0.006,-0.008
246,-0.009,-0.005,-0.009
247,-0.021,-0.004,-0.021
248,-0.016,-0.002,-0.016
249,-0.003,-0.002,-0.003
250,0.009,-0.001,0.009
251,0.01,0.0,0.011
252,0.01,0.001,0.01
253,0.006,0.003,0.007
254,-0.006,0.006,-0.006
255,0.019,0.008,0.019
256,-0.013,0.009,-0.013
257,0.01,0.011,0.009
258,0.012,0.011,0.012
259,-0.0,0.012,-0.001
260,0.01,0.013,0.01
261,0.02,0.013,0.019
262,0.021,0.014,0.021
263,0.025,0.014,0.025
264,0.028,0.014,0.028
265,0.019,0.015,0.019
266,0.013,0.015,0.013
267,0.003,0.015,0.003
268,-0.015,0.013,-0.015
269,0.02,0.012,0.02
270,0.036,0.009,0.036
271,0.022,0.008,0.021
272,0.001,0.006,0.001
273,0.006,0.005,0.006
274,-0.005,0.004,-0.005
275,0.003,0.002,0.003
276,0.003,0.001,0.003
277,-0.013,-0.0,-0.013
278,-0.016,-0.002,-0.016
279,-0.004,-0.003,-0.004
280,-0.004,-0.004,-0.004
281,0.029,-0.004,0.03
282,0.002,-0.003,0.003
283,-0.014,-0.002,-0.014
284,-0.017,-0.002,-0.017
285,-0.006,-0.0,-0.007
286,-0.014,0.001,-0.014
287,0.01,0.003,0.01
288,0.016,0.005,0.016
289,-0.008,0.007,-0.008
290,-0.001,0.008,-0.001
291,0.016,0.008,0.016
292,0.026,0.009,0.026
293,0.013,0.01,0.013
294,0.011,0.011,0.011
295,0.009,0.012,0.009
296,0.01,0.013,0.011
297,0.027,0.013,0.027
298,0.013,0.013,0.013
299,0.034,0.012,0.034
300,-0.003,0.012,-0.003
301,0.018,0.012,0.018
302,0.02,0.012,0.02
303,0.007,0.012,0.007
304,0.01,0.012,0.009
305,-0.015,0.01,-0.015
306,-0.006,0.01,-0.006
307,0.012,0.007,0.012
308,0.014,0.005,0.014
309,-0.004,0.003,-0.003
310,-0.006,0.003,-0.005
311,-0.002,0.002,-0.001
312,-0.005,0.002,-0.005
313,0.027,0.001,0.027
314,0.018,0.001,0.018
315,0.015,0.001,0.015
316,-0.001,0.001,-0.001
317,0.008,0.001,0.008
318,0.009,0.002,0.009
319,-0.018,0.002,-0.018
320,-0.021,0.004,-0.021
321,0.021,0.006,0.021
322,0.005,0.007,0.005
323,-0.003,0.007,-0.002
324,-0.004,0.009,-0.004
325,-0.015,0.01,-0.015
326,0.006,0.012,0.007
327,0.039,0.014,0.039
328,0.027,0.015,0.027
329,0.024,0.015,0.024
330,0.006,0.014,0.006
331,0.027,0.016,0.027
332,0.026,0.017,0.026
333,0.005,0.016,0.005
334,0.01,0.017,0.01
335,0.039,0.018,0.039
336,0.026,0.02,0.026
337,0.019,0.021,0.019
338,0.013,0.022,0.013
339,0.04,0.022,0.041
340,0.027,0.022,0.027
341,-0.001,0.021,-0.0
342,0.014,0.022,0.014
343,0.024,0.023,0.024
344,0.006,0.023,0.006
345,0.036,0.025,0.036
346,0.041,0.027,0.041
347,0.011,0.028,0.011
348,0.004,0.028,0.003
349,0.011,0.029,0.011
350,0.028,0.032,0.028
351,0.057,0.035,0.057
352,0.057,0.038,0.057
353,0.055,0.039,0.055
354,0.043,0.041,0.043
355,0.033,0.043,0.033
356,0.052,0.044,0.052
357,0.044,0.044,0.044
358,0.018,0.043,0.018
359,0.059,0.043,0.059
360,0.048,0.044,0.047
361,0.063,0.043,0.063
362,0.049,0.043,0.049
363,0.046,0.043,0.045
364,0.051,0.045,0.051
365,0.036,0.045,0.036
366,0.031,0.045,0.031
367,0.031,0.046,0.032
368,0.039,0.046,0.039
369,0.046,0.045,0.046
370,0.053,0.045,0.053
371,0.033,0.043,0.034
372,0.044,0.041,0.044
373,0.029,0.041,0.029
374,0.016,0.042,0.016
375,0.039,0.043,0.039
376,0.042,0.043,0.042
377,0.057,0.042,0.056
378,0.047,0.042,0.047
379,0.069,0.042,0.069
380,0.072,0.042,0.072
381,0.072,0.041,0.072
382,0.035,0.04,0.035
383,0.032,0.04,0.032
384,0.034,0.039,0.034
385,0.017,0.038,0.017
386,0.016,0.037,0.016
387,0.004,0.037,0.004
388,0.01,0.036,0.009
389,0.047,0.036,0.047
390,0.026,0.035,0.026
391,0.06,0.036,0.06
392,0.065,0.036,0.065
393,0.061,0.038,0.061
394,0.037,0.04,0.037
395,0.04,0.043,0.04
396,0.028,0.047,0.029
397,0.044,0.052,0.044
398,0.061,0.058,0.061
399,0.074,0.067,0.074
400,0.073,0.077,0.073
