lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.62,0.617,0.88
2,0.341,0.444,0.687
3,0.163,0.302,0.477
4,0.088,0.187,0.281
5,0.036,0.096,0.109
6,0.008,0.027,-0.029
7,0.006,-0.025,-0.129
8,0.001,-0.06,-0.196
9,-0.019,-0.083,-0.239
10,-0.026,-0.094,-0.265
11,-0.033,-0.097,-0.28
12,-0.022,-0.092,-0.285
13,-0.023,-0.081,-0.287
14,-0.022,-0.067,-0.288
15,-0.027,-0.049,-0.29
16,-0.032,-0.03,-0.292
17,-0.038,-0.01,-0.294
18,-0.027,0.009,-0.29
19,-0.041,0.028,-0.284
20,-0.037,0.046,-0.264
21,-0.021,0.061,-0.229
22,0.004,0.074,-0.173
23,0.013,0.085,-0.092
24,0.056,0.093,0.025
25,0.129,0.098,0.182
26,0.171,0.092,0.363
27,0.174,0.087,0.543
28,0.105,0.084,0.684
29,0.059,0.083,0.766
30,0.072,0.079,0.766
31,0.1,0.076,0.674
32,0.145,0.073,0.522
33,0.113,0.067,0.338
34,0.073,0.058,0.159
35,0.029,0.043,0.011
36,0.005,0.025,-0.099
37,-0.005,0.007,-0.178
38,-0.027,-0.009,-0.233
39,-0.045,-0.023,-0.267
40,-0.065,-0.035,-0.29
41,-0.069,-0.045,-0.301
42,-0.071,-0.054,-0.306
43,-0.078,-0.059,-0.308
44,-0.068,-0.062,-0.306
45,-0.06,-0.061,-0.305
46,-0.059,-0.056,-0.306
47,-0.052,-0.048,-0.304
48,-0.043,-0.038,-0.297
49,-0.042,-0.025,-0.283
50,-0.051,-0.011,-0.259
51,-0.041,0.002,-0.219
52,-0.025,0.014,-0.153
53,-0.009,0.024,-0.056
54,0.006,0.035,0.073
55,0.016,0.046,0.23
56,0.078,0.057,0.41
57,0.152,0.065,0.583
58,0.217,0.069,0.713
59,0.242,0.071,0.757
60,0.15,0.07,0.688
61,0.053,0.065,0.544
62,-0.005,0.056,0.373
63,0.007,0.045,0.208
64,0.031,0.034,0.062
65,0.026,0.024,-0.06
66,-0.003,0.015,-0.154
67,-0.02,0.006,-0.215
68,-0.026,-0.003,-0.253
69,-0.032,-0.013,-0.274
70,-0.043,-0.021,-0.288
71,-0.048,-0.027,-0.294
72,-0.055,-0.033,-0.299
73,-0.055,-0.037,-0.3
74,-0.054,-0.039,-0.3
75,-0.058,-0.038,-0.302
76,-0.053,-0.035,-0.301
77,-0.04,-0.029,-0.294
78,-0.034,-0.021,-0.282
79,-0.022,-0.011,-0.26
80,-0.011,0.002,-0.226
81,-0.001,0.016,-0.176
82,0.022,0.028,-0.099
83,0.067,0.038,0.011
84,0.115,0.044,0.152
85,0.139,0.044,0.311
86,0.108,0.045,0.467
87,0.05,0.045,0.592
88,0.014,0.046,0.664
89,0.014,0.045,0.662
90,0.034,0.042,0.58
91,0.059,0.038,0.442
92,0.053,0.033,0.281
93,0.03,0.024,0.125
94,-0.001,0.013,-0.006
95,-0.007,-0.001,-0.105
96,-0.008,-0.012,-0.177
97,-0.029,-0.021,-0.229
98,-0.037,-0.028,-0.259
99,-0.047,-0.034,-0.277
100,-0.055,-0.038,-0.287
101,-0.062,-0.041,-0.292
102,-0.063,-0.042,-0.294
103,-0.052,-0.041,-0.294
104,-0.041,-0.038,-0.291
105,-0.032,-0.034,-0.289
106,-0.031,-0.028,-0.286
107,-0.033,-0.019,-0.278
108,-0.031,-0.008,-0.264
109,-0.012,0.002,-0.238
110,-0.004,0.01,-0.2
111,0.011,0.016,-0.14
112,0.019,0.022,-0.054
113,0.024,0.028,0.06
114,0.029,0.036,0.196
115,0.067,0.042,0.35
116,0.114,0.047,0.5
117,0.156,0.05,0.614
118,0.128,0.05,0.648
119,0.049,0.047,0.595
120,-0.016,0.043,0.479
121,-0.023,0.035,0.339
122,0.004,0.027,0.197
123,0.023,0.02,0.064
124,0.027,0.013,-0.047
125,0.015,0.006,-0.13
126,-0.002,-0.002,-0.189
127,-0.011,-0.01,-0.226
128,-0.008,-0.017,-0.249
129,-0.02,-0.023,-0.264
130,-0.036,-0.027,-0.274
131,-0.054,-0.03,-0.281
132,-0.05,-0.031,-0.283
133,-0.043,-0.029,-0.282
134,-0.039,-0.025,-0.282
135,-0.04,-0.019,-0.28
136,-0.036,-0.012,-0.274
137,-0.03,-0.005,-0.263
138,-0.021,0.003,-0.243
139,-0.003,0.012,-0.21
140,0.011,0.022,-0.165
141,0.037,0.031,-0.097
142,0.071,0.038,-0.002
143,0.089,0.04,0.12
144,0.099,0.041,0.259
145,0.071,0.041,0.394
146,0.031,0.043,0.507
147,0.03,0.045,0.579
148,0.058,0.046,0.593
149,0.094,0.045,0.532
150,0.085,0.043,0.414
151,0.051,0.039,0.269
152,0.024,0.031,0.126
153,-0.001,0.02,0.007
154,-0.007,0.008,-0.086
155,-0.026,-0.002,-0.157
156,-0.04,-0.01,-0.207
157,-0.048,-0.016,-0.239
158,-0.047,-0.022,-0.257
159,-0.031,-0.027,-0.264
160,-0.012,-0.032,-0.267
161,-0.019,-0.034,-0.272
162,-0.038,-0.034,-0.277
163,-0.041,-0.032,-0.279
164,-0.032,-0.028,-0.277
165,-0.031,-0.023,-0.274
166,-0.017,-0.015,-0.266
167,-0.015,-0.007,-0.253
168,-0.01,-0.0,-0.231
169,-0.009,0.006,-0.196
170,-0.018,0.011,-0.145
171,-0.015,0.016,-0.071
172,0.002,0.022,0.03
173,0.026,0.028,0.154
174,0.066,0.033,0.292
175,0.125,0.036,0.433
176,0.147,0.037,0.539
177,0.08,0.036,0.579
178,0.016,0.033,0.543
179,-0.019,0.029,0.451
180,-0.006,0.023,0.332
181,0.011,0.018,0.202
182,0.026,0.014,0.075
183,0.027,0.01,-0.033
184,0.003,0.003,-0.118
185,-0.031,-0.006,-0.182
186,-0.038,-0.017,-0.221
187,-0.039,-0.027,-0.246
188,-0.039,-0.035,-0.262
189,-0.056,-0.04,-0.274
190,-0.045,-0.045,-0.278
191,-0.031,-0.046,-0.277
192,-0.024,-0.046,-0.277
193,-0.031,-0.045,-0.277
194,-0.038,-0.041,-0.275
195,-0.049,-0.036,-0.272
196,-0.055,-0.029,-0.266
197,-0.054,-0.02,-0.251
198,-0.046,-0.01,-0.225
199,-0.032,0.001,-0.184
200,-0.005,0.011,-0.121
201,0.025,0.017,-0.035
202,0.033,0.019,0.076
203,0.029,0.022,0.207
204,0.014,0.026,0.341
205,0.01,0.03,0.464
206,0.044,0.034,0.554
207,0.09,0.036,0.586
208,0.143,0.035,0.541
209,0.11,0.032,0.432
210,0.078,0.027,0.294
211,0.015,0.021,0.154
212,-0.014,0.013,0.031
213,-0.019,0.006,-0.068
214,-0.02,0.0,-0.14
215,-0.041,-0.004,-0.196
216,-0.043,-0.01,-0.231
217,-0.042,-0.018,-0.253
218,-0.041,-0.027,-0.267
219,-0.047,-0.035,-0.274
220,-0.053,-0.042,-0.279
221,-0.059,-0.047,-0.28
222,-0.048,-0.049,-0.277
223,-0.042,-0.049,-0.275
224,-0.035,-0.046,-0.271
225,-0.032,-0.041,-0.266
226,-0.04,-0.036,-0.258
227,-0.04,-0.029,-0.241
228,-0.038,-0.023,-0.21
229,-0.03,-0.015,-0.159
230,-0.015,-0.006,-0.086
231,0.001,0.005,0.012
232,0.029,0.015,0.136
233,0.046,0.023,0.276
234,0.054,0.027,0.418
235,0.056,0.029,0.531
236,0.008,0.029,0.587
237,-0.011,0.029,0.573
238,-0.004,0.027,0.498
239,0.051,0.024,0.387
240,0.097,0.022,0.258
241,0.078,0.021,0.118
242,0.044,0.019,-0.005
243,0.01,0.012,-0.099
244,-0.002,0.004,-0.163
245,-0.015,-0.005,-0.208
246,-0.041,-0.014,-0.241
247,-0.041,-0.022,-0.261
248,-0.047,-0.03,-0.272
249,-0.046,-0.036,-0.276
250,-0.041,-0.041,-0.276
251,-0.043,-0.044,-0.276
252,-0.041,-0.045,-0.276
253,-0.057,-0.044,-0.277
254,-0.057,-0.04,-0.274
255,-0.047,-0.035,-0.266
256,-0.04,-0.029,-0.252
257,-0.038,-0.021,-0.23
258,-0.028,-0.014,-0.191
259,-0.011,-0.007,-0.131
260,0.01,0.0,-0.044
261,0.007,0.007,0.07
262,0.001,0.014,0.206
263,-0.031,0.023,0.347
264,-0.016,0.031,0.486
265,0.04,0.036,0.597
266,0.098,0.038,0.645
267,0.146,0.039,0.61
268,0.104,0.037,0.498
269,0.068,0.033,0.351
270,0.053,0.026,0.204
271,0.038,0.019,0.068
272,0.013,0.012,-0.049
273,-0.003,0.007,-0.135
274,-0.015,0.002,-0.194
275,-0.032,-0.004,-0.232
276,-0.042,-0.012,-0.256
277,-0.048,-0.021,-0.27
278,-0.049,-0.029,-0.276
279,-0.051,-0.036,-0.28
280,-0.049,-0.042,-0.281
281,-0.051,-0.045,-0.281
282,-0.058,-0.046,-0.282
283,-0.06,-0.044,-0.28
284,-0.057,-0.04,-0.276
285,-0.047,-0.035,-0.266
286,-0.038,-0.029,-0.247
287,-0.019,-0.021,-0.214
288,-0.01,-0.012,-0.163
289,-0.004,0.0,-0.089
290,0.004,0.014,0.009
291,0.039,0.026,0.138
292,0.067,0.036,0.293
293,0.079,0.042,0.45
294,0.063,0.046,0.579
295,0.017,0.049,0.649
296,0.001,0.049,0.644
297,0.024,0.047,0.571
298,0.072,0.045,0.449
299,0.109,0.043,0.301
300,0.104,0.041,0.148
301,0.081,0.034,0.016
302,0.048,0.024,-0.087
303,0.023,0.011,-0.16
304,-0.011,-0.003,-0.212
305,-0.04,-0.016,-0.247
306,-0.046,-0.027,-0.266
307,-0.054,-0.037,-0.276
308,-0.05,-0.045,-0.279
309,-0.064,-0.05,-0.282
310,-0.079,-0.053,-0.284
311,-0.077,-0.053,-0.285
312,-0.069,-0.051,-0.283
313,-0.072,-0.048,-0.281
314,-0.069,-0.042,-0.275
315,-0.056,-0.035,-0.262
316,-0.036,-0.027,-0.236
317,-0.028,-0.018,-0.195
318,-0.013,-0.01,-0.132
319,-0.007,-0.002,-0.042
320,-0.001,0.005,0.078
321,-0.021,0.014,0.218
322,-0.028,0.024,0.37
323,0.014,0.033,0.524
324,0.108,0.041,0.654
325,0.183,0.045,0.709
326,0.172,0.047,0.662
327,0.126,0.047,0.536
328,0.058,0.042,0.373
329,0.013,0.034,0.208
330,-0.003,0.025,0.063
331,-0.003,0.017,-0.053
332,-0.018,0.009,-0.143
333,-0.034,0.0,-0.203
334,-0.049,-0.012,-0.24
335,-0.048,-0.026,-0.263
336,-0.044,-0.04,-0.274
337,-0.053,-0.051,-0.282
338,-0.062,-0.06,-0.285
339,-0.062,-0.066,-0.285
340,-0.065,-0.069,-0.286
341,-0.07,-0.068,-0.287
342,-0.073,-0.064,-0.286
343,-0.059,-0.058,-0.28
344,-0.047,-0.051,-0.269
345,-0.062,-0.042,-0.255
346,-0.062,-0.03,-0.224
347,-0.06,-0.016,-0.172
348,-0.048,0.0,-0.095
349,-0.016,0.017,0.012
350,0.021,0.031,0.148
351,0.059,0.04,0.309
352,0.1,0.046,0.474
353,0.074,0.05,0.607
354,0.045,0.053,0.68
355,0.033,0.055,0.675
356,0.084,0.056,0.6
357,0.17,0.057,0.473
358,0.179,0.057,0.312
359,0.129,0.056,0.145
360,0.058,0.048,0.001
361,0.014,0.034,-0.106
362,-0.007,0.016,-0.179
363,-0.037,-0.001,-0.227
364,-0.064,-0.016,-0.259
365,-0.063,-0.028,-0.275
366,-0.056,-0.039,-0.283
367,-0.047,-0.045,-0.285
368,-0.053,-0.049,-0.287
369,-0.064,-0.049,-0.289
370,-0.065,-0.048,-0.29
371,-0.049,-0.043,-0.288
372,-0.047,-0.035,-0.286
373,-0.049,-0.025,-0.279
374,-0.04,-0.011,-0.265
375,-0.03,0.004,-0.241
376,-0.01,0.023,-0.199
377,-0.004,0.043,-0.136
378,-0.006,0.062,-0.044
379,0.007,0.08,0.078
380,0.011,0.096,0.223
381,0.042,0.109,0.385
382,0.139,0.119,0.544
383,0.251,0.126,0.673
384,0.353,0.129,0.723
385,0.296,0.128,0.666
386,0.19,0.123,0.529
387,0.092,0.114,0.361
388,0.047,0.101,0.195
389,0.026,0.084,0.05
390,-0.002,0.064,-0.067
391,-0.02,0.042,-0.151
392,-0.027,0.019,-0.205
393,-0.03,-0.005,-0.235
394,-0.028,-0.027,-0.254
395,-0.036,-0.046,-0.266
396,-0.039,-0.06,-0.272
397,-0.049,-0.067,-0.279
398,-0.046,-0.064,-0.281
399,-0.033,-0.047,-0.279
400,-0.03,-0.015,-0.279
