lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.621,0.589,0.876
2,0.29,0.415,0.663
3,0.077,0.274,0.44
4,0.03,0.161,0.246
5,0.022,0.073,0.079
6,0.015,0.007,-0.054
7,-0.0,-0.041,-0.152
8,-0.02,-0.073,-0.218
9,-0.02,-0.092,-0.255
10,-0.02,-0.1,-0.276
11,-0.018,-0.099,-0.287
12,-0.021,-0.092,-0.294
13,-0.023,-0.08,-0.296
14,-0.021,-0.064,-0.296
15,-0.024,-0.046,-0.297
16,-0.021,-0.026,-0.296
17,-0.022,-0.007,-0.296
18,-0.024,0.013,-0.293
19,-0.038,0.03,-0.285
20,-0.035,0.046,-0.267
21,-0.023,0.06,-0.235
22,-0.017,0.072,-0.184
23,-0.003,0.081,-0.104
24,0.033,0.087,0.012
25,0.121,0.09,0.173
26,0.199,0.083,0.365
27,0.195,0.076,0.556
28,0.072,0.073,0.707
29,-0.05,0.073,0.791
30,-0.013,0.072,0.792
31,0.109,0.071,0.706
32,0.208,0.07,0.545
33,0.171,0.07,0.346
34,0.098,0.065,0.156
35,0.021,0.051,-0.0
36,-0.002,0.031,-0.111
37,-0.013,0.012,-0.187
38,-0.032,-0.004,-0.238
39,-0.042,-0.016,-0.268
40,-0.044,-0.027,-0.283
41,-0.04,-0.035,-0.29
42,-0.037,-0.041,-0.293
43,-0.044,-0.045,-0.295
44,-0.041,-0.047,-0.295
45,-0.042,-0.044,-0.295
46,-0.046,-0.038,-0.294
47,-0.041,-0.03,-0.292
48,-0.044,-0.019,-0.288
49,-0.046,-0.005,-0.275
50,-0.04,0.01,-0.251
51,-0.03,0.023,-0.21
52,-0.014,0.032,-0.145
53,-0.005,0.038,-0.049
54,-0.002,0.048,0.079
55,-0.001,0.062,0.235
56,0.053,0.076,0.419
57,0.186,0.085,0.613
58,0.328,0.088,0.771
59,0.359,0.088,0.815
60,0.214,0.087,0.727
61,0.046,0.082,0.556
62,-0.008,0.071,0.372
63,-0.004,0.058,0.201
64,0.025,0.049,0.053
65,0.02,0.042,-0.069
66,0.006,0.035,-0.159
67,-0.012,0.026,-0.218
68,-0.03,0.014,-0.254
69,-0.036,0.002,-0.274
70,-0.034,-0.009,-0.284
71,-0.036,-0.017,-0.29
72,-0.037,-0.025,-0.292
73,-0.032,-0.031,-0.293
74,-0.045,-0.034,-0.295
75,-0.038,-0.035,-0.294
76,-0.037,-0.033,-0.294
77,-0.032,-0.029,-0.29
78,-0.029,-0.023,-0.279
79,-0.024,-0.014,-0.26
80,-0.016,-0.003,-0.228
81,-0.005,0.013,-0.178
82,0.016,0.029,-0.101
83,0.055,0.041,0.009
84,0.127,0.046,0.157
85,0.179,0.045,0.329
86,0.122,0.045,0.49
87,-0.006,0.047,0.615
88,-0.074,0.048,0.686
89,-0.012,0.047,0.687
90,0.076,0.045,0.601
91,0.12,0.044,0.449
92,0.085,0.042,0.272
93,0.026,0.035,0.108
94,-0.004,0.024,-0.024
95,-0.005,0.009,-0.121
96,-0.001,-0.003,-0.19
97,-0.015,-0.012,-0.237
98,-0.021,-0.018,-0.264
99,-0.019,-0.024,-0.277
100,-0.023,-0.027,-0.285
101,-0.021,-0.03,-0.288
102,-0.028,-0.03,-0.29
103,-0.029,-0.029,-0.291
104,-0.034,-0.025,-0.292
105,-0.04,-0.02,-0.291
106,-0.04,-0.014,-0.289
107,-0.037,-0.005,-0.283
108,-0.041,0.005,-0.272
109,-0.034,0.014,-0.249
110,-0.008,0.021,-0.208
111,0.025,0.024,-0.145
112,0.039,0.027,-0.056
113,0.022,0.033,0.055
114,0.006,0.042,0.188
115,0.051,0.05,0.347
116,0.154,0.054,0.515
117,0.241,0.054,0.645
118,0.197,0.054,0.681
119,0.078,0.052,0.611
120,-0.027,0.047,0.474
121,-0.041,0.038,0.317
122,-0.011,0.028,0.168
123,0.015,0.021,0.036
124,0.006,0.017,-0.075
125,-0.008,0.01,-0.157
126,-0.016,0.0,-0.212
127,-0.022,-0.01,-0.245
128,-0.016,-0.02,-0.264
129,-0.024,-0.028,-0.277
130,-0.035,-0.034,-0.285
131,-0.05,-0.038,-0.291
132,-0.049,-0.04,-0.291
133,-0.045,-0.04,-0.292
134,-0.044,-0.037,-0.291
135,-0.043,-0.032,-0.289
136,-0.042,-0.026,-0.285
137,-0.039,-0.019,-0.276
138,-0.032,-0.012,-0.259
139,-0.024,-0.002,-0.23
140,-0.016,0.01,-0.186
141,0.004,0.021,-0.118
142,0.051,0.029,-0.02
143,0.109,0.031,0.108
144,0.128,0.03,0.253
145,0.066,0.03,0.39
146,-0.017,0.032,0.507
147,-0.046,0.034,0.584
148,0.035,0.035,0.599
149,0.115,0.034,0.537
150,0.117,0.034,0.408
151,0.048,0.033,0.249
152,-0.006,0.026,0.101
153,-0.023,0.015,-0.017
154,-0.022,0.003,-0.109
155,-0.019,-0.006,-0.177
156,-0.026,-0.013,-0.223
157,-0.032,-0.019,-0.25
158,-0.033,-0.025,-0.268
159,-0.031,-0.031,-0.276
160,-0.023,-0.036,-0.28
161,-0.033,-0.04,-0.283
162,-0.04,-0.041,-0.287
163,-0.042,-0.041,-0.288
164,-0.039,-0.038,-0.287
165,-0.041,-0.033,-0.285
166,-0.04,-0.026,-0.28
167,-0.036,-0.018,-0.268
168,-0.031,-0.01,-0.249
169,-0.02,-0.005,-0.215
170,-0.013,-0.002,-0.163
171,-0.015,0.003,-0.088
172,-0.025,0.011,0.009
173,-0.016,0.022,0.133
174,0.046,0.03,0.281
175,0.127,0.034,0.437
176,0.179,0.036,0.559
177,0.095,0.037,0.6
178,0.002,0.038,0.553
179,-0.045,0.036,0.45
180,0.0,0.032,0.324
181,0.044,0.029,0.192
182,0.064,0.029,0.064
183,0.052,0.029,-0.044
184,0.017,0.025,-0.131
185,-0.002,0.017,-0.191
186,-0.012,0.006,-0.23
187,-0.012,-0.004,-0.253
188,-0.015,-0.012,-0.267
189,-0.023,-0.018,-0.275
190,-0.023,-0.023,-0.279
191,-0.021,-0.026,-0.28
192,-0.016,-0.028,-0.281
193,-0.02,-0.029,-0.282
194,-0.032,-0.028,-0.283
195,-0.042,-0.025,-0.281
196,-0.042,-0.021,-0.274
197,-0.038,-0.015,-0.26
198,-0.033,-0.006,-0.236
199,-0.026,0.004,-0.199
200,-0.006,0.012,-0.138
201,0.032,0.018,-0.05
202,0.057,0.019,0.064
203,0.044,0.02,0.195
204,-0.007,0.024,0.331
205,-0.057,0.03,0.456
206,-0.015,0.034,0.558
207,0.091,0.035,0.602
208,0.194,0.036,0.56
209,0.153,0.036,0.44
210,0.076,0.034,0.287
211,0.004,0.028,0.139
212,-0.019,0.019,0.017
213,-0.01,0.012,-0.079
214,-0.001,0.009,-0.152
215,-0.004,0.007,-0.203
216,-0.016,0.002,-0.238
217,-0.027,-0.006,-0.259
218,-0.041,-0.015,-0.272
219,-0.046,-0.024,-0.278
220,-0.043,-0.031,-0.28
221,-0.044,-0.035,-0.282
222,-0.039,-0.038,-0.283
223,-0.034,-0.039,-0.281
224,-0.029,-0.038,-0.279
225,-0.031,-0.035,-0.275
226,-0.032,-0.031,-0.266
227,-0.031,-0.026,-0.252
228,-0.028,-0.022,-0.224
229,-0.022,-0.017,-0.177
230,-0.023,-0.009,-0.107
231,-0.029,0.002,-0.014
232,-0.011,0.014,0.108
233,0.044,0.022,0.26
234,0.1,0.024,0.421
235,0.102,0.024,0.551
236,-0.003,0.024,0.609
237,-0.09,0.023,0.588
238,-0.056,0.022,0.508
239,0.054,0.02,0.393
240,0.131,0.02,0.257
241,0.121,0.022,0.116
242,0.056,0.022,-0.012
243,-0.0,0.016,-0.111
244,-0.023,0.006,-0.179
245,-0.018,-0.005,-0.219
246,-0.023,-0.014,-0.245
247,-0.032,-0.021,-0.263
248,-0.042,-0.027,-0.273
249,-0.048,-0.031,-0.278
250,-0.051,-0.036,-0.279
251,-0.045,-0.039,-0.28
252,-0.049,-0.04,-0.281
253,-0.046,-0.039,-0.281
254,-0.042,-0.036,-0.278
255,-0.037,-0.032,-0.272
256,-0.026,-0.027,-0.26
257,-0.02,-0.019,-0.239
258,-0.014,-0.011,-0.204
259,-0.012,-0.004,-0.148
260,0.007,0.001,-0.063
261,0.003,0.004,0.048
262,-0.021,0.01,0.182
263,-0.068,0.02,0.327
264,-0.075,0.031,0.478
265,0.026,0.037,0.61
266,0.173,0.039,0.684
267,0.231,0.039,0.653
268,0.152,0.039,0.52
269,0.042,0.035,0.351
270,-0.02,0.027,0.19
271,-0.007,0.018,0.056
272,0.014,0.012,-0.053
273,0.011,0.01,-0.139
274,0.002,0.008,-0.199
275,-0.02,0.003,-0.237
276,-0.036,-0.005,-0.26
277,-0.037,-0.014,-0.271
278,-0.041,-0.022,-0.276
279,-0.046,-0.029,-0.278
280,-0.043,-0.034,-0.279
281,-0.04,-0.038,-0.279
282,-0.045,-0.04,-0.279
283,-0.047,-0.04,-0.278
284,-0.051,-0.039,-0.276
285,-0.044,-0.037,-0.267
286,-0.04,-0.034,-0.252
287,-0.033,-0.029,-0.224
288,-0.023,-0.022,-0.176
289,-0.019,-0.011,-0.105
290,-0.007,0.003,-0.006
291,0.022,0.016,0.124
292,0.075,0.022,0.286
293,0.115,0.024,0.463
294,0.065,0.024,0.608
295,-0.051,0.026,0.679
296,-0.113,0.028,0.672
297,-0.041,0.028,0.597
298,0.083,0.028,0.47
299,0.144,0.031,0.313
300,0.125,0.034,0.152
301,0.056,0.031,0.008
302,0.011,0.022,-0.099
303,0.005,0.009,-0.17
304,-0.005,-0.004,-0.216
305,-0.025,-0.015,-0.246
306,-0.035,-0.023,-0.264
307,-0.028,-0.03,-0.27
308,-0.035,-0.035,-0.273
309,-0.044,-0.037,-0.276
310,-0.043,-0.036,-0.277
311,-0.041,-0.032,-0.277
312,-0.041,-0.026,-0.277
313,-0.036,-0.019,-0.274
314,-0.025,-0.011,-0.266
315,-0.02,-0.001,-0.255
316,-0.016,0.009,-0.234
317,-0.013,0.02,-0.197
318,-0.003,0.028,-0.138
319,0.005,0.033,-0.05
320,0.013,0.038,0.07
321,-0.017,0.046,0.213
322,-0.034,0.059,0.373
323,0.015,0.07,0.545
324,0.173,0.076,0.703
325,0.317,0.079,0.782
326,0.303,0.079,0.732
327,0.187,0.077,0.58
328,0.074,0.069,0.393
329,0.013,0.057,0.215
330,0.006,0.043,0.067
331,0.005,0.034,-0.053
332,-0.011,0.028,-0.144
333,-0.039,0.019,-0.205
334,-0.047,0.007,-0.241
335,-0.045,-0.007,-0.261
336,-0.034,-0.02,-0.268
337,-0.03,-0.031,-0.272
338,-0.04,-0.038,-0.275
339,-0.045,-0.044,-0.277
340,-0.048,-0.047,-0.278
341,-0.049,-0.047,-0.279
342,-0.05,-0.043,-0.278
343,-0.044,-0.037,-0.273
344,-0.049,-0.029,-0.265
345,-0.043,-0.019,-0.248
346,-0.041,-0.008,-0.218
347,-0.032,0.007,-0.168
348,-0.013,0.025,-0.093
349,0.01,0.045,0.012
350,0.087,0.059,0.158
351,0.166,0.065,0.336
352,0.209,0.066,0.517
353,0.097,0.067,0.658
354,0.002,0.067,0.733
355,-0.034,0.067,0.727
356,0.073,0.065,0.646
357,0.173,0.065,0.503
358,0.192,0.066,0.327
359,0.126,0.067,0.15
360,0.038,0.058,0.0
361,-0.003,0.042,-0.106
362,-0.017,0.022,-0.175
363,-0.029,0.003,-0.22
364,-0.05,-0.014,-0.25
365,-0.065,-0.028,-0.266
366,-0.057,-0.039,-0.271
367,-0.045,-0.046,-0.272
368,-0.03,-0.049,-0.271
369,-0.034,-0.049,-0.273
370,-0.035,-0.046,-0.273
371,-0.031,-0.039,-0.271
372,-0.029,-0.03,-0.269
373,-0.027,-0.017,-0.264
374,-0.026,-0.002,-0.253
375,-0.025,0.015,-0.231
376,-0.022,0.033,-0.193
377,-0.016,0.051,-0.132
378,-0.005,0.068,-0.041
379,0.001,0.084,0.082
380,-0.02,0.097,0.226
381,-0.015,0.109,0.39
382,0.103,0.118,0.571
383,0.291,0.123,0.731
384,0.434,0.125,0.799
385,0.339,0.124,0.725
386,0.193,0.119,0.564
387,0.083,0.11,0.377
388,0.047,0.097,0.203
389,0.02,0.082,0.054
390,-0.005,0.064,-0.065
391,-0.026,0.043,-0.15
392,-0.034,0.022,-0.202
393,-0.031,-0.0,-0.232
394,-0.036,-0.021,-0.25
395,-0.037,-0.039,-0.259
396,-0.037,-0.054,-0.263
397,-0.043,-0.062,-0.266
398,-0.041,-0.062,-0.267
399,-0.03,-0.051,-0.266
400,-0.039,-0.027,-0.267
