gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2056,3840,0.644496381282806,35.7759704589844,-115.373641967773,3670176,2056,3082,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-01 10:33:01.359309,-69.56589938375677,66.34838594633968,54.21796819896803,1.4746043647165075e-07,21.0,66.34,3.0,66.07,0.4578,0.7008,1.8016,0.7779,0.5264,0.5013,0.5013,0
101048,npp,2441,350,1.61826264858246,35.7768440246582,-115.371429443359,3670144,2441,192,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-02 08:33:49.969957,92.34116722551305,64.30568037658979,52.93835992216156,0.017140500618451553,2.0,-64.32,2.7445598364131496,-64.6,0.6206,1.0332,2.6591,0.5276,0.7583,0.8538,0.2801862765821247,0
101057,npp,1420,3314,0.390127599239349,35.7722358703613,-115.374282836914,3670144,1419,2661,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-02 10:14:19.910243,-72.07931103391488,55.23401008961281,46.679227960378114,0.001157065034311647,18.0,55.24,2.0682789409984763,54.88,0.3983,0.6154,1.2708,0.8858,0.4362,0.3456,0.3068783548542532,0
101181,npp,738,2768,1.31289255619049,35.7730827331543,-115.375633239746,3670144,739,2224,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-03 09:55:36.677841,-75.40667312241924,37.76911261462288,32.84813893958396,0.011629356908099537,15.0,37.78,1.357151599901897,37.22,0.3908,0.5684,1.4007,0.959,1.0937,1.2591,0.8699189098147246,0
101304,npp,43,2217,2.12263011932373,35.777946472168,-115.37621307373,3670144,43,1776,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-04 09:36:48.109018,-76.99198475892311,10.647067141870012,9.41710394416598,0.03472094163804267,12.0,10.61,1.015504800579495,9.92,0.342,0.4802,1.7355,1.1352,2.1625,2.4095,1.2475497713040766,0
101552,npp,1646,1096,5.2615270614624,35.7727203369141,-115.378517150879,3670144,1644,806,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-06 08:59:03.856814,95.50571311649253,45.29311110653488,39.00567640421529,0.13210531140653403,6.0,-45.32,1.5732132722552272,-45.745,0.4309,0.6682,1.9801,0.8158,3.4648,4.2924,-0.12855719640804253,0
101561,npp,409,4015,7.06582641601562,35.7762641906738,-115.371444702148,3670144,409,3175,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-06 10:39:12.446322,-68.50610455971533,69.19317317814226,55.884871693581985,0.07864643209980261,22.0,69.18,3.5496478698597698,68.94,0.5365,0.9042,2.2465,0.6029,2.281,4.2598,1.6278656268734881,0
101674,npp,870,536,6.12719583511353,35.7738838195801,-115.374153137207,3670144,871,331,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-07 08:40:08.175165,93.61668993628378,60.532010808999374,50.444597961164675,0.1281811838253364,3.0,-60.55,2.4157378735459294,-60.86,0.4948,0.8591,3.078,0.6345,2.7259,3.8878,-0.4018346940422446,0
101682,npp,2855,3490,5.15220785140991,35.7735214233398,-115.377647399902,3670144,2855,2831,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-07 10:20:32.778344,-71.4219940125837,59.47330839957908,49.719766891053425,0.09486853136456627,19.0,59.47,2.3545700244418297,59.16,0.4156,0.6062,2.2991,0.8992,2.4758,4.6327,1.457886572868583,0
101805,npp,2198,2952,3.60970187187195,35.7734909057617,-115.375175476074,3670144,2198,2380,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-08 10:01:49.553118,-74.29014045149442,44.5486920912905,38.409849185161455,0.06963336354629002,16.0,44.55,1.5732132722552272,44.08,0.3738,0.603,1.9772,0.904,2.4563,3.2631,0.9327915786170129,0
102180,npp,43,1286,1.2829030752182,35.7781944274902,-115.376884460449,3670144,43,964,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-11 09:05:20.282148,96.8581032453786,38.36762720202136,33.346449700224376,0.011563463044707381,7.0,-38.4,1.357151599901897,-38.93,0.3854,0.595,2.7196,0.9162,1.052,1.1754,0.7884240743645903,0
102300,npp,2348,720,1.0457131266593929,35.7755012512207,-115.376670837402,3670144,2347,502,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-12 08:46:24.584716,94.0985435937954,56.22176789328982,47.40081974556705,0.002261930996596419,4.0,-56.24,2.0682789409984763,-56.57,0.4861,0.7594,1.9842,0.7179,0.6836,0.7507,0.675003572576214,0
102309,npp,1212,3667,2.84585905075073,35.7717018127441,-115.371940612793,3670144,1210,2969,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-12 10:26:43.849260,-70.25093465889383,63.15430944642794,52.206606561656926,0.010768773991786244,20.0,63.15,2.7445598364131496,62.86,0.4368,0.7375,2.527,0.7392,1.3133,2.1036,1.7432186620462833,0
102421,npp,1553,165,1.38576066493988,35.7762107849121,-115.371109008789,3670176,1557,79,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-13 08:27:27.113428,91.93719966526774,67.60373984263963,54.964245872163936,6.791012941732195e-06,1.0,-67.61,3.1865100272627664,-67.88,0.7068,1.2331,3.0435,0.4421,0.593,0.6126,0.6126,0
102430,npp,564,3134,0.892159640789032,35.7777442932129,-115.376449584961,3670144,566,2507,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-13 10:08:02.391377,-73.61582709863454,50.320366261410086,42.97066144770646,0.003829399862290358,17.0,50.33,1.7549928774784245,49.88,0.4133,0.6674,2.6422,0.8167,0.6732,0.7287,0.6005475987160107,0
102550,npp,2959,2584,0.729229867458344,35.7761688232422,-115.375938415527,3670176,2959,2089,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-14 09:49:15.598010,-75.0572241972475,29.836490271387305,26.144043772618595,0.00046623522972470585,14.0,29.84,1.184412938166907,29.18,0.3854,0.57,1.9836,0.9564,0.6796,0.6974,0.6974,0
102671,npp,2239,2032,0.445505321025848,35.7769432067871,-115.37532043457,3670176,2239,1599,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-15 09:30:27.023495,31.340332827749133,0.5502356313986996,0.48730211499128684,1.9692859909060704e-07,11.0,-0.27,1.0,-0.97,0.3779,0.5451,2.033,1.0,0.4455,0.4455,0.4455,0
102792,npp,1508,1475,0.431545615196228,35.7713661193848,-115.371543884277,3670176,1508,1106,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-16 09:11:36.671821,98.02473088254438,30.265858249304053,26.510599013153627,1.9875519079750198e-12,8.0,-30.3,1.184412938166907,-30.975,0.3661,0.5703,2.2356,0.9558,0.428,0.4125,0.4125,0
102919,npp,2634,3841,0.368201479315758,35.7773780822754,-115.374572753906,3670176,2633,3083,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-17 10:32:54.911512,-69.3361697042449,66.35678509688255,54.22825590852157,5.3392075655604e-08,21.0,66.36,3.1865100272627664,66.07,0.4578,0.7008,1.8016,0.7779,0.4408,0.2864,0.2864,0
103160,npp,1328,2767,0.448971658945084,35.7757186889648,-115.377944946289,3670176,1330,2225,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-19 09:55:28.450651,-74.45366651293809,37.74499526584424,32.83010657285888,3.3468717164187085e-17,15.0,37.74,1.357151599901897,37.22,0.3908,0.5684,1.4007,0.959,0.4571,0.4306,0.4306,0
103279,npp,632,2217,0.342014089226723,35.7766609191895,-115.376098632812,3670176,632,1776,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-20 09:36:41.659012,-76.22067252232836,10.64098134400218,9.412265361219939,4.033532701525127e-21,12.0,10.61,1.015504800579495,9.92,0.342,0.4802,1.7355,1.1352,0.409,0.3882,0.3882,0
103396,npp,2981,1660,0.315073445439339,35.7768821716309,-115.378593444824,3670176,2981,1254,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-21 09:17:51.311408,99.23327160986013,21.107787507823016,18.59878403493619,1.135415717977783e-24,9.0,-21.16,1.0837787002826917,-21.79,0.3611,0.5123,2.0923,1.0641,0.3632,0.3353,0.3353,0
103515,npp,2215,1096,0.25912553071975697,35.7745933532715,-115.372848510742,3670176,2215,805,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-22 08:58:57.406244,96.18755777304293,45.27844409780871,38.99646139272922,2.005653432385041e-23,6.0,-45.32,1.5732132722552272,-45.745,0.4309,0.6682,1.9801,0.8158,0.2851,0.2114,0.2114,0
103524,npp,995,4016,0.30781023204326596,35.7724533081055,-115.373306274414,3670176,998,3175,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-22 10:39:05.996044,-68.54655037339607,69.19750518584516,55.89225633862681,4.5215390056232816e-20,22.0,69.19,3.5496478698597698,68.94,0.5365,0.9042,2.2465,0.6029,0.3771,0.1856,0.1856,0
103634,npp,1437,534,0.395191937685013,35.7721176147461,-115.37654876709,3670176,1435,330,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-23 08:39:59.948484,93.0495261944745,60.585178213356365,50.485109153187295,8.475263725162321e-22,3.0,-60.6,2.4157378735459294,-60.86,0.4948,0.8591,3.078,0.6345,0.3531,0.2508,0.2508,0
103643,npp,350,3490,0.324154183268547,35.7732200622559,-115.375946044922,3670176,348,2831,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-23 10:20:24.551830,-71.19801845313643,59.46989649319325,49.721504017414766,6.422306907513153e-21,19.0,59.47,2.3545700244418297,59.16,0.4156,0.6062,2.2991,0.8992,0.4253,0.2915,0.2915,0
103760,npp,2763,2951,0.387815773487091,35.7744750976562,-115.378715515137,3670176,2762,2379,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-24 10:01:41.330412,-74.09809481016427,44.515413703921226,38.38558334538229,8.293516006751206e-21,16.0,44.52,1.5732132722552272,44.08,0.3738,0.603,1.9772,0.904,0.4083,0.3506,0.3506,0
104112,npp,618,1285,0.5200090706348419,35.7740020751953,-115.374977111816,3670176,618,963,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-27 09:05:12.093781,97.09649268490185,38.3965243782488,33.371412693099835,1.0302438464181682e-13,7.0,-38.45,1.357151599901897,-38.93,0.3854,0.595,2.7196,0.9162,0.4899,0.4764,0.4764,0
104346,npp,2106,162,2.20202851295471,35.7752151489258,-115.372383117676,3670176,2105,77,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-29 08:27:17.183593,91.60328959176032,67.64418557506693,54.990606413607345,0.000156728446962091,1.0,-67.67,3.1865100272627664,-67.88,0.7068,1.2331,3.0435,0.4421,0.8492,0.9735,0.9735,0
104355,npp,1118,3133,0.425348043441772,35.7717208862305,-115.373672485352,3670176,1116,2506,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-29 10:07:52.462249,-73.017191077238,50.292775622241805,42.951171490925546,7.168823841735451e-13,17.0,50.3,1.7549928774784245,49.88,0.4133,0.6674,2.6422,0.8167,0.4072,0.3474,0.3474,0
104472,npp,439,2583,0.404238969087601,35.772876739502,-115.377922058105,3670176,439,2088,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-04-30 09:49:07.462505,-76.07290343221706,29.78483427323801,26.100824883531818,1.9057519082036616e-08,14.0,29.79,1.184412938166907,29.18,0.3854,0.57,1.9836,0.9564,0.4052,0.3866,0.3866,0
105485,npp,2804,2031,0.352852642536163,35.7722206115723,-115.372337341309,3670144,2804,1598,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-05-01 09:30:18.905737,51.38719242273525,0.438084832491007,0.38799023751307676,0.0005500874905907364,11.0,-0.3,1.0,-0.97,0.3779,0.5451,2.033,1.0,0.3529,0.3529,0.3529,0
106021,npp,519,346,2.94188809394836,35.7780609130859,-115.37671661377,3670144,520,189,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-05-04 08:33:33.686436,92.46939766619283,64.37106575847503,52.98663762685294,0.053997904895537095,2.0,-64.4,2.7445598364131496,-64.6,0.6206,1.0332,2.6591,0.5276,1.2406,1.5522,-0.2548615306620774,0
106032,npp,2554,3313,2.26698064804077,35.7734565734863,-115.37223815918,3670144,2553,2660,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-05-04 10:14:03.628332,-72.26266461918367,55.21077375310939,46.6677340984683,0.017904640818635922,18.0,55.21,2.0682789409984763,54.88,0.3983,0.6154,1.2708,0.8858,1.3436,2.008,1.4088140185017983,0
106209,npp,1884,2766,3.43370628356934,35.7708129882812,-115.371948242188,3670144,1883,2222,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-05-05 09:55:18.640867,-74.67090788978,37.691386230254956,32.786477402044056,0.05866440130335545,15.0,37.7,1.357151599901897,37.22,0.3908,0.5684,1.4007,0.959,2.6564,3.2929,1.329672296634465,0
106388,npp,1169,2215,5.20048856735229,35.7770957946777,-115.376029968262,3670144,1169,1774,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-05-06 09:36:31.873566,-77.77130740665251,10.501429129284318,9.289288599778676,0.11021568250088482,12.0,10.5,1.0,9.92,0.342,0.4802,1.7355,1.1352,5.2654,5.9034,2.2149880086770652,0
106569,npp,444,1657,3.87760663032532,35.7737121582031,-115.378921508789,3670144,444,1251,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-05-07 09:17:39.769159,97.54593484652325,21.2861407195484,18.75429082182726,0.07363379847500003,9.0,-21.32,1.0837787002826917,-21.79,0.3611,0.5123,2.0923,1.0641,3.6503,4.1262,1.662015420281354,0
106742,npp,2763,1093,3.29226303100586,35.7749633789062,-115.373153686523,3670144,2762,803,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-05-08 08:58:45.885012,95.68974384932572,45.390705689354725,39.08668337906337,0.04808548738011583,6.0,-45.42,1.5732132722552272,-45.745,0.4309,0.6682,1.9801,0.8158,2.2131,2.6858,1.0765998912949337,0
107143,npp,2617,2397,0.858099162578583,35.7763671875,-115.375457763672,3670144,2617,1939,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-05-11 09:42:43.065868,-77.06938684131082,20.56539269328237,18.126624906269267,0.013140875482956818,13.0,20.56,1.0837787002826917,20.03,0.3601,0.5375,1.9806,1.0142,0.841,0.8703,0.43053533486325424,0
107311,npp,1884,1842,0.805123269557953,35.7749977111816,-115.371940612793,3670144,1884,1417,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-05-12 09:23:52.736022,96.86117769483221,11.135725428638308,9.848936545539,0.0050944428279957365,10.0,-11.13,1.015504800579495,-11.69,0.3561,0.5213,2.3746,1.0457,0.8246,0.8419,0.6714124288166727,0
107486,npp,1140,1282,0.318044573068619,35.7747230529785,-115.376480102539,3670144,1141,960,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-05-13 09:05:00.628596,97.16513692340236,38.53549287202103,33.487609197664355,0.0008710746354886214,7.0,-38.57,1.357151599901897,-38.93,0.3854,0.595,2.7196,0.9162,0.3411,0.2914,0.2914,0
107659,npp,368,715,0.486132830381393,35.7719802856445,-115.376914978027,3670176,372,497,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-05-14 08:46:03.184373,94.06873999928571,56.34490019946324,47.49290436818625,3.127502069341884e-06,4.0,-56.37,2.0682789409984763,-56.57,0.4861,0.7594,1.9842,0.7179,0.413,0.349,0.349,0
107832,npp,2639,159,0.811412632465363,35.777774810791,-115.371253967285,3670176,2645,76,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-05-15 08:27:03.961647,91.22050475970349,67.71339643429494,55.031499021113184,6.080917901261501e-11,1.0,-67.72,3.3166247903554,-67.88,0.7068,1.2331,3.0435,0.4421,0.418,0.3587,0.3587,0
108193,npp,262,2027,0.235143892467022,35.7761344909668,-115.371467590332,3670176,262,1594,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-05-17 09:30:05.708138,74.28371421363971,0.5512652165575207,0.48822793025100764,5.320071433156919e-11,11.0,-0.48,1.0,-0.97,0.3779,0.5451,2.033,1.0,0.2351,0.2351,0.2351,0
108369,npp,2598,1469,0.441845864057541,35.7762680053711,-115.37149810791,3670176,2598,1101,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-05-18 09:11:13.606669,97.87325681513609,30.54486355230696,26.749487753183562,2.3917326336745632e-15,8.0,-30.59,1.184412938166907,-30.975,0.3661,0.5703,2.2356,0.9558,0.4366,0.4223,0.4223,0
108542,npp,1819,901,0.387988209724426,35.7740364074707,-115.374176025391,3670176,1818,672,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-05-19 08:52:17.944926,94.834615783409,51.356553926746244,43.76608360088921,4.535850930141497e-19,5.0,-51.38,1.847645286154319,-51.58,0.388,0.5881,2.0779,0.9269,0.4368,0.3596,0.3596,0
108715,npp,1028,343,0.646270334720612,35.7757835388184,-115.375267028809,3670176,1030,187,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-05-20 08:33:20.501080,92.61745614193647,64.4365331039141,53.02727947402726,2.94589530067531e-22,2.0,-64.45,2.8345692104261015,-64.6,0.6206,1.0332,2.6591,0.5276,0.4086,0.341,0.341,0
109595,npp,2498,527,0.936582267284393,35.7779998779297,-115.377868652344,3670176,2501,324,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-05-25 08:39:35.217970,93.70887175055698,60.72248868078036,50.57686388565479,1.1715383828667782e-17,3.0,-60.75,2.4157378735459294,-60.86,0.4948,0.8591,3.078,0.6345,0.5772,0.5943,0.5943,0
121653,npp,229,1269,0.462826937437057,35.7774353027344,-115.377944946289,3670176,230,948,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-07-16 09:04:13.735995,96.93055815241092,39.05994679758801,33.91721193122053,2.6144884758573517e-12,7.0,-39.08,1.4276677814245327,-38.93,0.3854,0.595,2.7196,0.9162,0.4526,0.424,0.424,0
121819,npp,2538,704,0.405191093683243,35.772834777832,-115.37703704834,3670176,2537,485,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-07-17 08:45:18.071110,94.31683768670871,56.63329790475146,47.69332388415503,1.5870541705918448e-17,4.0,-56.64,2.1127631471468895,-56.57,0.4861,0.7594,1.9842,0.7179,0.3775,0.2909,0.2909,0
121989,npp,1746,149,0.705971539020538,35.7780532836914,-115.373542785645,3670176,1750,71,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-07-18 08:26:20.627717,91.66394968313605,67.88866659822793,55.12352854033985,4.243548222046131e-22,1.0,-67.88,3.3166247903554,-67.88,0.7068,1.2331,3.0435,0.4421,0.3862,0.3121,0.3121,0
122346,npp,2461,2015,0.300462916493416,35.7737007141113,-115.373329162598,3670176,2461,1583,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-07-20 09:29:22.379950,78.87813759019264,1.269575164247111,1.1242384990294367,8.074036793177432e-25,11.0,-1.13,1.0,-0.97,0.3779,0.5451,2.033,1.0,0.3005,0.3005,0.3005,0
122525,npp,1717,1458,0.460637032985687,35.7772941589355,-115.376342773438,3670176,1718,1094,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-07-21 09:10:32.058992,98.37395533665396,31.056053711754444,27.182186729519632,8.22980943793539e-26,8.0,-31.09,1.2365102219381485,-30.975,0.3661,0.5703,2.2356,0.9558,0.4564,0.4403,0.4403,0
123251,npp,863,2201,0.241854414343834,35.7759895324707,-115.378662109375,3670176,863,1761,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-07-25 09:35:38.924020,-73.09785876226928,9.712285611381164,8.591825388485132,4.1062971137423796e-23,12.0,9.68,1.0,9.92,0.342,0.4802,1.7355,1.1352,0.3068,0.2745,0.2745,0
123428,npp,144,1645,0.357916221022606,35.776927947998,-115.37483215332,3670176,145,1241,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-07-26 09:16:48.598007,97.16404409443089,21.952581199144888,19.332475145960974,1.417554985465979e-18,9.0,-21.95,1.0837787002826917,-21.79,0.3611,0.5123,2.0923,1.0641,0.4027,0.3809,0.3809,0
123600,npp,2471,1082,0.247770741581917,35.7724609375,-115.371078491211,3670176,2471,794,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-07-27 08:57:56.493763,96.10682117696498,45.77159473540156,39.385838649760075,8.164784365697742e-13,6.0,-45.8,1.5732132722552272,-45.745,0.4309,0.6682,1.9801,0.8158,0.2779,0.2021,0.2021,0
123775,npp,1681,521,0.52341639995575,35.7787017822266,-115.377685546875,3670176,1684,319,196611,3866787,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-07-28 08:39:00.831447,93.49866721143792,60.874673837041904,50.67432729983435,1.5001036287780843e-06,3.0,-60.88,2.4157378735459294,-60.86,0.4948,0.8591,3.078,0.6345,0.4062,0.3321,0.3321,0
129937,npp,2060,3651,5.1102614402771,35.7764015197754,-115.377532958984,3670144,2059,2959,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-08-02 10:25:38.400926,-70.4831590386947,62.84574501430352,52.000410704374644,0.10334830875526292,20.0,62.85,2.7445598364131496,62.86,0.4368,0.7375,2.527,0.7392,2.1384,3.7774,0.31880742364139847,0
130125,npp,1415,3119,4.26952171325684,35.7772636413574,-115.376838684082,3670144,1416,2498,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-08-03 10:06:56.970520,-73.20614462429955,49.86047502084198,42.6118715739258,0.10172849179772539,17.0,49.88,1.7549928774784245,49.88,0.4133,0.6674,2.6422,0.8167,2.5976,3.4871,0.0827152473772057,0
130316,npp,741,2570,3.61964082717896,35.7758865356445,-115.373847961426,3670144,742,2078,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-08-04 09:48:11.981713,-75.76213795879485,29.156949050728894,25.56045420468398,0.08856286383638544,14.0,29.18,1.184412938166907,29.18,0.3854,0.57,1.9836,0.9564,3.1199,3.4617,0.49790826412428224,0
130504,npp,24,2017,3.00241351127625,35.7732086181641,-115.377868652344,3670144,24,1585,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-08-05 09:29:23.430991,88.61729739062773,1.0538081992472719,0.9332226220443747,0.07086256570881962,11.0,-1.02,1.0,-0.97,0.3779,0.5451,2.033,1.0,3.0024,3.0024,0.6309558355615916,0
130689,npp,2367,1460,2.77508115768433,35.7737884521484,-115.372093200684,3670144,2366,1095,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-08-06 09:10:31.323606,97.15373407328836,30.98141147812471,27.12030180423847,0.051737652390241445,8.0,-31.0,1.2365102219381485,-30.975,0.3661,0.5703,2.2356,0.9558,2.3282,2.6525,0.9210787253775587,0
130872,npp,1611,893,2.13097500801086,35.774040222168,-115.375686645508,3670144,1610,668,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-08-07 08:51:37.439123,95.04371581580385,51.593680053988905,43.94393988518529,0.03391975117578887,5.0,-51.61,1.847645286154319,-51.58,0.388,0.5881,2.0779,0.9269,1.3802,1.9753,0.8401619312549691,0
131048,npp,827,335,1.86552238464355,35.7740058898926,-115.377716064453,3670144,826,182,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-08-08 08:32:39.996414,92.17399615953626,64.60030197813374,53.12666674651559,0.019245052643167657,2.0,-64.6,2.8345692104261015,-64.6,0.6206,1.0332,2.6591,0.5276,0.8388,0.9843,0.3402565995326402,0
131060,npp,2865,3301,0.859127104282379,35.7744255065918,-115.371131896973,3670144,2868,2647,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-08-08 10:13:11.717486,-72.68548987903547,54.895835930582116,46.430681863579174,0.03020256768497447,18.0,54.91,2.0682789409984763,54.88,0.3983,0.6154,1.2708,0.8858,0.663,0.761,-0.24974103331082753,0
131237,npp,2200,2754,0.789585113525391,35.7730751037598,-115.372680664062,3670144,2200,2211,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-08-09 09:54:26.732815,-74.93215325832882,37.18949601590498,32.36510565656871,0.017998625036407635,15.0,37.22,1.357151599901897,37.22,0.3908,0.5684,1.4007,0.959,0.7081,0.7572,0.1548687989835006,0
131414,npp,1507,2204,0.597453474998474,35.772533416748,-115.37491607666,3670144,1507,1763,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-08-10 09:35:39.970523,-77.20129832662735,9.832471342662604,8.69838490769617,0.00885128902832328,12.0,9.86,1.0,9.92,0.342,0.4802,1.7355,1.1352,0.6624,0.6782,0.3819880649110836,0
131592,npp,770,1647,0.474147409200668,35.7779273986816,-115.376091003418,3670144,771,1242,196611,3866755,3730,usa_lasvegas_4_70,35.775,-115.375,4,70,usa_lasvegas,2012-08-11 09:16:49.651822,99.07939181903507,21.829435219515542,19.22656340919698,0.0030454638420119077,9.0,-21.84,1.0837787002826917,-21.79,0.3611,0.5123,2.0923,1.0641,0.5099,0.5045,0.4025823318503067,0
