lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.402,0.534,0.458
2,0.22,0.411,0.28
3,0.157,0.312,0.199
4,0.15,0.234,0.169
5,0.204,0.176,0.196
6,0.185,0.132,0.159
7,0.133,0.102,0.1
8,0.106,0.082,0.064
9,0.095,0.071,0.049
10,0.159,0.066,0.102
11,0.155,0.066,0.098
12,0.093,0.07,0.047
13,0.059,0.076,0.019
14,0.074,0.083,0.035
15,0.095,0.091,0.056
16,0.152,0.098,0.107
17,0.115,0.104,0.073
18,0.093,0.109,0.053
19,0.087,0.112,0.045
20,0.069,0.114,0.03
21,0.143,0.113,0.101
22,0.11,0.111,0.084
23,0.033,0.107,0.031
24,0.026,0.101,0.042
25,0.019,0.094,0.058
26,0.087,0.073,0.141
27,0.084,0.065,0.163
28,0.041,0.062,0.145
29,0.029,0.061,0.146
30,0.009,0.058,0.128
31,0.063,0.054,0.163
32,0.135,0.049,0.205
33,0.086,0.047,0.133
34,0.032,0.047,0.06
35,0.027,0.045,0.037
36,0.04,0.042,0.03
37,0.07,0.038,0.047
38,0.058,0.037,0.028
39,0.019,0.04,-0.01
40,0.026,0.041,-0.004
41,0.018,0.04,-0.01
42,0.046,0.037,0.018
43,0.072,0.036,0.045
44,0.028,0.037,0.009
45,-0.015,0.036,-0.029
46,-0.008,0.035,-0.023
47,0.01,0.031,-0.011
48,0.059,0.027,0.029
49,0.059,0.029,0.03
50,0.044,0.032,0.018
51,0.026,0.034,0.007
52,0.041,0.033,0.036
53,0.065,0.032,0.07
54,0.063,0.033,0.085
55,0.011,0.036,0.06
56,0.025,0.04,0.097
57,0.004,0.041,0.099
58,0.052,0.04,0.154
59,0.064,0.039,0.167
60,0.022,0.041,0.121
61,0.004,0.042,0.086
62,0.013,0.041,0.069
63,0.042,0.038,0.07
64,0.107,0.036,0.106
65,0.064,0.036,0.049
66,0.021,0.037,-0.001
67,0.013,0.036,-0.016
68,0.039,0.034,0.001
69,0.082,0.031,0.036
70,0.054,0.029,0.009
71,-0.01,0.03,-0.045
72,-0.01,0.03,-0.04
73,-0.015,0.03,-0.039
74,0.028,0.028,0.003
75,0.094,0.026,0.062
76,0.014,0.025,-0.009
77,0.013,0.024,-0.01
78,-0.006,0.021,-0.029
79,0.004,0.018,-0.02
80,0.053,0.015,0.029
81,0.022,0.014,0.011
82,0.006,0.014,0.011
83,0.004,0.013,0.02
84,0.013,0.01,0.047
85,0.06,0.009,0.107
86,0.03,0.009,0.101
87,0.003,0.012,0.093
88,-0.016,0.014,0.083
89,-0.023,0.014,0.073
90,0.019,0.012,0.096
91,0.038,0.012,0.093
92,-0.002,0.014,0.036
93,0.0,0.016,0.015
94,-0.017,0.016,-0.019
95,-0.002,0.013,-0.021
96,0.062,0.011,0.026
97,0.031,0.013,-0.008
98,0.002,0.016,-0.036
99,0.003,0.018,-0.039
100,0.016,0.019,-0.027
101,0.061,0.017,0.016
102,0.041,0.018,0.004
103,-0.008,0.021,-0.037
104,0.016,0.023,-0.013
105,0.001,0.023,-0.028
106,0.039,0.022,0.003
107,0.061,0.021,0.022
108,-0.018,0.022,-0.049
109,-0.015,0.022,-0.044
110,0.002,0.018,-0.02
111,0.009,0.011,-0.003
112,0.057,0.005,0.053
113,0.01,0.002,0.027
114,-0.024,-0.001,0.012
115,-0.015,-0.006,0.037
116,0.003,-0.011,0.069
117,0.031,-0.017,0.105
118,0.033,-0.02,0.109
119,-0.018,-0.023,0.057
120,-0.053,-0.024,0.013
121,-0.063,-0.026,-0.017
122,-0.025,-0.029,-0.004
123,-0.001,-0.029,0.0
124,-0.045,-0.027,-0.053
125,-0.064,-0.025,-0.084
126,-0.095,-0.026,-0.119
127,-0.056,-0.027,-0.09
128,0.005,-0.028,-0.039
129,-0.023,-0.026,-0.065
130,-0.054,-0.023,-0.091
131,-0.043,-0.022,-0.075
132,-0.018,-0.023,-0.047
133,0.056,-0.024,0.019
134,0.042,-0.021,0.006
135,-0.015,-0.017,-0.049
136,-0.03,-0.016,-0.065
137,-0.034,-0.015,-0.071
138,0.015,-0.017,-0.026
139,0.031,-0.017,-0.009
140,-0.019,-0.015,-0.043
141,-0.039,-0.014,-0.048
142,-0.044,-0.014,-0.04
143,-0.035,-0.016,-0.018
144,-0.012,-0.02,0.017
145,-0.035,-0.023,0.013
146,-0.077,-0.025,-0.009
147,-0.06,-0.027,0.013
148,-0.038,-0.032,0.031
149,0.023,-0.037,0.075
150,-0.004,-0.042,0.038
151,-0.058,-0.044,-0.03
152,-0.058,-0.045,-0.046
153,-0.065,-0.046,-0.067
154,-0.018,-0.049,-0.036
155,-0.008,-0.051,-0.039
156,-0.044,-0.049,-0.079
157,-0.089,-0.048,-0.123
158,-0.068,-0.048,-0.106
159,-0.04,-0.052,-0.078
160,-0.008,-0.054,-0.046
161,-0.052,-0.054,-0.079
162,-0.076,-0.053,-0.094
163,-0.097,-0.053,-0.11
164,-0.076,-0.055,-0.093
165,-0.047,-0.057,-0.075
166,-0.041,-0.058,-0.075
167,-0.07,-0.057,-0.102
168,-0.054,-0.057,-0.089
169,-0.062,-0.057,-0.092
170,-0.043,-0.058,-0.065
171,-0.014,-0.059,-0.024
172,-0.052,-0.056,-0.045
173,-0.064,-0.054,-0.043
174,-0.064,-0.052,-0.03
175,-0.07,-0.053,-0.018
176,-0.029,-0.053,0.032
177,-0.049,-0.049,0.017
178,-0.062,-0.045,0.003
179,-0.055,-0.042,-0.003
180,-0.056,-0.04,-0.018
181,-0.013,-0.04,0.004
182,-0.02,-0.038,-0.017
183,-0.051,-0.034,-0.057
184,-0.066,-0.032,-0.085
185,-0.042,-0.032,-0.075
186,-0.021,-0.034,-0.065
187,0.009,-0.033,-0.04
188,-0.041,-0.031,-0.084
189,-0.042,-0.028,-0.081
190,-0.04,-0.028,-0.071
191,-0.033,-0.027,-0.06
192,0.025,-0.027,-0.008
193,0.002,-0.023,-0.032
194,-0.014,-0.02,-0.05
195,-0.021,-0.018,-0.06
196,-0.045,-0.017,-0.084
197,0.012,-0.017,-0.035
198,-0.009,-0.015,-0.054
199,-0.051,-0.011,-0.083
200,-0.049,-0.009,-0.069
201,-0.051,-0.007,-0.058
202,-0.008,-0.007,-0.009
203,0.027,-0.006,0.036
204,-0.004,-0.004,0.024
205,-0.006,-0.003,0.037
206,-0.017,-0.004,0.036
207,0.012,-0.005,0.065
208,0.054,-0.006,0.099
209,0.025,-0.004,0.06
210,-0.031,-0.001,-0.006
211,-0.02,-0.001,-0.012
212,-0.0,-0.002,-0.009
213,0.045,-0.005,0.019
214,0.026,-0.005,-0.01
215,-0.036,-0.004,-0.075
216,-0.034,-0.004,-0.079
217,-0.045,-0.004,-0.09
218,0.017,-0.007,-0.037
219,0.017,-0.008,-0.033
220,-0.03,-0.008,-0.065
221,-0.051,-0.008,-0.081
222,-0.037,-0.009,-0.07
223,-0.023,-0.011,-0.061
224,0.031,-0.014,-0.016
225,0.005,-0.014,-0.041
226,-0.009,-0.013,-0.053
227,-0.013,-0.012,-0.055
228,0.002,-0.011,-0.037
229,0.021,-0.011,-0.011
230,0.008,-0.009,-0.009
231,-0.053,-0.006,-0.052
232,-0.044,-0.005,-0.032
233,-0.022,-0.004,0.0
234,0.019,-0.006,0.055
235,0.042,-0.007,0.092
236,0.002,-0.006,0.065
237,-0.023,-0.006,0.043
238,-0.034,-0.007,0.027
239,-0.017,-0.01,0.028
240,0.029,-0.012,0.053
241,-0.018,-0.012,-0.003
242,-0.032,-0.012,-0.029
243,-0.044,-0.013,-0.052
244,-0.02,-0.016,-0.043
245,0.016,-0.02,-0.021
246,0.015,-0.021,-0.025
247,-0.015,-0.02,-0.05
248,-0.022,-0.02,-0.055
249,-0.03,-0.02,-0.06
250,-0.034,-0.021,-0.06
251,-0.011,-0.02,-0.039
252,-0.049,-0.019,-0.076
253,-0.052,-0.018,-0.086
254,-0.028,-0.019,-0.067
255,-0.002,-0.02,-0.045
256,0.02,-0.02,-0.024
257,-0.021,-0.016,-0.059
258,-0.011,-0.011,-0.043
259,-0.019,-0.01,-0.041
260,-0.015,-0.009,-0.023
261,0.022,-0.01,0.022
262,-0.023,-0.008,-0.003
263,-0.032,-0.004,0.008
264,-0.022,-0.001,0.037
265,0.004,0.0,0.075
266,0.027,0.0,0.102
267,0.05,0.002,0.119
268,0.016,0.006,0.078
269,-0.007,0.009,0.04
270,-0.006,0.01,0.023
271,-0.006,0.012,0.007
272,0.044,0.013,0.039
273,0.0,0.015,-0.01
274,-0.012,0.018,-0.03
275,0.018,0.019,-0.012
276,0.03,0.02,-0.003
277,0.048,0.021,0.013
278,0.034,0.023,0.002
279,-0.01,0.027,-0.032
280,0.001,0.028,-0.024
281,0.005,0.028,-0.023
282,0.059,0.027,0.021
283,0.092,0.028,0.046
284,0.016,0.03,-0.024
285,-0.003,0.032,-0.041
286,0.01,0.032,-0.03
287,0.04,0.031,-0.001
288,0.087,0.031,0.049
289,0.057,0.034,0.035
290,0.006,0.036,0.005
291,0.02,0.037,0.033
292,0.032,0.037,0.064
293,0.074,0.037,0.122
294,0.045,0.037,0.116
295,-0.013,0.039,0.076
296,0.017,0.04,0.103
297,0.044,0.042,0.119
298,0.034,0.043,0.093
299,0.076,0.045,0.11
300,0.031,0.049,0.051
301,0.033,0.05,0.036
302,0.056,0.05,0.047
303,0.048,0.049,0.029
304,0.106,0.048,0.076
305,0.041,0.05,0.016
306,0.026,0.052,0.002
307,0.037,0.054,0.014
308,0.049,0.053,0.028
309,0.083,0.05,0.06
310,0.081,0.05,0.058
311,0.051,0.051,0.029
312,0.045,0.051,0.019
313,0.033,0.05,0.003
314,0.067,0.047,0.03
315,0.074,0.045,0.037
316,0.022,0.046,-0.007
317,0.009,0.046,-0.015
318,0.038,0.045,0.019
319,0.034,0.041,0.029
320,0.043,0.038,0.056
321,0.019,0.038,0.054
322,0.019,0.038,0.076
323,0.042,0.036,0.12
324,0.043,0.035,0.136
325,0.075,0.033,0.167
326,0.055,0.034,0.143
327,0.016,0.036,0.094
328,0.026,0.036,0.084
329,0.022,0.036,0.059
330,0.056,0.033,0.071
331,0.057,0.034,0.054
332,0.042,0.037,0.031
333,0.032,0.039,0.013
334,0.028,0.04,0.006
335,0.039,0.041,0.016
336,0.062,0.042,0.039
337,0.035,0.045,0.018
338,0.009,0.048,-0.003
339,0.018,0.051,0.005
340,0.032,0.052,0.016
341,0.081,0.052,0.057
342,0.084,0.054,0.057
343,0.064,0.058,0.036
344,0.053,0.058,0.026
345,0.057,0.058,0.028
346,0.076,0.06,0.048
347,0.086,0.063,0.065
348,0.058,0.067,0.05
349,0.042,0.07,0.053
350,0.05,0.073,0.08
351,0.097,0.073,0.143
352,0.118,0.074,0.184
353,0.082,0.076,0.17
354,0.059,0.078,0.162
355,0.055,0.08,0.155
356,0.083,0.08,0.168
357,0.092,0.081,0.154
358,0.088,0.082,0.126
359,0.051,0.083,0.073
360,0.054,0.083,0.055
361,0.068,0.083,0.055
362,0.096,0.082,0.069
363,0.121,0.082,0.085
364,0.093,0.084,0.058
365,0.078,0.085,0.045
366,0.082,0.085,0.053
367,0.097,0.085,0.069
368,0.137,0.085,0.107
369,0.071,0.086,0.051
370,0.035,0.087,0.02
371,0.062,0.085,0.041
372,0.077,0.083,0.051
373,0.097,0.081,0.064
374,0.098,0.08,0.063
375,0.078,0.079,0.047
376,0.076,0.077,0.05
377,0.068,0.075,0.055
378,0.073,0.072,0.075
379,0.088,0.069,0.11
380,0.053,0.066,0.099
381,0.043,0.063,0.111
382,0.061,0.059,0.147
383,0.068,0.056,0.167
384,0.088,0.052,0.187
385,0.039,0.049,0.136
386,0.023,0.045,0.106
387,0.046,0.042,0.103
388,0.047,0.039,0.08
389,0.054,0.036,0.065
390,0.024,0.034,0.02
391,-0.01,0.032,-0.019
392,0.019,0.03,-0.002
393,0.031,0.03,0.005
394,0.061,0.03,0.031
395,0.075,0.031,0.044
396,0.012,0.033,-0.008
397,0.018,0.037,0.001
398,0.037,0.041,0.019
399,0.048,0.048,0.029
400,0.061,0.056,0.039
