gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,111,920,107.039360046387,36.1520347595215,-115.206085205078,3670144,115,684,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-01 08:52:40.314848,94.94690086452178,50.82592535146103,43.354910628776345,0.004602260549048885,5.0,-50.85,1.847645286154319,-51.24,86.0106,102.7222,119.7628,0.8545,90.1084,91.4606,0
100930,npp,1995,3835,121.339241027832,36.1532173156738,-115.209381103516,3670176,1994,3079,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-01 10:32:54.242232,-69.33461519715313,66.27538032199793,54.17424910095235,1.8670205432032074e-07,21.0,66.25,3.0,66.0,101.7639,121.3392,147.5722,0.7234,87.7718,87.7718,0
101048,npp,2382,364,137.093902587891,36.1513633728027,-115.209266662598,3670144,2380,202,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-02 08:33:42.852843,92.19677802105252,64.05342790823488,52.777891734254204,0.016998554839007855,2.0,-64.04,2.7445598364131496,-64.32,101.5296,118.0166,141.3215,0.7437,94.7228,101.9601,0
101057,npp,1359,3312,103.689559936523,36.1539726257324,-115.20979309082,3670144,1364,2661,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-02 10:14:12.793172,-71.84964606043111,55.19879250827219,46.6538285056471,0.0011416667378666059,18.0,55.19,2.0682789409984763,54.86,95.0411,114.0257,129.0072,0.7698,82.7744,79.8155,0
101181,npp,678,2770,104.809257507324,36.1499633789062,-115.206207275391,3670144,679,2226,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-03 09:55:29.560771,-75.05782863739516,37.863147315685985,32.92680655633473,0.011447854274849869,15.0,37.86,1.357151599901897,37.3,80.1806,97.5597,120.4157,0.8997,93.1136,94.2941,0
101303,npp,3056,2222,96.7357559204102,36.1509323120117,-115.208808898926,3670144,3056,1781,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-04 09:36:40.991949,-73.0239759668301,10.961160948507422,9.694274219987287,0.034284468257106314,12.0,10.89,1.015504800579495,10.15,72.6249,85.7345,97.69,1.0238,98.6051,99.0345,0
101429,npp,2335,1669,80.5752105712891,36.1510429382324,-115.204528808594,3670144,2335,1261,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-05 09:17:50.643712,97.23972305075522,20.670769219057764,18.216833490991803,0.07096582759655157,9.0,-20.68,1.0837787002826917,-21.37,75.3765,85.6055,100.7892,1.0253,83.1304,82.6143,0
101552,npp,1587,1108,106.836555480957,36.151309967041,-115.209533691406,3670144,1588,815,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-06 08:58:58.518978,96.41205347399836,44.89098576898996,38.683176129110514,0.13102674275551984,6.0,-44.91,1.5732132722552272,-45.39,83.0709,93.7488,111.6138,0.9362,96.091,100.0252,0
101561,npp,348,4009,69.5894393920898,36.151424407959,-115.203765869141,3670144,346,3172,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-06 10:39:05.329251,-68.2717982629183,69.11965892665725,55.84431064883827,0.07732102083795668,22.0,69.09,3.5496478698597698,68.85,100.5334,124.049,149.2309,0.7076,72.4296,49.2385,0
101674,npp,811,550,116.963806152344,36.1483497619629,-115.204765319824,3670144,810,342,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-07 08:40:01.058095,93.4702564769776,60.24265401543441,50.246795836642725,0.1268083700403892,3.0,-60.25,2.4157378735459294,-60.58,99.4146,115.9332,135.2277,0.7571,88.1985,88.5521,0
101682,npp,2794,3488,106.564300537109,36.1515693664551,-115.204780578613,3670144,2794,2829,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-07 10:20:25.661273,-71.18903113231687,59.44499986100894,49.70065221250314,0.0934774881349819,19.0,59.42,2.3545700244418297,59.11,91.6442,112.2501,135.4683,0.7819,85.357,83.3259,0
101805,npp,2138,2953,112.37028503418,36.1493644714355,-115.205596923828,3670144,2138,2380,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-08 10:01:42.436047,-73.97931488047111,44.597867521061254,38.449851226473726,0.06870246539350196,16.0,44.58,1.5732132722552272,44.11,85.4824,98.7163,119.2434,0.8891,96.4509,99.912,0
102056,npp,724,1853,84.3383483886719,36.153018951416,-115.209609985352,3670144,724,1428,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-10 09:24:07.079428,101.19965161411041,10.457707860419786,9.250318279228608,0.02657725598142529,10.0,-10.5,1.0,-11.24,78.0868,88.502,101.2545,0.9918,83.6082,83.6426,0
102179,npp,3057,1297,98.9293823242188,36.1499061584473,-115.20735168457,3670144,3058,974,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-11 09:05:14.944308,97.23842887488765,37.94886981158393,32.99835201652978,0.011403359228438877,7.0,-37.96,1.357151599901897,-38.49,80.3814,93.3555,108.7002,0.9402,91.8789,93.0123,0
102309,npp,1151,3663,139.262924194336,36.1512680053711,-115.208770751953,3670144,1148,2967,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-12 10:26:36.732146,-70.02384452494533,63.087215925954844,52.1634279919239,0.010633814092996416,20.0,63.07,2.7445598364131496,62.79,95.6831,117.61,138.3148,0.7463,95.6612,103.9313,0
102430,npp,504,3134,98.5985565185547,36.1516647338867,-115.206520080566,3670144,504,2507,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-13 10:07:55.274301,-73.32096590313206,50.336686437013334,42.98374300962133,0.0037229309567596578,17.0,50.33,1.7549928774784245,49.91,89.5203,103.609,128.9137,0.8471,84.9169,83.5273,0
102671,npp,2180,2039,76.1224517822266,36.1483917236328,-115.204704284668,3670176,2180,1605,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-15 09:30:21.685662,-60.293885177505494,0.4073162751481992,0.3607325476856853,2.1447201423781838e-07,11.0,0.39,1.0,-0.64,74.0261,87.7718,101.877,1.0,76.1225,76.1225,0
102792,npp,1449,1483,132.439102172852,36.1468811035156,-115.209922790527,3670176,1449,1112,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-16 09:11:29.554751,97.6566784246104,29.895350902592362,26.193988608357483,2.344924632831624e-12,8.0,-29.92,1.184412938166907,-30.54,79.4649,90.198,104.2822,0.9731,123.436,128.8767,0
102919,npp,2573,3836,115.428260803223,36.1539497375488,-115.20964050293,3670176,2571,3080,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-17 10:32:47.794442,-69.10169573018871,66.2858517025439,54.18580976491319,6.269932263474653e-08,21.0,66.27,3.0,66.0,101.7639,121.3392,147.5722,0.7234,85.8015,83.4961,0
103160,npp,1269,2770,101.668167114258,36.1481704711914,-115.209014892578,3670176,1269,2226,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-19 09:55:23.112811,-75.43859940985942,37.8728781963381,32.93689896708281,4.536987433555412e-17,15.0,37.86,1.357151599901897,37.3,80.1806,97.5597,120.4157,0.8997,90.7991,91.4681,0
103279,npp,573,2222,104.861625671387,36.1497688293457,-115.208724975586,3670176,573,1781,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-20 09:36:34.541943,-74.97522677125295,10.942924046481725,9.678724699009708,5.66986313726683e-21,12.0,10.89,1.015504800579495,10.15,72.6249,85.7345,97.69,1.0238,106.6069,107.3534,0
103396,npp,2922,1668,83.5581207275391,36.1518516540527,-115.210166931152,3670176,2922,1260,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-21 09:17:44.194331,98.68667214613751,20.69380963181941,18.237953282063366,1.6213251045619591e-24,9.0,-20.74,1.0837787002826917,-21.37,75.3765,85.6055,100.7892,1.0253,85.8827,85.6727,0
103515,npp,2156,1107,105.309379577637,36.1501731872559,-115.205879211426,3670176,2155,814,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-22 08:58:50.289130,95.97574295558461,44.921790450034834,38.710577561307005,2.842621593098423e-23,6.0,-44.95,1.5732132722552272,-45.39,83.0709,93.7488,111.6138,0.9362,95.1202,98.5954,0
103524,npp,934,4010,132.196411132812,36.1478424072266,-115.206115722656,3670176,935,3172,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-22 10:38:58.878974,-68.31270651713133,69.1230252833399,55.8511676423765,5.855436549536506e-20,22.0,69.1,3.5496478698597698,68.85,100.5334,124.049,149.2309,0.7076,90.0671,93.5366,0
103634,npp,1379,549,123.059867858887,36.1462364196777,-115.204780578613,3670176,1381,341,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-23 08:39:54.610694,93.58101414328812,60.266568911691934,50.2671918886554,1.1664307720141019e-21,3.0,-60.27,2.4157378735459294,-60.58,99.4146,115.9332,135.2277,0.7571,90.7219,93.1674,0
103643,npp,290,3488,118.953437805176,36.1494026184082,-115.211204528809,3670176,293,2829,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-23 10:20:19.214032,-71.64923350317414,59.44111370135924,49.70189965683689,9.323319021170986e-21,19.0,59.42,2.3545700244418297,59.11,91.6442,112.2501,135.4683,0.7819,90.6188,93.0134,0
103760,npp,2703,2952,115.050956726074,36.1503562927246,-115.209259033203,3670176,2702,2380,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-24 10:01:34.213334,-73.78676445373016,44.564753285122734,38.425741728308466,1.1757270614683606e-20,16.0,44.55,1.5732132722552272,44.11,85.4824,98.7163,119.2434,0.8891,98.1548,102.2955,0
104112,npp,559,1295,101.976821899414,36.1492614746094,-115.205955505371,3670176,558,972,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-27 09:05:04.976710,96.14806716057839,38.03062909510943,33.06746654437179,1.2097695457997338e-13,7.0,-38.04,1.357151599901897,-38.49,80.3814,93.3555,108.7002,0.9402,94.1243,95.8775,0
104346,npp,2047,177,143.55224609375,36.1497535705566,-115.207084655762,3670176,2053,86,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-29 08:27:10.066522,91.46957595503213,67.40120847427762,54.84822318595236,0.00015502327390995834,1.0,-67.41,3.1865100272627664,-67.61,108.474,133.3197,149.0932,0.6584,90.983,94.5085,0
104355,npp,1058,3133,92.90380859375,36.1515426635742,-115.210823059082,3670176,1060,2507,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-29 10:07:47.124407,-73.6862937747229,50.302014806093446,42.958662387651266,7.868461930625728e-13,17.0,50.3,1.7549928774784245,49.91,89.5203,103.609,128.9137,0.8471,81.672,78.703,0
104472,npp,379,2586,99.5525817871094,36.1505737304688,-115.208114624023,3670176,379,2090,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-04-30 09:49:00.345435,-75.6546475358692,29.94063902250517,26.234420226608282,1.8747517427903653e-08,14.0,29.93,1.184412938166907,29.32,76.9905,90.7751,107.5377,0.9669,95.1826,96.2589,0
106021,npp,460,360,121.329124450684,36.152530670166,-115.21085357666,3670144,459,199,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-05-04 08:33:26.569365,92.3284121685034,64.11083613326234,52.82130040386551,0.053200794844912636,2.0,-64.12,2.7445598364131496,-64.32,101.5296,118.0166,141.3215,0.7437,88.9788,90.2354,0
106032,npp,2494,3311,105.477600097656,36.1493721008301,-115.212326049805,3670144,2492,2659,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-05-04 10:13:56.511216,-71.99113253480876,55.16922684458557,46.637695129081344,0.0176973598255856,18.0,55.16,2.0682789409984763,54.86,95.0411,114.0257,129.0072,0.7698,83.6389,81.1919,0
106209,npp,1824,2767,101.48445892334,36.1494750976562,-115.210693359375,3670144,1826,2224,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-05-05 09:55:11.523794,-74.32688212507168,37.74694784994435,32.833139475916774,0.057435407548822585,15.0,37.74,1.357151599901897,37.3,80.1806,97.5597,120.4157,0.8997,90.6637,91.3028,0
106388,npp,1110,2220,107.244071960449,36.1502914428711,-115.208267211914,3670144,1110,1779,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-05-06 09:36:24.756495,-76.4735955948841,10.801045469009042,9.553730575103813,0.10837873550296645,12.0,10.78,1.015504800579495,10.15,72.6249,85.7345,97.69,1.0238,108.953,109.7925,0
106569,npp,385,1666,116.542655944824,36.1497268676758,-115.209449768066,3670144,385,1259,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-05-07 09:17:34.431323,99.73756378673191,20.80370431682687,18.333817205767165,0.07255954915889651,9.0,-20.84,1.0837787002826917,-21.37,75.3765,85.6055,100.7892,1.0253,116.3175,119.4919,0
106742,npp,2704,1104,98.392204284668,36.1505317687988,-115.204742431641,3670144,2707,812,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-05-08 08:58:38.767941,95.47497571993611,45.03002390795891,38.797786734837295,0.04744756274455096,6.0,-45.05,1.5732132722552272,-45.39,83.0709,93.7488,111.6138,0.9362,90.7234,92.1192,0
107143,npp,2558,2401,100.0390548706055,36.1488456726074,-115.20777130127,3670144,2558,1942,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-05-11 09:42:35.948798,-74.97664283743224,20.78203374548606,18.31582670370091,0.013026760943946116,13.0,20.77,1.0837787002826917,20.24,74.5645,86.9112,100.0391,1.0099,99.8848,101.0297,0
107311,npp,1825,1849,89.2884216308594,36.1517677307129,-115.210716247559,3670144,1825,1424,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-05-12 09:23:47.398231,101.1267729759157,10.706704871665183,9.470551425038042,0.005066553614174447,10.0,-10.73,1.0,-11.24,78.0868,88.502,101.2545,0.9918,88.5583,88.5518,0
107486,npp,1081,1292,108.484680175781,36.1496925354004,-115.207244873047,3670144,1081,969,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-05-13 09:04:53.511525,96.90087173102181,38.143143391728906,33.16179111428362,0.000842200981949516,7.0,-38.16,1.357151599901897,-38.49,80.3814,93.3555,108.7002,0.9402,98.9196,101.9961,0
107659,npp,309,728,107.234992980957,36.153003692627,-115.208930969238,3670176,311,510,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-05-14 08:45:57.846584,94.33335488923463,56.025356689072865,47.26085057636186,2.882528177697976e-06,4.0,-56.04,2.0682789409984763,-56.27,99.5298,111.5979,134.0334,0.7865,85.6624,84.3404,0
107832,npp,2581,174,127.147758483887,36.1522216796875,-115.211860656738,3670176,2583,84,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-05-15 08:26:58.623857,91.62476982680442,67.46417627333697,54.88551484511683,6.137015743850643e-11,1.0,-67.46,3.1865100272627664,-67.61,108.474,133.3197,149.0932,0.6584,85.8349,83.7085,0
108369,npp,2539,1477,86.493537902832,36.1518096923828,-115.209861755371,3670176,2539,1108,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-05-18 09:11:06.489597,97.50774021314966,30.175323483565144,26.433966599214443,3.3549726788846024e-15,8.0,-30.21,1.184412938166907,-30.54,79.4649,90.198,104.2822,0.9731,84.6441,84.167,0
108542,npp,1760,913,111.893539428711,36.150146484375,-115.208671569824,3670176,1763,680,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-05-19 08:52:10.827811,94.65430646369441,51.033597426453085,43.51893712684108,6.569301649535854e-19,5.0,-51.04,1.847645286154319,-51.24,86.0106,102.7222,119.7628,0.8545,92.7356,95.6083,0
108715,npp,969,357,133.6171875,36.1499862670898,-115.210067749023,3670176,969,197,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-05-20 08:33:13.384009,92.47620896664985,64.17797303605724,52.863279186112344,4.278008077488143e-22,2.0,-64.18,2.7445598364131496,-64.32,101.5296,118.0166,141.3215,0.7437,93.456,99.3743,0
121819,npp,2479,717,132.077056884766,36.1476821899414,-115.206588745117,3670176,2476,498,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-07-17 08:45:10.954038,93.77487852330891,56.33446090719675,47.47734104222435,2.338028418640134e-17,4.0,-56.32,2.0682789409984763,-56.27,99.5298,111.5979,134.0334,0.7865,97.6734,103.8787,0
121989,npp,1687,165,89.8163833618164,36.1518936157227,-115.205551147461,3670176,1688,79,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-07-18 08:26:13.510644,91.53104003016053,67.64144077200815,54.97965828004656,6.1454441259681025e-22,1.0,-67.61,3.1865100272627664,-67.61,108.474,133.3197,149.0932,0.6584,74.1195,59.1312,0
122525,npp,1658,1467,73.2831726074219,36.1525802612305,-115.20922088623,3670176,1658,1100,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-07-21 09:10:24.941919,97.14467311514882,30.683124253966685,26.86429059338191,1.0751245919843655e-25,8.0,-30.68,1.184412938166907,-30.54,79.4649,90.198,104.2822,0.9731,73.4906,71.312,0
123251,npp,804,2207,89.0019836425781,36.150463104248,-115.208389282227,3670176,804,1766,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-07-25 09:35:33.586229,-77.85033679120842,10.02349549788998,8.866581136964037,4.092908598701482e-23,12.0,10.03,1.0,10.15,72.6249,85.7345,97.69,1.0238,91.0393,91.1169,0
123428,npp,86,1654,97.7648315429688,36.1468887329102,-115.205291748047,3670176,86,1248,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-07-26 09:16:43.260209,99.14347520391888,21.459086868120753,18.902878833428943,1.2702729140857235e-18,9.0,-21.47,1.0837787002826917,-21.37,75.3765,85.6055,100.7892,1.0253,98.9912,100.2389,0
123600,npp,2412,1092,109.887924194336,36.1481895446777,-115.210189819336,3670176,2411,803,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-07-27 08:57:49.376691,95.89223743553161,45.44171842088774,39.12234719548489,6.654903136764604e-13,6.0,-45.46,1.5732132722552272,-45.39,83.0709,93.7488,111.6138,0.9362,98.0306,102.882,0
123775,npp,1622,535,112.302665710449,36.1524238586426,-115.20703125,3670176,1623,330,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-07-28 08:38:53.714375,93.3501915018893,60.58407221595874,50.47683055171702,1.3642166103108091e-06,3.0,-60.58,2.4157378735459294,-60.58,99.4146,115.9332,135.2277,0.7571,86.269,85.0232,0
129925,npp,62,718,81.7816848754883,36.148754119873,-115.212623596191,3670144,60,500,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-08-02 08:45:12.017814,94.199772593377,56.28207551478106,47.441640956589,0.14431020307471998,4.0,-56.29,2.0682789409984763,-56.27,99.5298,111.5979,134.0334,0.7865,73.3559,64.3214,0
130125,npp,1355,3119,98.8703460693359,36.1516189575195,-115.207466125488,3670144,1354,2497,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-08-03 10:06:49.853449,-72.91218349628896,49.8776539604251,42.625659507702366,0.10071656826194807,17.0,49.88,1.7549928774784245,49.91,89.5203,103.609,128.9137,0.8471,85.0717,83.7575,0
130316,npp,682,2573,96.2998123168945,36.1474113464355,-115.207496643066,3670144,682,2080,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-08-04 09:48:04.864597,-75.23697889942315,29.31045432103321,25.69226784870372,0.08793341646418006,14.0,29.32,1.184412938166907,29.32,76.9905,90.7751,107.5377,0.9669,92.4363,93.1137,0
130503,npp,3037,2023,103.289680480957,36.1488876342773,-115.211326599121,3670144,3037,1591,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-08-05 09:29:16.313919,67.63753355059802,0.8808166541414204,0.7800359825722311,0.07050574692030162,11.0,-0.69,1.0,-0.64,74.0261,87.7718,101.877,1.0,103.2897,103.2897,0
130689,npp,2308,1469,74.9885635375977,36.1522216796875,-115.21061706543,3670144,2309,1102,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-08-06 09:10:25.985764,97.7203002177423,30.587554285697735,26.784364617582405,0.05157991037769899,8.0,-30.59,1.184412938166907,-30.54,79.4649,90.198,104.2822,0.9731,74.9305,72.9715,0
131237,npp,2140,2755,76.7570877075195,36.1519927978516,-115.211883544922,3670144,2140,2213,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-08-09 09:54:19.615742,-74.58648025936597,37.244902595632546,32.411703401493384,0.018025765304977806,15.0,37.26,1.357151599901897,37.3,80.1806,97.5597,120.4157,0.8997,72.4437,69.0563,0
131414,npp,1447,2209,75.3986663818359,36.1522598266602,-115.205230712891,3670144,1447,1768,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-08-10 09:35:32.853452,-76.16823294986263,10.137395279014578,8.967609421992758,0.008904219531354354,12.0,10.15,1.0,10.15,72.6249,85.7345,97.69,1.0238,77.436,77.1903,0
131592,npp,711,1655,81.5720443725586,36.1526908874512,-115.207565307617,3670144,711,1249,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-08-11 09:16:42.534750,98.54862815792205,21.414901195949103,18.86569666353749,0.003094701119825202,9.0,-21.42,1.0837787002826917,-21.37,75.3765,85.6055,100.7892,1.0253,84.0502,83.6363,0
132309,npp,2909,2391,95.1842803955078,36.1465339660645,-115.207443237305,3670176,2908,1934,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-08-15 09:41:47.631095,-75.52420070476306,20.251311461004484,17.851640420905646,8.537038111307983e-13,13.0,20.24,1.0837787002826917,20.24,74.5645,86.9112,100.0391,1.0099,95.4054,96.1268,0
133405,npp,591,2024,95.9630432128906,36.1469841003418,-115.208847045898,3670176,590,1591,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-08-21 09:29:13.859877,48.10676381746256,1.1719427419911959,1.0379109550999612,9.175615371502588e-29,11.0,-0.64,1.0,-0.64,74.0261,87.7718,101.877,1.0,95.963,95.963,0
133762,npp,2175,905,98.8306655883789,36.1501884460449,-115.209289550781,3670176,2179,675,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-08-23 08:51:27.873064,94.62887496502515,51.272115900506755,43.701276866455245,1.3783695108128656e-22,5.0,-51.27,1.847645286154319,-51.24,86.0106,102.7222,119.7628,0.8545,85.6656,84.4466,0
133775,npp,990,3824,67.1975021362305,36.1517906188965,-115.205726623535,3670176,988,3072,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-08-23 10:31:41.801380,-69.13123342432561,66.06258442754142,54.05005764615459,4.628204688551139e-28,21.0,66.05,3.0,66.0,101.7639,121.3392,147.5722,0.7234,69.7246,48.6079,0
134138,npp,2760,2756,78.3900680541992,36.1525917053223,-115.211029052734,3670176,2760,2213,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-08-25 09:54:17.166883,-75.19718761999175,37.289250640213645,32.4504115732083,5.274534130320479e-19,15.0,37.3,1.357151599901897,37.3,80.1806,97.5597,120.4157,0.8997,73.6469,70.5254,0
134322,npp,2050,2209,78.7386779785156,36.1519088745117,-115.209777832031,3670176,2050,1769,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-08-26 09:35:30.406688,-78.9557845244399,10.14515564241726,8.97489775610301,2.489630658816747e-12,12.0,10.15,1.0,10.15,72.6249,85.7345,97.69,1.0238,80.776,80.6097,0
134505,npp,1329,1655,92.5838088989258,36.1498069763184,-115.210502624512,3670176,1329,1249,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-08-27 09:16:40.092089,100.10899006548759,21.397971554516346,18.851931899669957,4.4212589645062834e-05,9.0,-21.42,1.0837787002826917,-21.37,75.3765,85.6055,100.7892,1.0253,94.2107,94.9268,0
134689,npp,580,1093,62.7008209228516,36.1526298522949,-115.212043762207,3670144,581,804,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-08-28 08:57:46.216403,96.4471553558066,45.40788665845528,39.10069091930528,0.010206959564637706,6.0,-45.42,1.5732132722552272,-45.39,83.0709,93.7488,111.6138,0.9362,68.0365,58.7033,0
134700,npp,2418,3997,137.935165405273,36.1472434997559,-115.20874786377,3670176,2421,3166,196611,3866787,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-08-28 10:37:54.807632,-68.52121820051835,68.92193546413368,55.73801934697238,1.9044657724238634e-06,22.0,68.91,3.5496478698597698,68.85,100.5334,124.049,149.2309,0.7076,91.6838,97.5971,0
135430,npp,2808,1839,93.7049713134766,36.148624420166,-115.205749511719,3670144,2808,1414,196611,3866755,1320,usa_lasvegas_24_25,36.15,-115.20833333,24,25,usa_lasvegas,2012-09-01 09:22:54.885275,97.78335204624993,11.30714026263189,10.000061985548616,0.1468868055027716,10.0,-11.3,1.015504800579495,-11.24,78.0868,88.502,101.2545,0.9918,92.8954,92.9319,0
