lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.62,0.601,0.846
2,0.294,0.441,0.627
3,0.136,0.311,0.419
4,0.099,0.207,0.243
5,0.088,0.125,0.091
6,0.063,0.063,-0.037
7,0.047,0.018,-0.129
8,0.038,-0.013,-0.189
9,0.03,-0.031,-0.224
10,0.032,-0.039,-0.243
11,0.026,-0.04,-0.257
12,0.021,-0.034,-0.263
13,0.044,-0.023,-0.261
14,0.052,-0.008,-0.261
15,0.046,0.008,-0.265
16,0.036,0.026,-0.266
17,0.032,0.044,-0.263
18,0.033,0.062,-0.26
19,0.02,0.079,-0.255
20,0.017,0.094,-0.24
21,0.023,0.107,-0.212
22,0.029,0.118,-0.164
23,0.035,0.126,-0.09
24,0.069,0.132,0.02
25,0.14,0.136,0.171
26,0.196,0.127,0.344
27,0.197,0.121,0.513
28,0.151,0.118,0.651
29,0.073,0.116,0.722
30,0.076,0.113,0.723
31,0.154,0.111,0.65
32,0.234,0.11,0.516
33,0.21,0.11,0.339
34,0.133,0.105,0.162
35,0.06,0.095,0.014
36,0.038,0.079,-0.09
37,0.023,0.063,-0.164
38,0.009,0.05,-0.213
39,0.008,0.038,-0.239
40,0.007,0.027,-0.254
41,0.001,0.017,-0.264
42,-0.009,0.009,-0.271
43,-0.01,0.003,-0.272
44,0.002,-0.001,-0.272
45,0.008,-0.003,-0.27
46,0.001,-0.001,-0.27
47,0.007,0.004,-0.267
48,0.019,0.012,-0.258
49,0.019,0.023,-0.243
50,0.018,0.035,-0.223
51,0.02,0.046,-0.189
52,0.037,0.055,-0.128
53,0.031,0.063,-0.04
54,-0.001,0.071,0.069
55,-0.01,0.081,0.21
56,0.038,0.092,0.379
57,0.148,0.099,0.556
58,0.276,0.101,0.703
59,0.303,0.1,0.747
60,0.208,0.098,0.672
61,0.102,0.093,0.518
62,0.045,0.085,0.351
63,0.055,0.076,0.2
64,0.059,0.069,0.063
65,0.052,0.064,-0.052
66,0.046,0.06,-0.136
67,0.03,0.053,-0.192
68,0.013,0.045,-0.228
69,0.001,0.037,-0.251
70,-0.007,0.03,-0.263
71,-0.011,0.024,-0.268
72,-0.003,0.019,-0.27
73,-0.004,0.015,-0.273
74,-0.002,0.012,-0.275
75,0.002,0.012,-0.273
76,0.017,0.012,-0.267
77,0.022,0.015,-0.261
78,0.023,0.019,-0.25
79,0.025,0.026,-0.233
80,0.045,0.035,-0.201
81,0.056,0.048,-0.152
82,0.054,0.062,-0.084
83,0.089,0.073,0.021
84,0.146,0.078,0.161
85,0.153,0.079,0.31
86,0.101,0.079,0.448
87,0.035,0.08,0.56
88,-0.002,0.081,0.627
89,0.034,0.08,0.635
90,0.092,0.079,0.567
91,0.138,0.079,0.438
92,0.119,0.076,0.276
93,0.078,0.069,0.121
94,0.049,0.058,-0.004
95,0.042,0.046,-0.097
96,0.033,0.035,-0.164
97,0.033,0.026,-0.205
98,0.009,0.02,-0.238
99,0.014,0.014,-0.251
100,0.013,0.011,-0.257
101,-0.001,0.008,-0.264
102,0.002,0.006,-0.266
103,0.0,0.006,-0.269
104,0.007,0.007,-0.268
105,-0.0,0.011,-0.268
106,0.0,0.015,-0.266
107,0.008,0.021,-0.256
108,0.004,0.028,-0.244
109,0.012,0.034,-0.221
110,0.01,0.039,-0.188
111,0.027,0.043,-0.133
112,0.031,0.047,-0.051
113,0.02,0.053,0.053
114,0.021,0.061,0.181
115,0.084,0.069,0.338
116,0.166,0.075,0.498
117,0.214,0.077,0.614
118,0.174,0.078,0.646
119,0.108,0.077,0.588
120,0.037,0.073,0.463
121,0.009,0.066,0.315
122,0.028,0.059,0.177
123,0.043,0.053,0.053
124,0.049,0.048,-0.051
125,0.049,0.042,-0.127
126,0.03,0.033,-0.182
127,0.018,0.024,-0.218
128,0.01,0.015,-0.241
129,0.001,0.008,-0.254
130,0.003,0.003,-0.26
131,0.002,-0.001,-0.263
132,-0.005,-0.003,-0.268
133,-0.022,-0.004,-0.276
134,-0.027,-0.004,-0.275
135,-0.017,-0.001,-0.27
136,-0.006,0.003,-0.261
137,-0.013,0.009,-0.252
138,-0.019,0.016,-0.239
139,-0.002,0.026,-0.208
140,0.02,0.036,-0.162
141,0.042,0.046,-0.096
142,0.076,0.053,-0.002
143,0.119,0.056,0.12
144,0.127,0.058,0.256
145,0.088,0.061,0.381
146,0.028,0.063,0.481
147,0.032,0.066,0.557
148,0.075,0.068,0.582
149,0.137,0.07,0.532
150,0.131,0.071,0.414
151,0.086,0.069,0.263
152,0.042,0.064,0.118
153,0.022,0.054,0.003
154,0.016,0.044,-0.086
155,0.023,0.037,-0.149
156,0.021,0.03,-0.193
157,0.025,0.024,-0.22
158,0.013,0.019,-0.24
159,-0.003,0.013,-0.253
160,0.0,0.008,-0.258
161,0.004,0.003,-0.261
162,0.007,-0.0,-0.262
163,0.013,-0.002,-0.261
164,0.01,-0.0,-0.259
165,-0.001,0.003,-0.257
166,-0.018,0.007,-0.255
167,-0.009,0.013,-0.242
168,0.0,0.018,-0.222
169,0.013,0.022,-0.19
170,0.022,0.026,-0.139
171,0.008,0.03,-0.069
172,0.01,0.036,0.026
173,0.02,0.044,0.142
174,0.069,0.05,0.285
175,0.136,0.054,0.434
176,0.163,0.056,0.548
177,0.116,0.057,0.581
178,0.026,0.057,0.532
179,-0.017,0.056,0.434
180,0.013,0.054,0.32
181,0.046,0.053,0.196
182,0.063,0.053,0.079
183,0.089,0.053,-0.017
184,0.076,0.05,-0.1
185,0.052,0.045,-0.16
186,0.022,0.038,-0.203
187,0.011,0.031,-0.229
188,0.009,0.025,-0.242
189,0.016,0.021,-0.248
190,0.015,0.017,-0.255
191,0.022,0.014,-0.256
192,0.016,0.013,-0.259
193,0.014,0.013,-0.257
194,0.017,0.014,-0.253
195,0.007,0.016,-0.251
196,0.0,0.019,-0.246
197,0.004,0.024,-0.231
198,0.005,0.029,-0.208
199,0.019,0.035,-0.169
200,0.04,0.04,-0.107
201,0.063,0.042,-0.022
202,0.071,0.041,0.085
203,0.05,0.04,0.206
204,0.007,0.04,0.331
205,-0.019,0.042,0.446
206,0.019,0.045,0.54
207,0.096,0.046,0.579
208,0.165,0.047,0.544
209,0.137,0.046,0.432
210,0.064,0.042,0.283
211,0.02,0.036,0.143
212,-0.004,0.03,0.024
213,-0.003,0.024,-0.068
214,0.015,0.021,-0.136
215,-0.003,0.019,-0.186
216,-0.011,0.016,-0.22
217,-0.011,0.012,-0.239
218,-0.013,0.006,-0.252
219,-0.013,0.001,-0.259
220,-0.008,-0.003,-0.26
221,0.003,-0.006,-0.258
222,0.002,-0.006,-0.257
223,0.005,-0.006,-0.253
224,0.002,-0.004,-0.252
225,0.006,-0.001,-0.246
226,0.011,0.002,-0.237
227,0.01,0.005,-0.221
228,0.0,0.008,-0.195
229,-0.008,0.012,-0.151
230,0.001,0.018,-0.082
231,0.004,0.026,0.01
232,0.017,0.034,0.129
233,0.061,0.039,0.275
234,0.093,0.04,0.425
235,0.086,0.038,0.535
236,0.031,0.037,0.583
237,-0.019,0.035,0.553
238,-0.02,0.032,0.473
239,0.032,0.03,0.366
240,0.082,0.03,0.244
241,0.093,0.031,0.117
242,0.06,0.031,-0.002
243,0.028,0.028,-0.093
244,0.011,0.022,-0.156
245,-0.001,0.014,-0.198
246,-0.006,0.007,-0.226
247,-0.008,0.002,-0.242
248,-0.003,-0.001,-0.251
249,-0.005,-0.005,-0.255
250,-0.017,-0.007,-0.261
251,-0.025,-0.008,-0.264
252,-0.026,-0.008,-0.262
253,-0.017,-0.007,-0.257
254,-0.002,-0.005,-0.249
255,0.004,-0.0,-0.242
256,0.009,0.005,-0.23
257,0.013,0.011,-0.209
258,0.019,0.017,-0.173
259,0.029,0.023,-0.118
260,0.031,0.027,-0.039
261,0.021,0.03,0.064
262,-0.005,0.034,0.188
263,-0.036,0.04,0.325
264,-0.021,0.047,0.468
265,0.039,0.052,0.584
266,0.134,0.054,0.642
267,0.195,0.054,0.609
268,0.162,0.053,0.492
269,0.075,0.05,0.332
270,0.016,0.044,0.178
271,0.016,0.039,0.052
272,0.03,0.035,-0.048
273,0.03,0.033,-0.127
274,0.009,0.031,-0.184
275,0.011,0.029,-0.217
276,0.003,0.024,-0.237
277,-0.004,0.017,-0.25
278,-0.008,0.012,-0.256
279,0.002,0.007,-0.254
280,0.009,0.003,-0.254
281,-0.005,-0.0,-0.258
282,-0.014,-0.001,-0.259
283,-0.012,-0.002,-0.254
284,-0.004,-0.002,-0.247
285,-0.004,-0.003,-0.24
286,0.002,-0.002,-0.223
287,0.001,0.002,-0.197
288,0.01,0.007,-0.151
289,0.023,0.015,-0.082
290,0.028,0.026,0.009
291,0.047,0.036,0.13
292,0.076,0.043,0.283
293,0.086,0.045,0.442
294,0.048,0.045,0.566
295,-0.01,0.046,0.623
296,-0.038,0.047,0.61
297,-0.011,0.046,0.536
298,0.056,0.047,0.423
299,0.114,0.049,0.288
300,0.135,0.052,0.15
301,0.095,0.051,0.019
302,0.048,0.045,-0.085
303,0.035,0.036,-0.153
304,0.018,0.027,-0.198
305,0.005,0.02,-0.227
306,0.013,0.013,-0.239
307,0.035,0.009,-0.24
308,0.027,0.007,-0.245
309,-0.002,0.005,-0.256
310,-0.026,0.005,-0.262
311,-0.023,0.006,-0.26
312,-0.006,0.007,-0.255
313,-0.011,0.01,-0.252
314,-0.011,0.013,-0.245
315,0.004,0.016,-0.229
316,0.016,0.02,-0.206
317,0.015,0.024,-0.174
318,0.021,0.027,-0.12
319,0.03,0.029,-0.038
320,0.022,0.031,0.072
321,-0.011,0.035,0.198
322,-0.034,0.042,0.343
323,0.015,0.049,0.5
324,0.122,0.054,0.644
325,0.223,0.058,0.713
326,0.21,0.059,0.662
327,0.119,0.058,0.522
328,0.032,0.053,0.349
329,-0.007,0.045,0.186
330,-0.004,0.037,0.052
331,-0.004,0.032,-0.056
332,0.001,0.028,-0.138
333,0.004,0.023,-0.19
334,0.003,0.016,-0.221
335,0.008,0.007,-0.238
336,0.006,0.0,-0.246
337,-0.001,-0.005,-0.251
338,-0.007,-0.009,-0.256
339,-0.004,-0.011,-0.259
340,-0.014,-0.011,-0.262
341,-0.026,-0.009,-0.263
342,-0.017,-0.007,-0.259
343,-0.005,-0.003,-0.249
344,-0.011,0.001,-0.241
345,-0.018,0.006,-0.228
346,-0.019,0.012,-0.2
347,-0.013,0.021,-0.154
348,-0.007,0.032,-0.085
349,0.012,0.043,0.013
350,0.075,0.051,0.15
351,0.149,0.053,0.316
352,0.167,0.053,0.479
353,0.103,0.052,0.601
354,0.011,0.052,0.657
355,-0.021,0.052,0.64
356,0.039,0.052,0.568
357,0.109,0.053,0.446
358,0.126,0.057,0.291
359,0.088,0.058,0.132
360,0.031,0.052,-0.006
361,-0.004,0.04,-0.106
362,-0.011,0.026,-0.17
363,-0.013,0.014,-0.21
364,-0.011,0.002,-0.232
365,-0.01,-0.008,-0.244
366,-0.001,-0.015,-0.248
367,-0.001,-0.019,-0.251
368,-0.01,-0.02,-0.255
369,-0.012,-0.019,-0.259
370,-0.006,-0.017,-0.257
371,0.007,-0.011,-0.251
372,0.009,-0.002,-0.247
373,-0.003,0.009,-0.243
374,-0.011,0.021,-0.233
375,-0.008,0.035,-0.213
376,-0.004,0.048,-0.179
377,0.005,0.061,-0.123
378,0.014,0.073,-0.04
379,0.004,0.084,0.068
380,-0.001,0.094,0.202
381,0.015,0.101,0.355
382,0.102,0.107,0.52
383,0.252,0.111,0.667
384,0.34,0.111,0.73
385,0.278,0.11,0.668
386,0.165,0.105,0.523
387,0.09,0.098,0.355
388,0.074,0.088,0.198
389,0.024,0.077,0.052
390,-0.001,0.063,-0.06
391,-0.003,0.048,-0.138
392,-0.002,0.032,-0.184
393,-0.002,0.016,-0.212
394,-0.021,0.0,-0.233
395,-0.032,-0.013,-0.246
396,-0.03,-0.024,-0.25
397,-0.009,-0.03,-0.247
398,-0.003,-0.03,-0.248
399,-0.007,-0.023,-0.25
400,-0.009,-0.005,-0.25
