lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.339,0.496,0.356
2,0.174,0.356,0.192
3,0.131,0.245,0.147
4,0.063,0.158,0.076
5,0.07,0.093,0.079
6,0.058,0.046,0.064
7,0.058,0.014,0.06
8,0.044,-0.005,0.043
9,0.044,-0.015,0.042
10,0.051,-0.016,0.047
11,0.033,-0.012,0.028
12,0.044,-0.004,0.037
13,0.04,0.007,0.032
14,0.049,0.02,0.04
15,0.056,0.033,0.048
16,0.073,0.046,0.065
17,0.051,0.058,0.043
18,0.033,0.068,0.028
19,0.052,0.077,0.048
20,0.07,0.083,0.067
21,0.059,0.087,0.06
22,0.043,0.089,0.045
23,0.067,0.088,0.07
24,0.026,0.086,0.034
25,0.015,0.082,0.026
26,0.036,0.063,0.05
27,0.046,0.059,0.064
28,0.047,0.057,0.069
29,0.04,0.054,0.065
30,0.066,0.052,0.089
31,0.051,0.049,0.072
32,0.082,0.045,0.1
33,0.072,0.043,0.088
34,0.041,0.041,0.053
35,0.041,0.039,0.05
36,0.043,0.037,0.048
37,0.06,0.037,0.061
38,0.044,0.037,0.042
39,0.061,0.037,0.055
40,0.033,0.037,0.025
41,0.015,0.037,0.007
42,0.034,0.036,0.027
43,0.001,0.037,-0.008
44,0.014,0.038,0.005
45,0.019,0.04,0.008
46,0.006,0.04,-0.003
47,0.014,0.041,0.007
48,0.025,0.04,0.02
49,0.043,0.038,0.041
50,0.052,0.039,0.05
51,0.048,0.04,0.047
52,0.079,0.04,0.078
53,0.083,0.04,0.085
54,0.087,0.04,0.092
55,0.066,0.04,0.075
56,0.048,0.039,0.062
57,0.015,0.038,0.031
58,0.024,0.035,0.043
59,0.023,0.032,0.043
60,0.024,0.03,0.043
61,0.015,0.029,0.032
62,0.024,0.027,0.037
63,0.032,0.024,0.042
64,0.019,0.021,0.027
65,0.006,0.017,0.01
66,-0.004,0.014,-0.004
67,-0.011,0.012,-0.015
68,0.001,0.01,-0.005
69,-0.006,0.01,-0.015
70,0.025,0.01,0.013
71,0.029,0.01,0.018
72,0.031,0.011,0.02
73,0.0,0.014,-0.011
74,0.006,0.016,-0.005
75,0.026,0.019,0.014
76,0.028,0.024,0.017
77,0.024,0.026,0.016
78,0.042,0.029,0.037
79,0.033,0.031,0.031
80,0.034,0.032,0.032
81,0.046,0.033,0.045
82,0.039,0.033,0.04
83,0.025,0.034,0.029
84,0.028,0.036,0.034
85,0.026,0.037,0.034
86,0.041,0.037,0.051
87,0.05,0.036,0.063
88,0.039,0.035,0.053
89,0.038,0.034,0.051
90,0.03,0.034,0.043
91,0.014,0.033,0.026
92,0.024,0.033,0.034
93,0.033,0.032,0.039
94,0.043,0.03,0.046
95,0.022,0.028,0.022
96,0.035,0.027,0.031
97,0.026,0.024,0.02
98,0.024,0.024,0.015
99,0.013,0.025,0.002
100,0.023,0.025,0.01
101,0.051,0.025,0.037
102,0.009,0.025,-0.004
103,0.021,0.025,0.008
104,0.026,0.025,0.013
105,0.016,0.025,0.004
106,0.032,0.025,0.021
107,0.023,0.024,0.015
108,0.008,0.023,0.002
109,0.028,0.023,0.022
110,0.035,0.022,0.029
111,0.024,0.021,0.019
112,0.006,0.02,0.003
113,-0.001,0.019,-0.0
114,0.011,0.018,0.014
115,0.04,0.017,0.047
116,0.031,0.016,0.042
117,0.058,0.016,0.069
118,0.058,0.016,0.069
119,-0.012,0.016,0.0
120,-0.008,0.015,0.003
121,-0.006,0.014,0.001
122,-0.03,0.012,-0.025
123,0.02,0.012,0.021
124,0.027,0.01,0.026
125,-0.005,0.011,-0.01
126,0.001,0.011,-0.009
127,0.015,0.01,0.005
128,-0.001,0.01,-0.011
129,0.012,0.01,-0.0
130,0.024,0.01,0.01
131,0.034,0.011,0.02
132,0.007,0.011,-0.007
133,0.026,0.01,0.012
134,0.028,0.009,0.014
135,-0.006,0.008,-0.018
136,-0.003,0.007,-0.014
137,0.005,0.007,-0.005
138,0.006,0.008,-0.003
139,0.006,0.009,-0.003
140,0.008,0.011,-0.001
141,-0.011,0.011,-0.017
142,0.008,0.01,0.004
143,0.024,0.006,0.024
144,0.009,0.003,0.013
145,0.017,0.002,0.024
146,0.017,0.002,0.026
147,-0.019,0.002,-0.007
148,-0.001,0.004,0.01
149,-0.024,0.003,-0.013
150,0.017,0.002,0.024
151,-0.0,0.002,0.004
152,-0.016,0.001,-0.014
153,-0.012,-0.001,-0.014
154,0.008,-0.002,0.003
155,0.01,-0.002,0.001
156,0.031,-0.003,0.017
157,0.006,-0.003,-0.006
158,0.006,-0.004,-0.008
159,-0.018,-0.006,-0.031
160,-0.023,-0.007,-0.035
161,-0.021,-0.008,-0.033
162,-0.02,-0.007,-0.032
163,-0.009,-0.008,-0.021
164,0.007,-0.008,-0.005
165,0.022,-0.008,0.01
166,0.02,-0.008,0.009
167,-0.024,-0.007,-0.033
168,-0.051,-0.007,-0.06
169,-0.039,-0.008,-0.049
170,-0.025,-0.008,-0.033
171,-0.01,-0.008,-0.014
172,-0.009,-0.009,-0.009
173,0.009,-0.009,0.01
174,0.007,-0.009,0.012
175,0.018,-0.009,0.026
176,0.02,-0.01,0.031
177,-0.007,-0.01,0.004
178,-0.021,-0.008,-0.011
179,-0.02,-0.006,-0.012
180,-0.016,-0.005,-0.011
181,-0.008,-0.004,-0.006
182,0.011,-0.005,0.01
183,-0.012,-0.006,-0.017
184,-0.018,-0.007,-0.026
185,-0.014,-0.007,-0.025
186,-0.012,-0.007,-0.024
187,0.002,-0.007,-0.009
188,-0.003,-0.006,-0.014
189,-0.021,-0.005,-0.033
190,-0.005,-0.004,-0.017
191,0.015,-0.004,0.002
192,-0.007,-0.004,-0.019
193,-0.003,-0.004,-0.016
194,-0.017,-0.003,-0.028
195,0.001,-0.001,-0.01
196,0.01,0.0,-0.001
197,0.012,0.001,0.001
198,0.008,0.003,-0.003
199,0.003,0.004,-0.005
200,-0.014,0.004,-0.019
201,-0.022,0.003,-0.022
202,-0.027,0.001,-0.022
203,0.009,-0.001,0.015
204,0.022,-0.003,0.03
205,0.025,-0.005,0.036
206,0.005,-0.006,0.017
207,0.006,-0.006,0.017
208,-0.001,-0.009,0.01
209,-0.012,-0.011,-0.004
210,-0.007,-0.012,-0.003
211,-0.002,-0.014,-0.001
212,-0.034,-0.015,-0.035
213,-0.045,-0.017,-0.049
214,-0.034,-0.018,-0.042
215,-0.035,-0.018,-0.046
216,-0.005,-0.017,-0.016
217,-0.008,-0.018,-0.019
218,-0.009,-0.017,-0.019
219,-0.026,-0.014,-0.037
220,-0.03,-0.011,-0.041
221,-0.013,-0.008,-0.025
222,-0.023,-0.006,-0.035
223,-0.005,-0.005,-0.017
224,0.027,-0.004,0.015
225,0.005,-0.003,-0.006
226,0.006,-0.002,-0.003
227,0.013,0.001,0.004
228,-0.005,0.004,-0.013
229,-0.014,0.006,-0.018
230,-0.006,0.006,-0.008
231,0.013,0.005,0.014
232,0.028,0.003,0.031
233,0.026,0.002,0.032
234,0.009,0.001,0.019
235,0.007,0.0,0.019
236,0.016,-0.001,0.029
237,0.001,-0.004,0.014
238,-0.011,-0.004,0.0
239,-0.007,-0.005,0.003
240,-0.023,-0.004,-0.018
241,-0.023,-0.003,-0.021
242,-0.044,-0.002,-0.046
243,-0.035,-0.001,-0.041
244,0.007,-0.002,-0.003
245,0.001,-0.0,-0.009
246,0.008,0.002,-0.002
247,0.026,0.003,0.016
248,0.002,0.005,-0.007
249,0.004,0.007,-0.007
250,-0.0,0.007,-0.011
251,0.012,0.008,0.001
252,0.013,0.01,0.003
253,0.029,0.011,0.019
254,0.05,0.013,0.041
255,0.037,0.016,0.028
256,0.027,0.018,0.019
257,-0.002,0.019,-0.008
258,0.009,0.018,0.004
259,0.022,0.018,0.02
260,0.02,0.018,0.023
261,0.016,0.017,0.022
262,-0.009,0.014,0.0
263,0.0,0.013,0.012
264,-0.01,0.012,0.004
265,-0.002,0.009,0.012
266,0.016,0.007,0.029
267,0.02,0.006,0.033
268,0.015,0.006,0.026
269,-0.003,0.007,0.006
270,0.01,0.007,0.015
271,0.035,0.007,0.036
272,0.015,0.007,0.013
273,0.0,0.007,-0.004
274,0.012,0.007,0.005
275,-0.011,0.007,-0.018
276,-0.007,0.008,-0.014
277,-0.005,0.008,-0.013
278,-0.002,0.009,-0.01
279,0.018,0.01,0.01
280,0.026,0.009,0.017
281,0.034,0.008,0.025
282,-0.003,0.008,-0.009
283,-0.002,0.009,-0.007
284,0.021,0.01,0.014
285,0.02,0.01,0.013
286,0.005,0.009,-0.001
287,-0.006,0.008,-0.009
288,0.026,0.008,0.026
289,0.019,0.008,0.023
290,-0.004,0.009,0.004
291,0.0,0.011,0.01
292,-0.005,0.011,0.007
293,0.012,0.012,0.025
294,0.007,0.014,0.021
295,0.01,0.016,0.025
296,0.011,0.019,0.026
297,0.031,0.019,0.042
298,0.038,0.019,0.048
299,0.028,0.02,0.037
300,0.029,0.021,0.034
301,0.017,0.022,0.02
302,0.008,0.023,0.008
303,0.018,0.024,0.017
304,0.034,0.024,0.03
305,0.013,0.025,0.01
306,0.016,0.026,0.011
307,0.014,0.025,0.007
308,0.046,0.026,0.038
309,0.055,0.027,0.046
310,0.042,0.027,0.034
311,0.04,0.026,0.032
312,0.018,0.026,0.01
313,0.02,0.026,0.012
314,0.012,0.024,0.006
315,0.018,0.023,0.014
316,0.021,0.022,0.017
317,-0.008,0.021,-0.01
318,-0.008,0.02,-0.006
319,0.019,0.017,0.024
320,0.027,0.015,0.035
321,0.031,0.015,0.041
322,0.034,0.014,0.047
323,0.008,0.014,0.023
324,0.023,0.012,0.039
325,0.019,0.011,0.036
326,0.019,0.01,0.034
327,0.025,0.008,0.039
328,0.003,0.008,0.016
329,-0.016,0.007,-0.006
330,0.003,0.006,0.011
331,0.003,0.007,0.008
332,-0.001,0.008,0.002
333,-0.001,0.01,0.0
334,0.003,0.011,0.001
335,0.006,0.011,0.003
336,0.01,0.012,0.006
337,0.017,0.012,0.012
338,0.016,0.013,0.009
339,0.007,0.013,-0.001
340,0.023,0.012,0.015
341,0.025,0.012,0.019
342,0.044,0.011,0.039
343,0.021,0.012,0.017
344,-0.005,0.016,-0.009
345,0.001,0.018,-0.0
346,0.018,0.02,0.018
347,0.025,0.022,0.027
348,0.03,0.023,0.033
349,0.024,0.025,0.031
350,0.03,0.026,0.04
351,0.037,0.027,0.048
352,0.028,0.027,0.042
353,0.022,0.028,0.038
354,0.01,0.03,0.029
355,0.018,0.031,0.035
356,0.017,0.03,0.033
357,0.027,0.031,0.04
358,0.021,0.031,0.034
359,0.041,0.032,0.05
360,0.033,0.032,0.041
361,0.054,0.033,0.06
362,0.053,0.034,0.057
363,0.07,0.034,0.07
364,0.056,0.035,0.053
365,0.02,0.035,0.015
366,0.024,0.035,0.019
367,0.011,0.034,0.006
368,-0.0,0.032,-0.007
369,0.037,0.031,0.028
370,0.035,0.031,0.027
371,0.034,0.031,0.027
372,0.046,0.031,0.039
373,0.012,0.03,0.007
374,0.031,0.029,0.027
375,0.021,0.028,0.019
376,0.014,0.026,0.014
377,0.015,0.025,0.016
378,0.044,0.024,0.047
379,0.052,0.023,0.057
380,0.026,0.023,0.034
381,0.016,0.022,0.026
382,0.018,0.021,0.032
383,0.016,0.021,0.034
384,0.03,0.021,0.049
385,0.01,0.021,0.029
386,0.022,0.021,0.039
387,0.018,0.021,0.032
388,0.019,0.022,0.031
389,0.043,0.022,0.051
390,0.027,0.023,0.034
391,0.021,0.024,0.025
392,0.02,0.024,0.022
393,0.006,0.025,0.007
394,0.013,0.025,0.011
395,0.038,0.026,0.033
396,0.021,0.026,0.014
397,0.032,0.025,0.024
398,0.038,0.024,0.03
399,0.013,0.022,0.006
400,0.02,0.02,0.013
