gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2040,3850,0.5378580391407011,35.8480911254883,-115.242881774902,3670176,2040,3088,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-04-01 10:32:59.580074,-69.40749664929497,66.52117959791377,54.32293440825628,1.6671188991350943e-07,21.0,66.51,3.1865100272627664,66.27,0.4537,0.6371,0.9376,0.7789,0.4651,0.419,0
102671,npp,2224,2045,0.511397540569305,35.852668762207,-115.239883422852,3670176,2225,1612,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-04-15 09:30:25.244215,-36.31733385329606,1.00061491713581,0.8861644991243222,2.1877330038201443e-07,11.0,0.69,1.0,-0.3,0.3941,0.4962,0.5792,1.0,0.5114,0.5114,0
102792,npp,1494,1488,0.672915935516357,35.8494529724121,-115.23942565918,3670176,1494,1116,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-04-16 09:11:34.892542,97.6742212772859,29.658294892341477,25.99090693665943,2.2403899347983605e-12,8.0,-29.69,1.184412938166907,-30.3,0.4089,0.4899,0.5595,1.013,0.6508,0.6817,0
102919,npp,2618,3851,0.637071430683136,35.8497428894043,-115.244163513184,3670176,2617,3088,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-04-17 10:32:53.132277,-69.46100544810075,66.53540914885366,54.33665021192971,6.008184175834215e-08,21.0,66.52,3.1865100272627664,66.27,0.4537,0.6371,0.9376,0.7789,0.4962,0.4962,0
103279,npp,618,2230,0.35470479726791404,35.8489952087402,-115.240936279297,3670176,618,1788,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-04-20 09:36:39.879731,-75.1229412749458,11.37908948745636,10.06333635665346,4.563496754777007e-21,12.0,11.35,1.015504800579495,10.61,0.3724,0.4457,0.523,1.1135,0.4067,0.395,0
103524,npp,978,4026,1.074140191078186,35.8507423400879,-115.240219116211,3670176,982,3180,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-04-22 10:39:04.216764,-68.68096065023056,69.35315883579668,55.97946503793815,5.118179383670026e-20,22.0,69.35,3.5496478698597698,69.1,0.4761,0.6649,0.9307,0.7464,0.6115,0.8017,0
103634,npp,1424,548,0.294193550944328,35.8490257263184,-115.244499206543,3670176,1428,342,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-04-23 08:39:58.169248,93.24863310983564,60.27102975725404,50.269895663272855,8.960114129526204e-22,3.0,-60.3,2.4157378735459294,-60.58,0.4727,0.6539,0.8264,0.7588,0.3473,0.2232,0
104112,npp,605,1299,0.5256213247776029,35.8463859558105,-115.23853302002,3670176,604,975,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-04-27 09:05:10.314508,96.77837707147236,37.84017506453542,32.90856813143532,9.953121335784023e-14,7.0,-37.88,1.357151599901897,-38.36,0.4204,0.4877,0.5883,1.0175,0.5242,0.5348,0
104346,npp,2094,176,0.755837619304657,35.8476219177246,-115.242973327637,3670176,2091,85,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-04-29 08:27:15.404319,91.4678872269635,67.41131844220918,54.853655583751255,0.00015065353011426688,1.0,-67.43,3.1865100272627664,-67.63,0.5488,0.7259,0.9706,0.6836,0.5056,0.5167,0
104355,npp,1102,3144,0.35467013716697704,35.8522987365723,-115.244361877441,3670176,1100,2514,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-04-29 10:07:50.682968,-72.84181253819138,50.605462641628904,43.19271841192927,6.822463510458868e-13,17.0,50.62,1.847645286154319,50.21,0.4582,0.5726,0.6608,0.8666,0.3783,0.3074,0
107659,npp,356,730,0.336473733186722,35.8462867736816,-115.238998413086,3670176,357,511,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-05-14 08:46:03.184373,94.67776273860379,55.9555336245325,47.209392623454065,3.5740156957675646e-06,4.0,-55.98,2.0682789409984763,-56.21,0.46,0.5751,0.735,0.8629,0.3809,0.2903,0
107832,npp,2628,173,0.627198755741119,35.8505477905273,-115.245681762695,3670176,2630,84,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-05-15 08:27:03.961647,91.62660610353579,67.47027778026909,54.88854401294117,6.881605228999552e-11,1.0,-67.48,3.1865100272627664,-67.63,0.5488,0.7259,0.9706,0.6836,0.4653,0.4288,0
108193,npp,248,2040,0.322799071669579,35.8482208251953,-115.239356994629,3670176,248,1606,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-05-17 09:30:03.928857,-23.66838220362394,0.7307176981673972,0.6471601633773217,6.10043459253602e-11,11.0,0.43,1.0,-0.3,0.3941,0.4962,0.5792,1.0,0.3228,0.3228,0
108369,npp,2585,1482,0.493354916572571,35.8476638793945,-115.240211486816,3670176,2585,1111,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-05-18 09:11:11.827388,97.42053763592654,29.939123878029523,26.231746728032274,2.7347967840634757e-15,8.0,-29.97,1.184412938166907,-30.3,0.4089,0.4899,0.5595,1.013,0.4992,0.4998,0
108542,npp,1806,915,0.2091038823127747,35.8493270874023,-115.244178771973,3670176,1804,681,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-05-19 08:52:16.165644,95.08773337604521,50.950242214047584,43.45443385812599,5.134883758747224e-19,5.0,-50.99,1.847645286154319,-51.16,0.3942,0.5446,0.697,0.9112,0.3146,0.1905,0
108715,npp,1015,357,0.506219804286957,35.8532829284668,-115.239967346191,3670176,1016,197,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-05-20 08:33:18.721844,92.49958855579233,64.16332358959546,52.853382208293176,3.2813518846375207e-22,2.0,-64.18,2.7445598364131496,-64.32,0.4536,0.614,0.8555,0.8081,0.4569,0.4091,0
121819,npp,2525,718,0.5396432280540471,35.8489570617676,-115.242797851562,3670176,2523,499,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-07-17 08:45:16.291836,94.15918142117106,56.285374541514265,47.441192549333614,1.8053481902880517e-17,4.0,-56.29,2.0682789409984763,-56.21,0.46,0.5751,0.735,0.8629,0.4791,0.4656,0
121989,npp,1734,164,0.506399542093277,35.8504943847656,-115.238265991211,3670176,1735,78,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-07-18 08:26:18.848436,91.53490349134904,67.64620156504546,54.98192168657835,4.696995208698053e-22,1.0,-67.63,3.1865100272627664,-67.63,0.5488,0.7259,0.9706,0.6836,0.4274,0.3462,0
122525,npp,1704,1472,0.489830285310745,35.8484115600586,-115.237701416016,3670176,1704,1103,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-07-21 09:10:30.279762,97.95663330765944,30.41241337226703,26.632877292889138,8.595158204819314e-26,8.0,-30.44,1.184412938166907,-30.3,0.4089,0.4899,0.5595,1.013,0.4962,0.4962,0
122884,npp,168,349,0.336468502879143,35.848819732666,-115.240585327148,3670176,168,191,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-07-23 08:32:38.959183,92.34527726129514,64.34224651300599,52.95940111810455,1.745528959989244e-23,2.0,-64.34,2.7445598364131496,-64.32,0.4536,0.614,0.8555,0.8081,0.3951,0.2719,0
123251,npp,849,2215,0.368310838937759,35.8491668701172,-115.238899230957,3670176,849,1774,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-07-25 09:35:38.924020,-77.87284640642682,10.471737942099326,9.262076327158844,3.8454659947376264e-23,12.0,10.5,1.0,10.61,0.3724,0.4457,0.523,1.1135,0.4189,0.4101,0
123428,npp,131,1659,0.402011275291443,35.8487358093262,-115.241401672363,3670176,131,1252,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-07-26 09:16:48.598007,99.14492719378758,21.19981742382729,18.67684650811608,1.284913532354484e-18,9.0,-21.21,1.0837787002826917,-21.05,0.3822,0.4924,0.601,1.0077,0.4128,0.4051,0
123600,npp,2457,1095,0.383398711681366,35.853214263916,-115.243438720703,3670176,2457,805,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-07-27 08:57:54.714481,95.91982689732266,45.335763490892724,39.03716400482967,7.223010861580146e-13,6.0,-45.35,1.5732132722552272,-45.29,0.4426,0.537,0.634,0.924,0.3986,0.3543,0
123775,npp,1669,535,0.467945039272308,35.8483772277832,-115.243659973145,3670176,1670,330,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-07-28 08:38:59.052211,93.66245416622768,60.55797732851154,50.45845742537403,1.5916931623014884e-06,3.0,-60.58,2.4157378735459294,-60.58,0.4727,0.6539,0.8264,0.7588,0.4192,0.3551,0
132136,npp,565,2950,0.524848341941833,35.8514518737793,-115.243461608887,3670176,566,2378,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-08-14 10:00:39.731963,-74.23555860596828,44.46061762130888,38.339576398487544,5.729142175812704e-06,16.0,44.48,1.5732132722552272,44.48,0.4184,0.556,0.6622,0.8925,0.4764,0.4684,0
132309,npp,2953,2399,0.466019451618195,35.8522605895996,-115.244148254395,3670176,2953,1941,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-08-15 09:41:52.968887,-75.7305850783228,20.65103238780281,18.200336199120013,6.971894817023862e-13,13.0,20.66,1.0837787002826917,20.66,0.4182,0.4906,0.614,1.0115,0.4736,0.4714,0
132488,npp,2242,1845,0.552931010723114,35.8526458740234,-115.244430541992,3670176,2242,1421,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-08-16 09:23:04.428298,100.75865826833041,10.945957591038088,9.681173946498927,2.1329476775827449e-19,10.0,-10.96,1.015504800579495,-10.96,0.3718,0.4619,0.5774,1.0744,0.5859,0.5941,0
132848,npp,723,721,0.509951055049896,35.8487739562988,-115.237632751465,3670176,725,502,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-08-18 08:45:16.670464,94.50583025887991,56.19662572746729,47.383283660394135,6.248767806820575e-28,4.0,-56.21,2.0682789409984763,-56.21,0.46,0.5751,0.735,0.8629,0.4647,0.44,0
133027,npp,3001,165,0.77327835559845,35.8481216430664,-115.237602233887,3670176,3001,79,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-08-19 08:26:17.451499,91.56222742869349,67.60961938079303,54.969139264811595,2.6075804519042327e-28,1.0,-67.61,3.1865100272627664,-67.63,0.5488,0.7259,0.9706,0.6836,0.5111,0.5286,0
133040,npp,2012,3132,0.541303157806396,35.8507614135742,-115.23860168457,3670176,2011,2506,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-08-19 10:06:52.730989,-72.96267929726608,50.25391274488322,42.920286493987184,1.0355829990499491e-27,17.0,50.27,1.7549928774784245,50.21,0.4582,0.5726,0.6608,0.8666,0.4784,0.4691,0
133223,npp,1337,2583,0.369486153125763,35.8529205322266,-115.239814758301,3670176,1337,2088,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-08-20 09:48:07.744395,-75.47299122045011,29.770137188984368,26.087780217180057,3.7996970570751964e-29,14.0,29.79,1.184412938166907,29.765,0.4173,0.5169,0.6422,0.9601,0.3718,0.3547,0
133405,npp,636,2031,0.32171535491943404,35.8476905822754,-115.243507385254,3670176,635,1598,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-08-21 09:29:19.197669,45.959994638870846,0.5181950488491495,0.4589325015054781,8.137755982068627e-29,11.0,-0.3,1.0,-0.3,0.3941,0.4962,0.5792,1.0,0.3217,0.3217,0
133762,npp,2221,907,0.260424241423607,35.8494606018066,-115.244316101074,3670176,2220,676,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-08-23 08:51:33.210900,95.06047630545389,51.18872795054239,43.63691440790251,1.366319633977458e-22,5.0,-51.21,1.847645286154319,-51.16,0.3942,0.5446,0.697,0.9112,0.3424,0.2373,0
133775,npp,1035,3838,0.516474992036819,35.8478660583496,-115.243713378906,3670176,1034,3081,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-08-23 10:31:47.139217,-69.49108863469668,66.30634735662875,54.1982166062679,4.345584337572326e-28,21.0,66.3,3.0,66.27,0.4537,0.6371,0.9376,0.7789,0.456,0.4023,0
133946,npp,1436,349,0.692871987819672,35.8503761291504,-115.244140625,3670176,1434,192,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-08-24 08:32:35.769774,92.26263479763588,64.32755506781716,52.957561740504566,4.912551591958749e-17,2.0,-64.34,2.7445598364131496,-64.32,0.4536,0.614,0.8555,0.8081,0.525,0.5599,0
133958,npp,399,3312,0.383222192525864,35.8479843139648,-115.244651794434,3670176,396,2659,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-08-24 10:13:05.711084,-71.96595184685995,55.17166950909202,46.63771369612898,2.0056972715989994e-24,18.0,55.19,2.0682789409984763,55.19,0.4237,0.6263,0.7893,0.7924,0.3787,0.3037,0
134138,npp,2805,2766,0.522081464529037,35.8505706787109,-115.245674133301,3670176,2806,2223,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-08-25 09:54:22.504726,-75.23743353986806,37.6772662791887,32.77390955696125,5.525685853449918e-19,15.0,37.7,1.357151599901897,37.7,0.4428,0.5203,0.6276,0.9538,0.4976,0.498,0
134322,npp,2095,2216,0.383824616670609,35.8492965698242,-115.242149353027,3670176,2095,1775,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-08-26 09:35:33.965197,-73.26641504197976,10.58524030626327,9.363225915464591,2.763956041486093e-12,12.0,10.56,1.0,10.61,0.3724,0.4457,0.523,1.1135,0.4344,0.4274,0
134505,npp,1374,1660,0.297456830739975,35.8494644165039,-115.240257263184,3670176,1374,1253,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-08-27 09:16:43.650606,97.39752475883822,21.158078820484135,18.642785744580276,5.2725345180775375e-05,9.0,-21.16,1.0837787002826917,-21.05,0.3822,0.4924,0.601,1.0077,0.3163,0.2998,0
134700,npp,2461,4013,0.499346613883972,35.8511085510254,-115.237998962402,3670176,2459,3174,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-08-28 10:37:58.366150,-68.37955743678098,69.14798249917173,55.86504275822051,2.146195680633097e-06,22.0,69.15,3.5496478698597698,69.1,0.4761,0.6649,0.9307,0.7464,0.4496,0.3727,0
137335,npp,2687,2214,0.645802199840546,35.8515281677246,-115.245574951172,3670176,2687,1774,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-09-11 09:35:28.052835,-75.75237037275761,10.46314108996832,9.255462955947046,0.00041871121304060105,12.0,10.44,1.0,10.61,0.3724,0.4457,0.523,1.1135,0.6964,0.7191,0
137715,npp,1214,1094,0.379322737455368,35.8499031066895,-115.241409301758,3670176,1213,804,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-09-13 08:57:43.846499,95.53566133127833,45.36627432509713,39.06640846396596,2.6109992707017657e-15,6.0,-45.39,1.5732132722552272,-45.29,0.4426,0.537,0.634,0.924,0.396,0.3505,0
137730,npp,3050,4011,0.62050986289978,35.8490867614746,-115.241775512695,3670176,3049,3173,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-09-13 10:37:52.439081,-68.4718048445046,69.11896954450704,55.84781526962296,5.689499199032334e-07,22.0,69.12,3.5496478698597698,69.1,0.4761,0.6649,0.9307,0.7464,0.4837,0.4631,0
137905,npp,437,534,0.272568821907043,35.8461761474609,-115.23917388916,3670176,438,329,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-09-14 08:38:48.201618,93.62903042442994,60.57729327492597,50.47845653847385,7.423470445479599e-22,3.0,-60.6,2.4157378735459294,-60.58,0.4727,0.6539,0.8264,0.7588,0.3384,0.2068,0
137916,npp,2422,3487,0.447544544935226,35.8461570739746,-115.239059448242,3670176,2423,2828,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-09-14 10:19:12.806854,-71.42057662646647,59.39298844888184,49.66720330693368,8.402043608357281e-15,19.0,59.4,2.3545700244418297,59.38,0.4475,0.5941,0.8229,0.8353,0.434,0.3738,0
138105,npp,1763,2948,0.331708312034607,35.849235534668,-115.243499755859,3670176,1764,2377,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-09-15 10:00:29.615466,-74.42640600293197,44.4000937688768,38.291897267031494,1.7615720414001313e-22,16.0,44.42,1.5732132722552272,44.48,0.4184,0.556,0.6622,0.8925,0.3537,0.2961,0
138296,npp,1075,2397,0.466961473226547,35.8535232543945,-115.243225097656,3670176,1076,1939,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-09-16 09:41:42.862652,-76.78520200453443,20.54132077615512,18.104923597680042,2.0654784061377306e-28,13.0,20.56,1.0837787002826917,20.66,0.4182,0.4906,0.614,1.0115,0.4744,0.4723,0
138493,npp,345,1842,0.4665267765522,35.8512725830078,-115.244499206543,3670176,345,1418,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-09-17 09:22:52.547822,98.41577779317683,11.117182438708232,9.832272116722192,2.3628996061384695e-30,10.0,-11.13,1.015504800579495,-10.96,0.3718,0.4619,0.5774,1.0744,0.5008,0.5012,0
138688,npp,2676,1283,0.645524740219116,35.8490409851074,-115.24446105957,3670176,2677,961,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-09-18 09:04:00.452673,97.31929384473047,38.493084255572725,33.45105165295099,8.11060292960286e-31,7.0,-38.53,1.357151599901897,-38.36,0.4204,0.4877,0.5883,1.0175,0.6125,0.6568,0
138881,npp,1907,718,0.707009792327881,35.849048614502,-115.239303588867,3670176,1909,499,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-09-19 08:45:04.803681,94.408666490109,56.27901629807737,47.44300575615828,2.1600237083922002e-29,4.0,-56.29,2.0682789409984763,-56.21,0.46,0.5751,0.735,0.8629,0.56,0.6101,0
138894,npp,771,3661,0.483025193214417,35.8488655090332,-115.244529724121,3670176,773,2966,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-09-19 10:25:24.071464,-70.80397584296945,63.039989255979506,52.1331185232167,5.579252556224128e-31,20.0,63.04,2.7445598364131496,63.06,0.4668,0.6298,0.7943,0.788,0.4428,0.3806,0
139080,npp,1109,161,0.845046162605286,35.8534393310547,-115.244995117188,3670176,1111,77,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-09-20 08:26:05.598317,91.6351986211296,67.67492402638968,55.00665077947485,5.379202490621413e-26,1.0,-67.68,3.1865100272627664,-67.63,0.5488,0.7259,0.9706,0.6836,0.5336,0.5777,0
139095,npp,121,3129,0.364788636565208,35.8507766723633,-115.237724304199,3670176,121,2504,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-09-20 10:06:40.879257,-73.06858261105857,50.161762595596,42.84874789420289,4.521443656946674e-30,17.0,50.18,1.7549928774784245,50.21,0.4582,0.5726,0.6608,0.8666,0.3778,0.3161,0
139283,npp,2515,2580,0.33385343849659,35.8487091064453,-115.239387512207,3670176,2515,2085,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-09-21 09:47:55.904968,-76.06025003674343,29.61836403013332,25.9574021976312,4.501851312051196e-27,14.0,29.65,1.184412938166907,29.765,0.4173,0.5169,0.6422,0.9601,0.3417,0.3205,0
139475,npp,1809,2028,0.373279899358749,35.8466377258301,-115.239273071289,3670176,1809,1595,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-09-22 09:29:07.373117,129.42103337513362,0.3449844571995624,0.3055243523107084,3.165757316430531e-22,11.0,-0.43,1.0,-0.3,0.3941,0.4962,0.5792,1.0,0.3733,0.3733,0
139868,npp,299,903,0.430947035551071,35.849422454834,-115.243301391602,3670176,298,674,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-09-24 08:51:19.641762,94.98370032874415,51.30539352611274,43.72513519889786,1.6142165448807888e-08,5.0,-51.33,1.847645286154319,-51.16,0.3942,0.5446,0.697,0.9112,0.4347,0.3927,0
139881,npp,2201,3834,0.431412696838379,35.8527755737305,-115.242790222168,3670176,2201,3079,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-09-24 10:31:33.571597,-69.4729165447235,66.22949074755813,54.15022727540662,3.321171989909631e-17,21.0,66.23,3.0,66.27,0.4537,0.6371,0.9376,0.7789,0.4277,0.336,0
140071,npp,1545,3308,0.642958104610443,35.8513870239258,-115.238571166992,3670176,1545,2655,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-09-25 10:12:52.163752,-72.47158396637468,55.08032932086013,46.56853283883962,5.251664896778846e-10,18.0,55.09,2.0682789409984763,55.19,0.4237,0.6263,0.7893,0.7924,0.5043,0.5095,0
142958,npp,841,899,0.879675507545471,35.8523864746094,-115.240577697754,3670176,841,671,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-10-10 08:51:08.715223,95.36718028257765,51.42547791174781,43.81316190179315,0.0001835723869459661,5.0,-51.44,1.847645286154319,-51.16,0.3942,0.5446,0.697,0.9112,0.6776,0.8015,0
143556,npp,760,2208,0.532003909349442,35.8508224487305,-115.244903564453,3670176,760,1768,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-10-13 09:35:13.127738,-74.18366247117153,10.138698215662341,8.968283087362993,1.7226666840119693e-17,12.0,10.09,1.0,10.61,0.3724,0.4457,0.523,1.1135,0.5826,0.5924,0
143754,npp,48,1653,0.502681195735931,35.8471450805664,-115.237937927246,3670176,47,1247,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-10-14 09:16:22.844165,95.20893279762437,21.567438193248872,18.997853860177635,9.420386081834117e-25,9.0,-21.53,1.0837787002826917,-21.05,0.3822,0.4924,0.601,1.0077,0.5057,0.5066,0
143943,npp,2380,1090,0.648759841918945,35.8506317138672,-115.237937927246,3670176,2379,801,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-10-15 08:57:30.783670,95.67628087686913,45.50560250105586,39.17355693627631,2.2000918093904665e-31,6.0,-45.52,1.5732132722552272,-45.29,0.4426,0.537,0.634,0.924,0.5672,0.5995,0
143956,npp,1146,4004,0.38169252872467,35.8481979370117,-115.239349365234,3670176,1145,3169,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-10-15 10:37:39.376412,-68.51083331745642,69.02917188932673,55.789362023940434,2.854881935408792e-26,22.0,69.01,3.5496478698597698,69.1,0.4761,0.6649,0.9307,0.7464,0.4165,0.2849,0
144136,npp,1613,530,1.0935987830162048,35.8494529724121,-115.241775512695,3670176,1611,326,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-10-16 08:38:35.161341,93.30876204090889,60.67794726528357,50.54064646504978,1.9316910621221232e-32,3.0,-60.68,2.4157378735459294,-60.58,0.4727,0.6539,0.8264,0.7588,0.6782,0.8298,0
144151,npp,528,3480,0.450338870286942,35.8492126464844,-115.241165161133,3670176,532,2823,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-10-16 10:18:59.768142,-71.05657693252142,59.25124911825795,49.562057162262185,1.3382497517072913e-29,19.0,59.25,2.3545700244418297,59.38,0.4475,0.5941,0.8229,0.8353,0.4352,0.3761,0
144345,npp,2952,2943,0.563886702060699,35.8497848510742,-115.239959716797,3670176,2952,2373,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-10-17 10:00:18.381258,-74.26839389079475,44.243451705045,38.161313898880294,1.6465478080109017e-31,16.0,44.25,1.5732132722552272,44.48,0.4184,0.556,0.6622,0.8925,0.5013,0.5033,0
144543,npp,2275,2393,0.5006616115570071,35.853874206543,-115.243103027344,3670176,2276,1936,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-10-18 09:41:33.430988,-77.48764202836806,20.340869431495637,17.928143807988242,1.6671548488947276e-31,13.0,20.35,1.0837787002826917,20.66,0.4182,0.4906,0.614,1.0115,0.5055,0.5064,0
144746,npp,1556,1840,0.439419716596603,35.847240447998,-115.239646911621,3670176,1556,1415,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-10-19 09:22:44.922352,98.8688575977274,11.246412515281092,9.945277310052777,2.222709635862588e-29,10.0,-11.24,1.015504800579495,-10.96,0.3718,0.4619,0.5774,1.0744,0.4741,0.4721,0
144944,npp,824,1281,0.476067155599594,35.853645324707,-115.243545532227,3670176,825,959,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-10-20 09:03:52.862955,96.7012884635671,38.59484852311669,33.532015330198846,3.5053844727641055e-25,7.0,-38.61,1.357151599901897,-38.36,0.4204,0.4877,0.5883,1.0175,0.4877,0.4844,0
145142,npp,66,717,0.5265866816043849,35.8511238098145,-115.241737365723,3670176,68,498,196611,3866787,3260,usa_lasvegas_20_61,35.85,-115.24166667,20,61,usa_lasvegas,2012-10-21 08:44:59.027981,94.7635099090607,56.30529565661437,47.45588313351268,3.18173310315279e-19,4.0,-56.32,2.0682789409984763,-56.21,0.46,0.5751,0.735,0.8629,0.4728,0.4544,0
