lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.548,0.582,0.865
2,0.268,0.419,0.668
3,0.142,0.287,0.456
4,0.096,0.182,0.259
5,0.079,0.1,0.086
6,0.062,0.039,-0.051
7,0.029,-0.005,-0.152
8,0.001,-0.034,-0.219
9,-0.001,-0.051,-0.256
10,-0.008,-0.058,-0.279
11,-0.006,-0.058,-0.29
12,0.014,-0.05,-0.29
13,0.024,-0.039,-0.288
14,0.03,-0.024,-0.286
15,0.025,-0.007,-0.289
16,0.019,0.011,-0.291
17,0.011,0.029,-0.293
18,0.002,0.046,-0.292
19,-0.007,0.062,-0.287
20,-0.003,0.076,-0.269
21,0.011,0.088,-0.236
22,0.024,0.097,-0.183
23,0.041,0.105,-0.103
24,0.067,0.109,0.013
25,0.125,0.112,0.173
26,0.17,0.102,0.362
27,0.183,0.098,0.553
28,0.118,0.096,0.711
29,0.067,0.095,0.8
30,0.057,0.093,0.795
31,0.107,0.09,0.698
32,0.172,0.087,0.537
33,0.142,0.085,0.34
34,0.104,0.08,0.156
35,0.058,0.071,0.003
36,0.023,0.057,-0.111
37,0.001,0.043,-0.189
38,-0.008,0.029,-0.238
39,-0.002,0.017,-0.265
40,-0.014,0.007,-0.283
41,-0.02,-0.002,-0.29
42,-0.016,-0.01,-0.291
43,-0.006,-0.015,-0.288
44,0.006,-0.017,-0.287
45,0.008,-0.016,-0.286
46,-0.001,-0.012,-0.29
47,-0.012,-0.006,-0.293
48,-0.013,0.002,-0.289
49,-0.018,0.012,-0.277
50,-0.019,0.023,-0.253
51,0.003,0.033,-0.211
52,0.018,0.042,-0.146
53,0.017,0.049,-0.05
54,0.007,0.057,0.079
55,0.011,0.067,0.238
56,0.038,0.077,0.417
57,0.132,0.084,0.601
58,0.228,0.087,0.743
59,0.258,0.087,0.786
60,0.2,0.085,0.715
61,0.116,0.08,0.564
62,0.047,0.073,0.381
63,0.038,0.065,0.204
64,0.038,0.059,0.05
65,0.029,0.052,-0.072
66,0.023,0.046,-0.162
67,0.008,0.038,-0.219
68,0.001,0.03,-0.252
69,-0.002,0.022,-0.27
70,0.001,0.014,-0.278
71,-0.005,0.008,-0.283
72,-0.005,0.003,-0.284
73,-0.009,0.0,-0.285
74,-0.025,-0.001,-0.291
75,-0.012,-0.001,-0.29
76,-0.015,0.002,-0.292
77,-0.007,0.006,-0.288
78,-0.015,0.011,-0.281
79,0.002,0.017,-0.259
80,0.031,0.026,-0.222
81,0.04,0.037,-0.173
82,0.047,0.05,-0.098
83,0.084,0.061,0.012
84,0.129,0.067,0.157
85,0.137,0.068,0.32
86,0.108,0.069,0.483
87,0.065,0.07,0.62
88,0.03,0.071,0.696
89,0.062,0.07,0.696
90,0.096,0.069,0.604
91,0.104,0.068,0.451
92,0.078,0.066,0.274
93,0.047,0.061,0.108
94,0.013,0.053,-0.026
95,0.014,0.043,-0.123
96,0.014,0.032,-0.19
97,0.017,0.024,-0.233
98,0.013,0.016,-0.258
99,0.015,0.011,-0.271
100,0.011,0.007,-0.276
101,0.012,0.004,-0.277
102,0.022,0.003,-0.277
103,0.019,0.004,-0.279
104,0.005,0.008,-0.283
105,0.004,0.012,-0.284
106,-0.006,0.018,-0.285
107,-0.006,0.024,-0.28
108,0.015,0.031,-0.264
109,0.031,0.038,-0.238
110,0.004,0.043,-0.206
111,0.025,0.046,-0.146
112,0.05,0.05,-0.058
113,0.039,0.055,0.056
114,0.028,0.061,0.196
115,0.073,0.065,0.357
116,0.136,0.067,0.519
117,0.175,0.068,0.637
118,0.16,0.068,0.678
119,0.115,0.066,0.622
120,0.051,0.062,0.493
121,0.012,0.056,0.332
122,0.014,0.049,0.176
123,0.016,0.043,0.037
124,0.026,0.037,-0.073
125,0.017,0.03,-0.153
126,0.008,0.022,-0.206
127,-0.003,0.013,-0.24
128,0.005,0.004,-0.258
129,0.004,-0.003,-0.268
130,0.003,-0.008,-0.273
131,-0.003,-0.011,-0.276
132,-0.006,-0.012,-0.278
133,-0.009,-0.012,-0.28
134,-0.021,-0.01,-0.283
135,-0.027,-0.007,-0.283
136,-0.026,-0.002,-0.279
137,-0.02,0.004,-0.27
138,-0.018,0.01,-0.253
139,-0.011,0.018,-0.225
140,-0.002,0.027,-0.181
141,0.01,0.035,-0.116
142,0.04,0.041,-0.021
143,0.109,0.044,0.109
144,0.111,0.045,0.253
145,0.089,0.046,0.397
146,0.044,0.047,0.518
147,0.034,0.049,0.597
148,0.087,0.049,0.614
149,0.097,0.049,0.542
150,0.093,0.048,0.413
151,0.066,0.047,0.258
152,0.028,0.043,0.107
153,-0.013,0.037,-0.017
154,-0.016,0.03,-0.108
155,-0.006,0.024,-0.171
156,-0.007,0.018,-0.215
157,-0.0,0.012,-0.242
158,-0.006,0.007,-0.258
159,-0.009,0.001,-0.266
160,0.003,-0.004,-0.268
161,0.012,-0.009,-0.269
162,0.003,-0.011,-0.273
163,0.001,-0.011,-0.274
164,0.002,-0.01,-0.274
165,-0.004,-0.007,-0.273
166,-0.003,-0.003,-0.268
167,-0.013,0.003,-0.26
168,-0.011,0.01,-0.242
169,0.001,0.014,-0.209
170,0.011,0.017,-0.157
171,0.016,0.021,-0.084
172,0.014,0.027,0.014
173,0.013,0.033,0.137
174,0.03,0.037,0.281
175,0.071,0.04,0.429
176,0.108,0.042,0.55
177,0.074,0.042,0.6
178,0.038,0.042,0.566
179,0.014,0.042,0.466
180,0.032,0.041,0.336
181,0.039,0.04,0.193
182,0.059,0.04,0.063
183,0.061,0.04,-0.044
184,0.046,0.038,-0.124
185,0.019,0.032,-0.184
186,0.002,0.025,-0.223
187,0.007,0.018,-0.246
188,0.016,0.012,-0.257
189,0.01,0.008,-0.265
190,0.009,0.004,-0.268
191,0.014,0.002,-0.269
192,0.013,0.001,-0.27
193,0.002,0.001,-0.271
194,-0.005,0.002,-0.271
195,-0.004,0.005,-0.267
196,-0.005,0.007,-0.261
197,-0.007,0.011,-0.249
198,-0.008,0.016,-0.226
199,-0.008,0.022,-0.191
200,0.003,0.028,-0.134
201,0.025,0.032,-0.051
202,0.049,0.033,0.062
203,0.036,0.035,0.195
204,0.017,0.037,0.338
205,0.005,0.039,0.471
206,0.034,0.041,0.572
207,0.1,0.043,0.607
208,0.161,0.042,0.561
209,0.136,0.041,0.442
210,0.066,0.039,0.29
211,0.013,0.034,0.143
212,-0.003,0.028,0.019
213,-0.009,0.022,-0.079
214,0.001,0.018,-0.15
215,-0.004,0.014,-0.2
216,0.001,0.009,-0.231
217,-0.017,0.003,-0.254
218,-0.018,-0.004,-0.265
219,-0.024,-0.011,-0.27
220,-0.024,-0.016,-0.272
221,-0.029,-0.02,-0.273
222,-0.028,-0.022,-0.272
223,-0.018,-0.024,-0.269
224,-0.011,-0.024,-0.267
225,-0.013,-0.022,-0.264
226,-0.017,-0.019,-0.257
227,-0.018,-0.015,-0.243
228,-0.021,-0.01,-0.216
229,-0.017,-0.005,-0.171
230,-0.015,0.001,-0.104
231,-0.004,0.009,-0.009
232,0.003,0.017,0.114
233,0.028,0.022,0.267
234,0.061,0.023,0.426
235,0.079,0.023,0.558
236,0.036,0.022,0.619
237,-0.011,0.023,0.602
238,-0.022,0.023,0.515
239,0.029,0.022,0.392
240,0.06,0.022,0.25
241,0.066,0.022,0.109
242,0.047,0.02,-0.012
243,0.013,0.016,-0.106
244,-0.01,0.009,-0.171
245,-0.011,0.001,-0.214
246,-0.011,-0.006,-0.242
247,-0.016,-0.012,-0.259
248,-0.019,-0.017,-0.268
249,-0.032,-0.022,-0.272
250,-0.036,-0.025,-0.272
251,-0.035,-0.027,-0.271
252,-0.029,-0.027,-0.27
253,-0.019,-0.026,-0.268
254,-0.011,-0.023,-0.265
255,-0.021,-0.018,-0.262
256,-0.017,-0.013,-0.252
257,-0.011,-0.007,-0.233
258,-0.021,0.0,-0.201
259,-0.018,0.007,-0.146
260,-0.009,0.012,-0.064
261,-0.014,0.016,0.047
262,-0.008,0.02,0.188
263,-0.006,0.026,0.346
264,0.003,0.032,0.499
265,0.05,0.036,0.619
266,0.109,0.04,0.669
267,0.148,0.041,0.631
268,0.134,0.041,0.513
269,0.075,0.037,0.353
270,0.018,0.031,0.192
271,0.031,0.025,0.057
272,0.022,0.019,-0.056
273,0.006,0.015,-0.14
274,-0.013,0.012,-0.199
275,-0.014,0.008,-0.235
276,-0.026,0.004,-0.258
277,-0.027,-0.001,-0.269
278,-0.038,-0.005,-0.275
279,-0.022,-0.009,-0.272
280,-0.012,-0.012,-0.269
281,-0.014,-0.013,-0.269
282,-0.021,-0.013,-0.269
283,-0.017,-0.012,-0.267
284,-0.016,-0.009,-0.265
285,-0.004,-0.004,-0.257
286,-0.003,0.002,-0.242
287,0.002,0.01,-0.215
288,0.003,0.019,-0.171
289,0.008,0.03,-0.103
290,0.017,0.041,-0.004
291,0.072,0.051,0.134
292,0.118,0.058,0.3
293,0.145,0.062,0.471
294,0.101,0.063,0.61
295,0.039,0.064,0.682
296,-0.001,0.065,0.672
297,0.018,0.063,0.588
298,0.07,0.061,0.456
299,0.098,0.059,0.298
300,0.111,0.057,0.144
301,0.08,0.051,0.008
302,0.04,0.041,-0.096
303,0.026,0.029,-0.166
304,0.016,0.017,-0.212
305,0.005,0.006,-0.241
306,-0.009,-0.003,-0.259
307,-0.009,-0.011,-0.266
308,-0.021,-0.016,-0.271
309,-0.036,-0.019,-0.273
310,-0.046,-0.02,-0.274
311,-0.033,-0.02,-0.271
312,-0.024,-0.017,-0.27
313,-0.02,-0.014,-0.268
314,-0.018,-0.009,-0.263
315,-0.016,-0.002,-0.253
316,-0.018,0.007,-0.233
317,-0.014,0.015,-0.197
318,-0.007,0.021,-0.14
319,0.007,0.024,-0.053
320,0.012,0.027,0.068
321,0.007,0.032,0.217
322,0.009,0.039,0.383
323,0.05,0.046,0.55
324,0.14,0.051,0.694
325,0.194,0.055,0.75
326,0.177,0.056,0.698
327,0.112,0.055,0.557
328,0.059,0.049,0.382
329,0.002,0.04,0.206
330,-0.007,0.031,0.056
331,-0.012,0.022,-0.064
332,-0.023,0.015,-0.151
333,-0.033,0.007,-0.208
334,-0.027,-0.002,-0.24
335,-0.019,-0.011,-0.26
336,-0.022,-0.018,-0.271
337,-0.018,-0.025,-0.272
338,-0.027,-0.029,-0.274
339,-0.032,-0.032,-0.274
340,-0.033,-0.032,-0.273
341,-0.04,-0.031,-0.273
342,-0.023,-0.028,-0.272
343,-0.023,-0.022,-0.271
344,-0.029,-0.014,-0.264
345,-0.035,-0.005,-0.25
346,-0.033,0.005,-0.22
347,-0.031,0.016,-0.172
348,-0.006,0.029,-0.097
349,0.012,0.041,0.009
350,0.067,0.049,0.154
351,0.128,0.052,0.33
352,0.175,0.054,0.512
353,0.104,0.055,0.65
354,0.045,0.055,0.724
355,0.025,0.056,0.712
356,0.054,0.055,0.622
357,0.094,0.054,0.473
358,0.103,0.054,0.3
359,0.079,0.053,0.133
360,0.027,0.046,-0.01
361,-0.001,0.034,-0.113
362,-0.006,0.019,-0.18
363,-0.022,0.005,-0.225
364,-0.031,-0.009,-0.253
365,-0.033,-0.02,-0.266
366,-0.039,-0.029,-0.272
367,-0.039,-0.035,-0.274
368,-0.03,-0.039,-0.272
369,-0.021,-0.039,-0.27
370,-0.013,-0.037,-0.268
371,-0.006,-0.031,-0.267
372,-0.012,-0.023,-0.268
373,-0.014,-0.012,-0.264
374,-0.022,0.001,-0.255
375,-0.038,0.015,-0.236
376,-0.041,0.029,-0.2
377,-0.025,0.044,-0.139
378,-0.006,0.058,-0.048
379,0.009,0.07,0.076
380,0.013,0.081,0.229
381,0.034,0.091,0.399
382,0.093,0.098,0.568
383,0.211,0.103,0.705
384,0.3,0.105,0.755
385,0.25,0.104,0.692
386,0.164,0.1,0.55
387,0.097,0.093,0.373
388,0.073,0.084,0.2
389,0.034,0.072,0.048
390,0.014,0.058,-0.07
391,-0.011,0.043,-0.154
392,-0.029,0.026,-0.207
393,-0.033,0.01,-0.236
394,-0.019,-0.006,-0.251
395,-0.022,-0.02,-0.261
396,-0.016,-0.03,-0.263
397,-0.014,-0.035,-0.263
398,-0.014,-0.033,-0.263
399,-0.008,-0.023,-0.262
400,-0.01,-0.002,-0.261
