lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.588,0.58,0.84
2,0.273,0.41,0.62
3,0.103,0.273,0.412
4,0.046,0.165,0.234
5,0.02,0.081,0.081
6,0.01,0.018,-0.039
7,0.018,-0.026,-0.122
8,0.011,-0.056,-0.179
9,-0.004,-0.072,-0.215
10,-0.002,-0.079,-0.233
11,-0.007,-0.078,-0.246
12,-0.002,-0.071,-0.25
13,-0.002,-0.059,-0.253
14,-0.0,-0.045,-0.253
15,-0.012,-0.029,-0.256
16,-0.008,-0.012,-0.256
17,-0.014,0.005,-0.257
18,-0.02,0.02,-0.254
19,-0.022,0.035,-0.246
20,-0.031,0.047,-0.233
21,-0.031,0.057,-0.206
22,-0.024,0.064,-0.16
23,-0.001,0.069,-0.085
24,0.035,0.072,0.019
25,0.108,0.072,0.164
26,0.164,0.062,0.331
27,0.153,0.055,0.49
28,0.048,0.052,0.603
29,-0.036,0.05,0.665
30,-0.003,0.049,0.669
31,0.067,0.049,0.599
32,0.13,0.05,0.466
33,0.109,0.051,0.297
34,0.052,0.05,0.132
35,0.003,0.042,-0.002
36,-0.009,0.03,-0.095
37,-0.006,0.018,-0.158
38,-0.002,0.008,-0.199
39,-0.007,-0.0,-0.224
40,-0.004,-0.008,-0.236
41,-0.014,-0.015,-0.247
42,-0.02,-0.021,-0.252
43,-0.029,-0.027,-0.256
44,-0.015,-0.031,-0.253
45,-0.022,-0.033,-0.255
46,-0.03,-0.032,-0.257
47,-0.035,-0.029,-0.257
48,-0.032,-0.024,-0.252
49,-0.033,-0.018,-0.24
50,-0.026,-0.01,-0.218
51,-0.027,-0.004,-0.184
52,-0.012,-0.001,-0.126
53,-0.029,0.0,-0.045
54,-0.049,0.004,0.065
55,-0.056,0.011,0.199
56,-0.035,0.018,0.357
57,0.058,0.023,0.527
58,0.165,0.024,0.667
59,0.214,0.025,0.712
60,0.111,0.025,0.626
61,-0.005,0.022,0.469
62,-0.054,0.018,0.308
63,-0.019,0.012,0.17
64,0.013,0.008,0.049
65,0.01,0.006,-0.056
66,0.01,0.004,-0.13
67,-0.007,0.002,-0.181
68,-0.019,-0.002,-0.213
69,-0.029,-0.005,-0.233
70,-0.026,-0.009,-0.242
71,-0.02,-0.011,-0.247
72,-0.035,-0.013,-0.255
73,-0.037,-0.014,-0.257
74,-0.045,-0.015,-0.26
75,-0.028,-0.015,-0.257
76,-0.016,-0.015,-0.253
77,-0.009,-0.014,-0.247
78,-0.005,-0.013,-0.237
79,-0.01,-0.01,-0.222
80,-0.006,-0.004,-0.193
81,-0.009,0.003,-0.149
82,0.01,0.011,-0.081
83,0.045,0.018,0.016
84,0.092,0.02,0.146
85,0.108,0.017,0.286
86,0.067,0.015,0.417
87,-0.011,0.015,0.522
88,-0.064,0.016,0.575
89,-0.039,0.016,0.569
90,0.012,0.015,0.5
91,0.036,0.015,0.376
92,0.027,0.014,0.23
93,-0.005,0.009,0.091
94,-0.026,0.001,-0.02
95,-0.026,-0.007,-0.103
96,-0.01,-0.013,-0.16
97,-0.005,-0.016,-0.199
98,-0.006,-0.017,-0.222
99,-0.004,-0.017,-0.234
100,-0.006,-0.017,-0.241
101,-0.016,-0.017,-0.246
102,-0.02,-0.017,-0.249
103,-0.011,-0.016,-0.247
104,-0.015,-0.014,-0.248
105,-0.012,-0.011,-0.247
106,-0.022,-0.009,-0.249
107,-0.021,-0.005,-0.243
108,-0.025,-0.001,-0.233
109,-0.018,0.003,-0.211
110,-0.004,0.004,-0.175
111,0.004,0.004,-0.123
112,0.007,0.003,-0.047
113,-0.005,0.004,0.049
114,-0.016,0.008,0.163
115,0.014,0.011,0.297
116,0.094,0.012,0.44
117,0.134,0.012,0.543
118,0.077,0.012,0.563
119,-0.022,0.011,0.493
120,-0.077,0.008,0.381
121,-0.066,0.003,0.26
122,-0.042,-0.001,0.139
123,0.003,-0.002,0.034
124,0.026,-0.002,-0.053
125,0.004,-0.004,-0.126
126,-0.005,-0.006,-0.176
127,-0.01,-0.01,-0.205
128,-0.004,-0.013,-0.221
129,0.002,-0.015,-0.231
130,0.004,-0.015,-0.236
131,-0.015,-0.015,-0.244
132,-0.02,-0.014,-0.248
133,-0.035,-0.012,-0.253
134,-0.03,-0.01,-0.251
135,-0.026,-0.006,-0.248
136,-0.014,-0.003,-0.24
137,-0.01,0.001,-0.23
138,-0.006,0.005,-0.216
139,0.003,0.009,-0.189
140,0.005,0.015,-0.151
141,0.011,0.02,-0.094
142,0.051,0.021,-0.009
143,0.086,0.02,0.1
144,0.084,0.017,0.218
145,0.026,0.017,0.325
146,-0.041,0.017,0.414
147,-0.038,0.019,0.479
148,0.024,0.02,0.494
149,0.066,0.021,0.441
150,0.065,0.021,0.336
151,0.036,0.022,0.208
152,-0.007,0.018,0.083
153,-0.029,0.011,-0.017
154,-0.02,0.004,-0.09
155,0.002,0.0,-0.142
156,0.005,-0.003,-0.182
157,-0.006,-0.005,-0.21
158,-0.015,-0.007,-0.227
159,-0.014,-0.009,-0.235
160,-0.004,-0.011,-0.238
161,-0.0,-0.012,-0.239
162,-0.003,-0.012,-0.242
163,-0.005,-0.01,-0.242
164,-0.008,-0.008,-0.243
165,-0.013,-0.005,-0.24
166,-0.022,-0.001,-0.237
167,-0.015,0.003,-0.225
168,0.01,0.006,-0.201
169,0.012,0.006,-0.173
170,-0.001,0.005,-0.132
171,-0.017,0.006,-0.072
172,-0.019,0.009,0.011
173,-0.022,0.014,0.111
174,0.029,0.016,0.234
175,0.092,0.017,0.365
176,0.139,0.017,0.467
177,0.056,0.016,0.49
178,-0.029,0.015,0.443
179,-0.067,0.014,0.36
180,-0.013,0.011,0.268
181,0.009,0.008,0.16
182,0.029,0.008,0.057
183,0.026,0.008,-0.033
184,0.008,0.006,-0.104
185,-0.018,0.001,-0.159
186,-0.031,-0.006,-0.196
187,-0.017,-0.011,-0.214
188,-0.006,-0.015,-0.225
189,-0.011,-0.017,-0.235
190,-0.011,-0.019,-0.241
191,-0.01,-0.021,-0.242
192,-0.007,-0.02,-0.241
193,-0.01,-0.019,-0.241
194,-0.015,-0.018,-0.239
195,-0.028,-0.016,-0.239
196,-0.03,-0.014,-0.233
197,-0.03,-0.01,-0.221
198,-0.03,-0.006,-0.2
199,-0.028,0.0,-0.166
200,-0.011,0.005,-0.112
201,0.016,0.007,-0.038
202,0.03,0.006,0.056
203,0.028,0.005,0.166
204,0.004,0.006,0.278
205,-0.045,0.008,0.373
206,-0.023,0.009,0.454
207,0.045,0.01,0.497
208,0.127,0.009,0.469
209,0.08,0.008,0.363
210,0.019,0.006,0.233
211,-0.026,0.003,0.114
212,-0.037,-0.002,0.014
213,-0.018,-0.004,-0.064
214,-0.003,-0.005,-0.124
215,-0.02,-0.004,-0.173
216,-0.031,-0.005,-0.206
217,-0.034,-0.009,-0.225
218,-0.03,-0.014,-0.235
219,-0.023,-0.018,-0.238
220,-0.02,-0.022,-0.239
221,-0.025,-0.025,-0.241
222,-0.025,-0.026,-0.24
223,-0.019,-0.027,-0.238
224,-0.022,-0.026,-0.237
225,-0.023,-0.023,-0.233
226,-0.016,-0.02,-0.222
227,-0.002,-0.017,-0.206
228,0.004,-0.014,-0.181
229,-0.011,-0.01,-0.142
230,-0.01,-0.005,-0.083
231,-0.013,0.002,-0.005
232,-0.007,0.009,0.096
233,0.017,0.014,0.219
234,0.042,0.015,0.348
235,0.047,0.015,0.451
236,-0.013,0.015,0.496
237,-0.074,0.015,0.476
238,-0.047,0.015,0.417
239,0.032,0.014,0.333
240,0.09,0.015,0.225
241,0.085,0.018,0.107
242,0.051,0.02,-0.001
243,0.019,0.019,-0.083
244,0.013,0.015,-0.138
245,0.009,0.009,-0.177
246,-0.0,0.005,-0.205
247,-0.006,0.001,-0.223
248,-0.013,-0.003,-0.233
249,-0.014,-0.006,-0.236
250,-0.019,-0.009,-0.238
251,-0.026,-0.011,-0.239
252,-0.026,-0.013,-0.238
253,-0.027,-0.014,-0.237
254,-0.015,-0.016,-0.231
255,-0.005,-0.016,-0.223
256,0.001,-0.015,-0.211
257,-0.014,-0.014,-0.197
258,-0.01,-0.011,-0.167
259,0.001,-0.01,-0.116
260,0.007,-0.008,-0.045
261,-0.013,-0.008,0.045
262,-0.038,-0.006,0.158
263,-0.07,-0.001,0.277
264,-0.081,0.004,0.397
265,-0.018,0.007,0.504
266,0.069,0.008,0.566
267,0.122,0.008,0.545
268,0.094,0.009,0.444
269,0.02,0.008,0.304
270,-0.028,0.003,0.166
271,0.005,-0.001,0.058
272,0.012,-0.002,-0.038
273,-0.002,0.001,-0.116
274,-0.004,0.004,-0.167
275,-0.008,0.005,-0.199
276,-0.016,0.002,-0.219
277,-0.02,-0.002,-0.23
278,-0.023,-0.005,-0.235
279,-0.023,-0.008,-0.237
280,-0.027,-0.011,-0.238
281,-0.023,-0.013,-0.237
282,-0.027,-0.016,-0.237
283,-0.025,-0.018,-0.234
284,-0.02,-0.02,-0.228
285,-0.004,-0.022,-0.216
286,0.002,-0.023,-0.202
287,0.008,-0.023,-0.176
288,-0.003,-0.022,-0.139
289,-0.015,-0.018,-0.082
290,-0.019,-0.012,0.001
291,-0.008,-0.006,0.108
292,0.024,-0.003,0.246
293,0.045,-0.004,0.392
294,0.005,-0.005,0.507
295,-0.103,-0.005,0.561
296,-0.143,-0.005,0.554
297,-0.075,-0.006,0.497
298,0.023,-0.006,0.401
299,0.102,-0.001,0.281
300,0.08,0.004,0.141
301,0.023,0.005,0.013
302,-0.003,0.001,-0.079
303,-0.009,-0.007,-0.141
304,-0.008,-0.014,-0.182
305,-0.014,-0.019,-0.209
306,-0.007,-0.022,-0.222
307,-0.013,-0.024,-0.229
308,-0.016,-0.024,-0.232
309,-0.031,-0.024,-0.237
310,-0.038,-0.021,-0.238
311,-0.031,-0.018,-0.236
312,-0.015,-0.014,-0.231
313,-0.016,-0.01,-0.228
314,-0.017,-0.006,-0.222
315,-0.011,-0.001,-0.21
316,-0.007,0.005,-0.191
317,-0.003,0.01,-0.159
318,-0.001,0.014,-0.109
319,0.001,0.015,-0.034
320,-0.011,0.015,0.064
321,-0.056,0.02,0.18
322,-0.082,0.027,0.308
323,-0.034,0.034,0.456
324,0.111,0.038,0.603
325,0.224,0.039,0.682
326,0.225,0.04,0.641
327,0.142,0.04,0.507
328,0.031,0.036,0.341
329,-0.009,0.029,0.19
330,-0.013,0.021,0.062
331,-0.004,0.017,-0.04
332,-0.005,0.013,-0.118
333,-0.025,0.007,-0.172
334,-0.036,-0.001,-0.205
335,-0.036,-0.011,-0.224
336,-0.036,-0.019,-0.232
337,-0.033,-0.026,-0.235
338,-0.043,-0.032,-0.239
339,-0.041,-0.036,-0.239
340,-0.035,-0.037,-0.238
341,-0.037,-0.037,-0.237
342,-0.035,-0.035,-0.235
343,-0.015,-0.032,-0.227
344,-0.012,-0.029,-0.219
345,-0.028,-0.024,-0.21
346,-0.038,-0.018,-0.188
347,-0.046,-0.008,-0.149
348,-0.039,0.005,-0.086
349,-0.017,0.02,0.005
350,0.025,0.032,0.125
351,0.085,0.037,0.276
352,0.129,0.038,0.434
353,0.07,0.038,0.553
354,-0.008,0.04,0.615
355,-0.031,0.041,0.619
356,0.072,0.041,0.567
357,0.135,0.042,0.446
358,0.131,0.045,0.291
359,0.092,0.047,0.138
360,0.03,0.041,0.007
361,-0.009,0.029,-0.087
362,-0.026,0.015,-0.15
363,-0.034,0.001,-0.19
364,-0.031,-0.01,-0.213
365,-0.024,-0.018,-0.223
366,-0.015,-0.023,-0.226
367,-0.01,-0.027,-0.228
368,-0.015,-0.029,-0.23
369,-0.022,-0.029,-0.232
370,-0.019,-0.028,-0.232
371,-0.027,-0.024,-0.232
372,-0.033,-0.019,-0.232
373,-0.035,-0.011,-0.227
374,-0.034,-0.001,-0.217
375,-0.019,0.01,-0.195
376,-0.007,0.022,-0.16
377,-0.006,0.035,-0.108
378,-0.011,0.047,-0.031
379,-0.016,0.058,0.074
380,-0.025,0.067,0.201
381,-0.012,0.075,0.343
382,0.077,0.082,0.497
383,0.235,0.085,0.651
384,0.348,0.087,0.713
385,0.248,0.086,0.635
386,0.138,0.082,0.49
387,0.027,0.075,0.321
388,-0.002,0.066,0.172
389,-0.016,0.055,0.044
390,-0.01,0.042,-0.055
391,-0.013,0.028,-0.125
392,-0.01,0.013,-0.168
393,-0.026,-0.002,-0.197
394,-0.024,-0.016,-0.211
395,-0.024,-0.028,-0.219
396,-0.019,-0.036,-0.224
397,-0.02,-0.04,-0.227
398,-0.016,-0.037,-0.228
399,-0.015,-0.025,-0.229
400,-0.018,-0.003,-0.23
