lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.6,0.617,0.87
2,0.332,0.45,0.674
3,0.174,0.314,0.463
4,0.126,0.205,0.267
5,0.095,0.12,0.095
6,0.068,0.056,-0.046
7,0.044,0.009,-0.148
8,0.009,-0.022,-0.217
9,0.0,-0.041,-0.257
10,0.009,-0.05,-0.278
11,0.001,-0.05,-0.29
12,0.017,-0.044,-0.293
13,0.028,-0.034,-0.292
14,0.027,-0.019,-0.293
15,0.027,-0.003,-0.295
16,0.012,0.015,-0.296
17,0.008,0.033,-0.296
18,-0.001,0.05,-0.295
19,0.003,0.066,-0.285
20,0.008,0.081,-0.266
21,0.012,0.093,-0.234
22,0.027,0.103,-0.18
23,0.052,0.111,-0.096
24,0.091,0.116,0.026
25,0.14,0.119,0.187
26,0.177,0.112,0.373
27,0.188,0.108,0.56
28,0.157,0.106,0.713
29,0.112,0.105,0.8
30,0.078,0.103,0.79
31,0.097,0.1,0.692
32,0.15,0.096,0.533
33,0.123,0.091,0.342
34,0.093,0.085,0.161
35,0.059,0.074,0.007
36,0.03,0.059,-0.108
37,-0.001,0.043,-0.19
38,-0.015,0.028,-0.24
39,-0.003,0.014,-0.267
40,-0.004,0.001,-0.282
41,-0.007,-0.009,-0.29
42,-0.009,-0.017,-0.293
43,-0.01,-0.021,-0.292
44,0.006,-0.022,-0.292
45,0.008,-0.02,-0.291
46,-0.014,-0.015,-0.294
47,-0.022,-0.007,-0.295
48,-0.023,0.003,-0.289
49,-0.027,0.014,-0.275
50,-0.032,0.026,-0.251
51,-0.015,0.038,-0.21
52,0.003,0.048,-0.144
53,0.021,0.056,-0.043
54,0.023,0.064,0.09
55,0.045,0.073,0.252
56,0.077,0.083,0.431
57,0.163,0.09,0.608
58,0.226,0.095,0.741
59,0.265,0.097,0.784
60,0.22,0.095,0.715
61,0.132,0.09,0.566
62,0.069,0.082,0.387
63,0.054,0.074,0.211
64,0.047,0.068,0.057
65,0.021,0.061,-0.071
66,-0.002,0.054,-0.165
67,-0.016,0.045,-0.223
68,-0.005,0.036,-0.255
69,0.007,0.027,-0.271
70,0.009,0.019,-0.279
71,0.013,0.011,-0.284
72,0.009,0.006,-0.286
73,-0.003,0.002,-0.29
74,-0.006,0.001,-0.294
75,-0.006,0.002,-0.294
76,-0.009,0.005,-0.293
77,-0.01,0.011,-0.288
78,-0.011,0.018,-0.278
79,0.005,0.027,-0.256
80,0.023,0.038,-0.222
81,0.036,0.05,-0.171
82,0.063,0.064,-0.091
83,0.114,0.075,0.025
84,0.158,0.083,0.172
85,0.161,0.086,0.334
86,0.12,0.087,0.489
87,0.074,0.088,0.616
88,0.063,0.088,0.691
89,0.08,0.086,0.691
90,0.112,0.084,0.601
91,0.12,0.081,0.455
92,0.091,0.077,0.279
93,0.051,0.071,0.114
94,0.027,0.062,-0.021
95,0.03,0.051,-0.119
96,0.034,0.04,-0.187
97,0.021,0.029,-0.233
98,0.006,0.019,-0.262
99,0.006,0.011,-0.275
100,0.011,0.005,-0.279
101,0.016,0.001,-0.281
102,0.014,-0.001,-0.284
103,0.012,-0.001,-0.287
104,0.005,0.003,-0.288
105,-0.011,0.008,-0.289
106,-0.019,0.015,-0.287
107,-0.003,0.023,-0.278
108,0.002,0.032,-0.263
109,0.007,0.041,-0.239
110,0.009,0.047,-0.202
111,0.041,0.053,-0.14
112,0.053,0.059,-0.05
113,0.046,0.066,0.065
114,0.06,0.072,0.208
115,0.095,0.077,0.364
116,0.154,0.08,0.52
117,0.187,0.08,0.634
118,0.171,0.08,0.67
119,0.127,0.079,0.616
120,0.083,0.075,0.493
121,0.049,0.067,0.338
122,0.036,0.059,0.183
123,0.032,0.051,0.046
124,0.028,0.044,-0.068
125,0.012,0.036,-0.152
126,-0.003,0.027,-0.207
127,-0.006,0.017,-0.241
128,0.001,0.007,-0.26
129,-0.004,-0.001,-0.27
130,-0.007,-0.007,-0.277
131,-0.011,-0.011,-0.282
132,-0.015,-0.012,-0.285
133,-0.018,-0.012,-0.287
134,-0.02,-0.009,-0.287
135,-0.027,-0.004,-0.286
136,-0.017,0.003,-0.278
137,-0.002,0.011,-0.266
138,-0.0,0.02,-0.248
139,0.013,0.03,-0.218
140,0.017,0.041,-0.175
141,0.028,0.051,-0.108
142,0.055,0.058,-0.012
143,0.121,0.061,0.119
144,0.151,0.064,0.267
145,0.114,0.065,0.403
146,0.061,0.067,0.519
147,0.056,0.068,0.595
148,0.088,0.068,0.608
149,0.109,0.066,0.54
150,0.11,0.063,0.416
151,0.073,0.059,0.263
152,0.04,0.053,0.115
153,0.017,0.045,-0.007
154,0.009,0.037,-0.1
155,-0.005,0.03,-0.17
156,-0.018,0.023,-0.216
157,-0.014,0.015,-0.245
158,-0.014,0.009,-0.262
159,-0.007,0.003,-0.27
160,0.003,-0.002,-0.273
161,0.002,-0.005,-0.277
162,0.003,-0.006,-0.28
163,0.006,-0.006,-0.279
164,0.019,-0.005,-0.275
165,0.013,-0.002,-0.272
166,0.009,0.004,-0.267
167,-0.0,0.011,-0.259
168,-0.009,0.019,-0.242
169,0.002,0.026,-0.207
170,0.017,0.03,-0.154
171,0.029,0.035,-0.077
172,0.044,0.042,0.025
173,0.054,0.049,0.152
174,0.059,0.054,0.292
175,0.086,0.057,0.437
176,0.105,0.059,0.552
177,0.068,0.06,0.596
178,0.047,0.059,0.565
179,0.044,0.057,0.472
180,0.065,0.054,0.347
181,0.049,0.051,0.204
182,0.056,0.05,0.073
183,0.056,0.048,-0.036
184,0.055,0.044,-0.118
185,0.035,0.037,-0.18
186,0.026,0.03,-0.22
187,0.026,0.023,-0.245
188,0.02,0.017,-0.26
189,0.004,0.012,-0.269
190,0.002,0.007,-0.274
191,0.002,0.004,-0.277
192,0.008,0.001,-0.277
193,-0.003,0.001,-0.277
194,-0.003,0.003,-0.275
195,-0.009,0.006,-0.271
196,-0.001,0.01,-0.263
197,-0.001,0.015,-0.251
198,-0.009,0.021,-0.229
199,0.001,0.027,-0.19
200,0.016,0.033,-0.13
201,0.032,0.037,-0.046
202,0.056,0.039,0.068
203,0.046,0.042,0.199
204,0.046,0.045,0.342
205,0.025,0.048,0.472
206,0.048,0.049,0.57
207,0.098,0.051,0.604
208,0.148,0.051,0.557
209,0.111,0.05,0.44
210,0.072,0.047,0.297
211,0.037,0.042,0.157
212,0.032,0.035,0.033
213,0.013,0.028,-0.069
214,0.013,0.023,-0.144
215,-0.009,0.019,-0.198
216,-0.015,0.013,-0.233
217,-0.022,0.006,-0.255
218,-0.016,-0.002,-0.266
219,-0.026,-0.009,-0.274
220,-0.021,-0.014,-0.276
221,-0.028,-0.018,-0.279
222,-0.025,-0.02,-0.279
223,-0.012,-0.021,-0.275
224,0.003,-0.02,-0.269
225,-0.006,-0.017,-0.266
226,-0.019,-0.013,-0.26
227,-0.018,-0.008,-0.245
228,-0.015,-0.003,-0.216
229,-0.01,0.003,-0.169
230,-0.003,0.01,-0.099
231,0.01,0.019,-0.003
232,0.014,0.027,0.119
233,0.047,0.033,0.27
234,0.071,0.035,0.426
235,0.077,0.037,0.552
236,0.035,0.039,0.614
237,0.003,0.04,0.598
238,-0.005,0.04,0.515
239,0.06,0.038,0.401
240,0.102,0.036,0.265
241,0.086,0.034,0.124
242,0.049,0.03,-0.003
243,0.015,0.024,-0.099
244,0.002,0.015,-0.165
245,-0.008,0.005,-0.21
246,-0.011,-0.004,-0.239
247,-0.015,-0.011,-0.258
248,-0.018,-0.018,-0.269
249,-0.022,-0.023,-0.274
250,-0.027,-0.028,-0.277
251,-0.026,-0.03,-0.278
252,-0.034,-0.031,-0.278
253,-0.038,-0.029,-0.275
254,-0.037,-0.025,-0.272
255,-0.031,-0.019,-0.266
256,-0.019,-0.012,-0.253
257,-0.019,-0.004,-0.236
258,-0.035,0.005,-0.204
259,-0.036,0.014,-0.149
260,-0.019,0.021,-0.065
261,0.004,0.027,0.051
262,0.027,0.034,0.194
263,0.035,0.042,0.351
264,0.048,0.051,0.5
265,0.085,0.056,0.619
266,0.14,0.058,0.672
267,0.167,0.058,0.633
268,0.142,0.056,0.518
269,0.087,0.053,0.364
270,0.045,0.047,0.208
271,0.054,0.04,0.071
272,0.034,0.035,-0.045
273,0.016,0.03,-0.132
274,-0.003,0.024,-0.194
275,-0.013,0.017,-0.233
276,-0.026,0.008,-0.257
277,-0.038,-0.001,-0.271
278,-0.047,-0.009,-0.278
279,-0.034,-0.016,-0.278
280,-0.036,-0.021,-0.281
281,-0.032,-0.024,-0.281
282,-0.032,-0.026,-0.279
283,-0.022,-0.026,-0.274
284,-0.023,-0.023,-0.27
285,-0.016,-0.018,-0.262
286,-0.017,-0.01,-0.247
287,-0.007,-0.001,-0.219
288,0.012,0.009,-0.171
289,0.02,0.02,-0.1
290,0.026,0.031,-0.001
291,0.052,0.042,0.134
292,0.086,0.049,0.296
293,0.094,0.054,0.463
294,0.061,0.057,0.601
295,0.026,0.061,0.68
296,0.017,0.063,0.676
297,0.056,0.063,0.601
298,0.103,0.063,0.474
299,0.112,0.062,0.316
300,0.109,0.059,0.159
301,0.068,0.052,0.017
302,0.038,0.042,-0.09
303,0.023,0.03,-0.163
304,0.012,0.019,-0.209
305,-0.001,0.008,-0.24
306,-0.011,-0.001,-0.259
307,-0.01,-0.009,-0.268
308,-0.015,-0.015,-0.273
309,-0.03,-0.02,-0.277
310,-0.032,-0.021,-0.278
311,-0.023,-0.021,-0.275
312,-0.014,-0.019,-0.274
313,-0.019,-0.015,-0.272
314,-0.022,-0.01,-0.267
315,-0.021,-0.003,-0.258
316,-0.029,0.005,-0.237
317,-0.028,0.013,-0.2
318,-0.024,0.019,-0.141
319,-0.014,0.025,-0.053
320,0.008,0.032,0.071
321,0.002,0.04,0.218
322,0.02,0.048,0.385
323,0.088,0.055,0.553
324,0.164,0.06,0.692
325,0.191,0.062,0.745
326,0.163,0.063,0.693
327,0.117,0.061,0.562
328,0.073,0.056,0.393
329,0.039,0.047,0.223
330,0.029,0.038,0.072
331,0.011,0.03,-0.053
332,-0.002,0.023,-0.143
333,-0.032,0.015,-0.204
334,-0.029,0.006,-0.238
335,-0.025,-0.005,-0.259
336,-0.022,-0.014,-0.27
337,-0.034,-0.022,-0.276
338,-0.04,-0.029,-0.278
339,-0.039,-0.034,-0.279
340,-0.044,-0.037,-0.281
341,-0.041,-0.037,-0.278
342,-0.036,-0.034,-0.279
343,-0.034,-0.029,-0.275
344,-0.04,-0.021,-0.268
345,-0.032,-0.012,-0.251
346,-0.026,-0.001,-0.22
347,-0.021,0.012,-0.17
348,0.002,0.025,-0.092
349,0.021,0.037,0.016
350,0.055,0.045,0.158
351,0.114,0.05,0.332
352,0.146,0.053,0.507
353,0.104,0.056,0.644
354,0.033,0.057,0.714
355,0.02,0.058,0.707
356,0.063,0.057,0.625
357,0.119,0.056,0.488
358,0.122,0.056,0.316
359,0.089,0.055,0.146
360,0.033,0.048,-0.001
361,0.007,0.036,-0.108
362,-0.01,0.02,-0.179
363,-0.021,0.004,-0.223
364,-0.033,-0.01,-0.25
365,-0.046,-0.022,-0.267
366,-0.043,-0.031,-0.271
367,-0.042,-0.037,-0.273
368,-0.036,-0.04,-0.273
369,-0.027,-0.039,-0.274
370,-0.013,-0.035,-0.271
371,-0.001,-0.027,-0.27
372,0.001,-0.018,-0.269
373,-0.015,-0.005,-0.265
374,-0.024,0.009,-0.254
375,-0.031,0.023,-0.234
376,-0.028,0.04,-0.197
377,-0.013,0.057,-0.135
378,0.004,0.072,-0.041
379,0.01,0.087,0.083
380,0.018,0.099,0.234
381,0.038,0.109,0.4
382,0.111,0.117,0.565
383,0.224,0.121,0.702
384,0.331,0.122,0.758
385,0.296,0.12,0.701
386,0.214,0.114,0.561
387,0.124,0.105,0.383
388,0.075,0.093,0.206
389,0.02,0.077,0.05
390,0.003,0.06,-0.069
391,-0.015,0.04,-0.152
392,-0.039,0.02,-0.207
393,-0.042,0.001,-0.236
394,-0.041,-0.018,-0.254
395,-0.038,-0.033,-0.263
396,-0.031,-0.043,-0.265
397,-0.028,-0.047,-0.264
398,-0.01,-0.042,-0.263
399,-0.006,-0.026,-0.263
400,-0.007,0.005,-0.263
