gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,96,929,221.238159179688,36.2423477172852,-115.116958618164,3670144,99,690,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-01 08:52:38.535567,94.81233170261422,50.58158924273786,43.16687159836612,0.004569284324641104,5.0,-50.59,1.7549928774784245,-50.99,97.7883,138.5612,184.6691,0.8225,161.0795,181.9738,181.96791305388516,0
100930,npp,1978,3839,116.487213134766,36.2444877624512,-115.117034912109,3670176,1978,3082,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-01 10:32:52.463003,-69.23016173730738,66.35595067652845,54.22344448061935,1.8097062092727144e-07,21.0,66.32,3.0,66.08,105.9738,135.8954,194.121,0.8387,107.5005,97.6931,97.6931,0
101048,npp,2367,373,114.380165100098,36.2447814941406,-115.119361877441,3670144,2373,209,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-02 08:33:41.073606,92.42498102894416,63.87135265563286,52.66113835177775,0.016923292906602282,2.0,-63.87,2.7445598364131496,-64.12,108.2201,133.7798,202.5001,0.8519,106.9015,97.4429,97.42109647315668,0
101057,npp,1343,3318,181.185516357422,36.2410659790039,-115.114372253418,3670144,1341,2665,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-02 10:14:11.013892,-72.0963939604922,55.362474514176746,46.77432238694201,0.0011242937329371595,18.0,55.34,2.0682789409984763,54.99,99.3981,136.1322,185.881,0.8372,135.7529,151.6886,151.68715148943406,0
101181,npp,662,2776,164.361572265625,36.241283416748,-115.115501403809,3670144,662,2232,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-03 09:55:27.781535,-74.85465105286364,38.10966025042077,33.13213332414934,0.011354311962584874,15.0,38.1,1.357151599901897,37.56,93.6187,123.8551,154.4079,0.9202,143.8166,151.2434,151.22877140218338,0
101429,npp,2320,1677,90.9263687133789,36.2399978637695,-115.112968444824,3670144,2319,1267,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-05 09:17:48.864432,96.77330538476211,20.268255841215304,17.865654404584028,0.07068405747716254,9.0,-20.26,1.0837787002826917,-20.95,93.9156,124.6477,145.9976,0.9143,82.8553,83.1373,83.04623251371922,0
101552,npp,1572,1117,138.54280090332,36.2422523498535,-115.114952087402,3670144,1573,821,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-06 08:58:56.739743,96.26919578769296,44.58889561222559,38.440270176578785,0.13058652909841809,6.0,-44.61,1.5732132722552272,-45.08,97.5105,130.3798,164.1601,0.8741,119.1586,121.1055,120.93725573995641,0
101561,npp,331,4013,114.048690795898,36.2431373596191,-115.113708496094,3670144,330,3174,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-06 10:39:03.549971,-68.17247550200231,69.18298438786506,55.880086675001216,0.0768590527916088,22.0,69.15,3.5496478698597698,68.92,116.6525,153.8578,205.2626,0.7407,102.755,84.4814,84.38237681166768,0
101674,npp,796,559,138.458297729492,36.2416687011719,-115.114082336426,3670144,795,350,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-07 08:39:59.278821,93.38757248994061,60.04850131758531,50.1133137478658,0.126616667789167,3.0,-60.05,2.3545700244418297,-60.38,106.6968,140.8525,192.2811,0.8091,112.9531,112.0327,111.86957040517542,0
101682,npp,2778,3493,201.138061523438,36.2392158508301,-115.114952087402,3670144,2777,2833,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-07 10:20:23.881993,-71.04840123700542,59.55871357314936,49.779909614671766,0.09306632131161428,19.0,59.54,2.3545700244418297,59.22,104.3816,133.6329,194.7358,0.8529,142.6398,171.5422,171.42229579186954,0
101805,npp,2122,2959,148.907150268555,36.239688873291,-115.114929199219,3670144,2122,2385,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-08 10:01:40.656766,-73.80230215680015,44.8016346517094,38.61394408396344,0.06845282232786672,16.0,44.79,1.5732132722552272,44.31,98.39,126.0065,171.9871,0.9045,128.5265,134.683,134.59480717858142,0
102179,npp,3042,1305,151.943496704102,36.2402954101562,-115.119110107422,3670144,3043,982,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-11 09:05:13.165073,97.73532926833536,37.613995333832825,32.71936095749033,0.011387276652645266,7.0,-37.64,1.357151599901897,-38.16,98.5262,122.5572,155.455,0.9299,135.6228,141.2972,141.28252893134106,0
102309,npp,1134,3668,95.8862533569336,36.2431716918945,-115.112533569336,3670144,1132,2970,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-12 10:26:34.952910,-69.92023512636246,63.19157757658834,52.231745638849645,0.010619554691979687,20.0,63.17,2.7445598364131496,62.88,104.8502,142.8639,218.9758,0.7978,96.8533,76.4934,76.4797180441851,0
102671,npp,2164,2046,124.10620880127,36.2425918579102,-115.115737915039,3670176,2164,1612,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-15 09:30:19.906425,-61.638428196877605,0.80656067395868,0.7143144106801612,2.2798631047151214e-07,11.0,0.74,1.0,-0.27,94.5213,113.9699,129.38,1.0,124.1062,124.1062,124.1062,0
102792,npp,1433,1491,122.774795532227,36.2435646057129,-115.117721557617,3670176,1433,1118,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-16 09:11:27.775472,97.48975335418169,29.526897351093936,25.878635900732107,2.5557919778777204e-12,8.0,-29.55,1.184412938166907,-30.16,92.6779,128.3093,143.2178,0.8882,109.2972,109.054,109.054,0
102919,npp,2557,3841,191.181564331055,36.2386360168457,-115.115104675293,3670176,2555,3082,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-17 10:32:46.015162,-69.25370753492871,66.38315173678845,54.2450668427769,6.836691750434622e-08,21.0,66.36,3.1865100272627664,66.08,105.9738,135.8954,194.121,0.8387,131.32,160.3362,160.3362,0
103160,npp,1253,2776,182.282440185547,36.2392807006836,-115.119895935059,3670176,1253,2232,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-19 09:55:21.333537,-75.2270298502188,38.111955160703346,33.136047570340686,5.0604222692375685e-17,15.0,38.1,1.357151599901897,37.56,93.6187,123.8551,154.4079,0.9202,157.0214,167.734,167.734,0
103279,npp,557,2229,121.081939697266,36.2434921264648,-115.11775970459,3670176,557,1787,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-20 09:36:32.762663,-74.46812930849012,11.339499218465322,10.028516932497713,6.348372043231642e-21,12.0,11.29,1.015504800579495,10.56,94.9382,116.7783,136.413,0.976,118.2079,118.1701,118.1701,0
103396,npp,2907,1676,204.369888305664,36.2410659790039,-115.118194580078,3670176,2907,1267,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-21 09:17:42.415060,98.25886666047424,20.284608712847064,17.8809296639178,1.7980050656453907e-24,9.0,-20.32,1.0837787002826917,-20.95,93.9156,124.6477,145.9976,0.9143,187.5294,186.8628,186.8628,0
103515,npp,2141,1115,189.022552490234,36.2417259216309,-115.120010375977,3670176,2140,820,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-22 08:58:48.509894,95.82254857692416,44.65658647292079,38.49739252183452,3.114260407746024e-23,6.0,-44.68,1.5732132722552272,-45.08,97.5105,130.3798,164.1601,0.8741,151.2457,165.2317,165.2317,0
103524,npp,917,4014,227.456802368164,36.2396812438965,-115.116096496582,3670176,919,3174,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-22 10:38:57.099693,-68.47200332297753,69.19249240350473,55.8902920261795,6.566331581013822e-20,22.0,69.16,3.5496478698597698,68.92,116.6525,153.8578,205.2626,0.7407,134.7041,168.4883,168.4883,0
103634,npp,1364,558,165.179412841797,36.2393989562988,-115.114707946777,3670176,1366,349,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-23 08:39:52.831414,93.49754205851295,60.07395775877647,50.13481031945772,1.257526353886179e-21,3.0,-60.07,2.3545700244418297,-60.38,106.6968,140.8525,192.2811,0.8091,124.3017,133.6539,133.6539,0
103643,npp,273,3493,112.012496948242,36.2436294555664,-115.118545532227,3670176,276,2834,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-23 10:20:17.434758,-71.5452506746331,59.55475297821344,49.78112599424329,1.0371130584150373e-20,19.0,59.54,2.3545700244418297,59.22,104.3816,133.6329,194.7358,0.8529,104.7876,95.5307,95.5307,0
103760,npp,2687,2958,204.08381652832,36.240104675293,-115.119117736816,3670176,2685,2384,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-24 10:01:32.434061,-73.60485063188489,44.767818309074265,38.58932143732181,1.2795298727186838e-20,16.0,44.75,1.5732132722552272,44.31,98.39,126.0065,171.9871,0.9045,163.5991,184.589,184.589,0
103997,npp,1286,1860,125.164619445801,36.2389984130859,-115.114334106445,3670176,1286,1434,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-26 09:23:57.096198,100.729765904861,10.053271015551438,8.893756085416321,4.9354872847679697e-17,10.0,-10.09,1.0,-10.84,99.4482,120.8929,142.188,0.9427,118.2417,117.997,117.997,0
104112,npp,544,1303,189.858825683594,36.2404289245605,-115.117897033691,3670176,546,980,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-27 09:05:03.197431,96.64004715546243,37.69320213590686,32.78643348226352,1.221940788789915e-13,7.0,-37.72,1.357151599901897,-38.16,98.5262,122.5572,155.455,0.9299,163.5602,176.5558,176.5558,0
104346,npp,2033,187,148.653015136719,36.2433738708496,-115.1181640625,3670176,2037,92,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-29 08:27:10.066522,91.94892007139218,67.23114472806739,54.74746490047631,0.0001518281378775237,1.0,-67.24,3.1865100272627664,-67.44,112.2227,147.7516,198.8706,0.7714,114.2528,114.6652,114.6652,0
104355,npp,1042,3139,195.472442626953,36.2387275695801,-115.116455078125,3670176,1044,2510,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-29 10:07:45.345178,-73.51061895583081,50.48499925100641,43.1001421148605,7.715830854260035e-13,17.0,50.48,1.847645286154319,50.06,94.2715,117.2692,176.2949,0.9719,156.2958,189.9729,189.9729,0
104472,npp,363,2592,133.551239013672,36.243106842041,-115.119850158691,3670176,363,2095,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-04-30 09:48:58.566154,-75.40847693425751,30.22344323701352,26.476373739451446,2.2015027588517586e-08,14.0,30.21,1.184412938166907,29.65,94.6218,127.6683,148.688,0.8927,118.9369,119.2217,119.2217,0
106021,npp,446,370,256.654754638672,36.238899230957,-115.115928649902,3670144,443,206,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-05-04 08:33:24.790084,92.22088916746875,63.92785598184467,52.704187719250804,0.052942826340658534,2.0,-63.93,2.7445598364131496,-64.12,108.2201,133.7798,202.5001,0.8519,158.7403,218.6497,218.58148985073117,0
106032,npp,2477,3317,99.7252044677734,36.2425270080566,-115.112686157227,3670144,2476,2664,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-05-04 10:13:54.731980,-71.88149118444153,55.329257310937855,46.75565434446048,0.01746623188747698,18.0,55.32,2.0682789409984763,54.99,99.3981,136.1322,185.881,0.8372,96.3674,83.49,83.46749696480987,0
106388,npp,1094,2227,107.99080657959,36.2439460754395,-115.116539001465,3670144,1094,1785,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-05-06 09:36:22.977258,-75.90967809587606,11.20114411589452,9.906675016700145,0.10782723955051518,12.0,11.18,1.015504800579495,10.56,94.9382,116.7783,136.413,0.976,105.3166,105.3938,105.2548782118495,0
106569,npp,370,1674,173.818756103516,36.2386856079102,-115.116676330566,3670144,370,1265,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-05-07 09:17:32.652087,99.33231161880798,20.386632510357597,17.969988544107224,0.07228970674620414,9.0,-20.42,1.0837787002826917,-20.95,93.9156,124.6477,145.9976,0.9143,159.34,158.9288,158.83566383730195,0
106742,npp,2689,1113,101.316375732422,36.2451972961426,-115.117317199707,3670144,2691,819,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-05-08 08:58:38.767941,96.45038406367435,44.72097153608336,38.54934552431394,0.04730312678466609,6.0,-44.74,1.5732132722552272,-45.08,97.5105,130.3798,164.1601,0.8741,95.496,88.5645,88.50355589176326,0
107143,npp,2542,2408,125.622177124023,36.2408332824707,-115.11450958252,3670144,2542,1948,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-05-11 09:42:34.169517,-76.01346037752081,21.155349402107273,18.641381534173707,0.013021236466397065,13.0,21.14,1.0837787002826917,20.61,89.8799,114.3868,137.836,0.9964,124.3368,125.1644,125.14762378036029,0
107311,npp,1810,1857,154.730194091797,36.2396202087402,-115.115501403809,3670144,1810,1431,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-05-12 09:23:45.618951,100.2793623081899,10.250510052984666,9.068021658665065,0.005080434475367067,10.0,-10.27,1.0,-10.84,99.4482,120.8929,142.188,0.9427,147.8072,145.8695,145.86295450143356,0
107486,npp,1066,1300,185.617736816406,36.2406196594238,-115.118026733398,3670144,1066,977,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-05-13 09:04:51.732288,96.7088373823115,37.82612571961172,32.897941033014014,0.0008516947325263338,7.0,-37.84,1.357151599901897,-38.16,98.5262,122.5572,155.455,0.9299,160.4353,172.6119,172.6119,0
107659,npp,294,737,109.688896179199,36.2451400756836,-115.117866516113,3670176,295,519,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-05-14 08:45:56.067303,94.62511679530508,55.79236025410066,47.09078233629372,3.142463346065334e-06,4.0,-55.81,2.0682789409984763,-56.04,108.3338,153.8336,195.5419,0.7409,92.6263,81.2647,81.2647,0
107832,npp,2567,184,267.067230224609,36.2397270202637,-115.117218017578,3670176,2568,90,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-05-15 08:26:56.844576,91.53259629002807,67.30018344886408,54.788754409288714,6.783434177044327e-11,1.0,-67.29,3.1865100272627664,-67.44,112.2227,147.7516,198.8706,0.7714,151.4139,206.0054,206.0054,0
108369,npp,2524,1485,180.274520874023,36.241828918457,-115.118621826172,3670176,2524,1114,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-05-18 09:11:04.710317,97.23743843743935,29.808229072629565,26.12001448292777,3.772982654098089e-15,8.0,-29.83,1.184412938166907,-30.16,92.6779,128.3093,143.2178,0.8882,157.8442,160.1277,160.1277,0
108542,npp,1745,923,101.117492675781,36.2448348999023,-115.116386413574,3670176,1748,686,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-05-19 08:52:10.827811,95.46889987130545,50.74751651710197,43.29893774272554,7.402928108356189e-19,5.0,-50.76,1.847645286154319,-50.99,97.7883,138.5612,184.6691,0.8225,93.7043,83.1716,83.1716,0
108715,npp,954,366,165.252014160156,36.2433624267578,-115.119552612305,3670176,953,203,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-05-20 08:33:11.604774,92.40134589435044,64.00576996104783,52.75325797388649,4.767484108468381e-22,2.0,-64.01,2.7445598364131496,-64.12,108.2201,133.7798,202.5001,0.8519,125.437,140.7818,140.7818,0
121819,npp,2464,726,130.201736450195,36.2404251098633,-115.113670349121,3670176,2468,508,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-07-17 08:45:09.174757,94.06578645492489,56.09701331975948,47.304714061746495,2.6401697882917133e-17,4.0,-56.09,2.0682789409984763,-56.04,108.3338,153.8336,195.5419,0.7409,102.5441,96.4619,96.4619,0
123251,npp,788,2214,83.0660934448242,36.2436943054199,-115.116409301758,3670176,788,1773,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-07-25 09:35:31.806948,-77.17785129830612,10.426506098278267,9.22224983828161,3.970902982646479e-23,12.0,10.44,1.0,10.56,94.9382,116.7783,136.413,0.976,80.2577,81.0685,81.0685,0
123428,npp,70,1661,108.704193115234,36.2433891296387,-115.120231628418,3670176,70,1255,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-07-26 09:16:41.480936,98.88370485729476,21.10192317882645,18.591697527132023,1.1973407419338348e-18,9.0,-21.11,1.0837787002826917,-20.95,93.9156,124.6477,145.9976,0.9143,99.2589,99.3922,99.3922,0
123600,npp,2397,1101,180.546920776367,36.239070892334,-115.116584777832,3670176,2396,809,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-07-27 08:57:47.597410,95.74604697372854,45.14796669145859,38.88698672560065,6.05196412939292e-13,6.0,-45.15,1.5732132722552272,-45.08,97.5105,130.3798,164.1601,0.8741,145.8582,157.8229,157.8229,0
123775,npp,1608,544,231.947845458984,36.2386283874512,-115.116355895996,3670176,1608,338,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-07-28 08:38:51.935139,93.22843939475784,60.39083792838613,50.3447369652284,1.2231737414875995e-06,3.0,-60.38,2.4157378735459294,-60.38,106.6968,140.8525,192.2811,0.8091,151.679,187.6791,187.6791,0
130125,npp,1339,3125,111.752334594727,36.2398338317871,-115.114486694336,3670144,1338,2501,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-08-03 10:06:48.074166,-73.21331474007714,50.06871541060523,42.773803637495305,0.1004258909292953,17.0,50.06,1.7549928774784245,50.06,94.2715,117.2692,176.2949,0.9719,110.8264,108.6082,108.47881391534587,0
130316,npp,666,2579,169.103118896484,36.2399787902832,-115.118934631348,3670144,666,2085,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-08-04 09:48:03.085361,-75.92316949379011,29.612155670752006,25.950742647014124,0.08776791789009142,14.0,29.6,1.184412938166907,29.65,94.6218,127.6683,148.688,0.8927,148.9534,150.959,150.84592211591092,0
130503,npp,3021,2031,180.688888549805,36.2433395385742,-115.115676879883,3670144,3021,1598,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-08-05 09:29:14.534682,32.61258843442674,0.7459982281002326,0.6606463727576455,0.07043184010470765,11.0,-0.3,1.0,-0.27,94.5213,113.9699,129.38,1.0,180.6889,180.6889,180.59815746396862,0
130689,npp,2293,1477,155.762420654297,36.2416114807129,-115.11865234375,3670144,2293,1108,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-08-06 09:10:24.206526,98.35679333389497,30.191162763043305,26.44570305227933,0.05157113305386399,8.0,-30.21,1.184412938166907,-30.16,92.6779,128.3093,143.2178,0.8882,137.1486,138.355,138.28855710439535,0
131237,npp,2124,2762,141.327133178711,36.241512298584,-115.115608215332,3670144,2123,2218,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-08-09 09:54:17.836461,-74.37488101220913,37.524972713775774,32.64555022823482,0.018052411951779816,15.0,37.54,1.357151599901897,37.56,93.6187,123.8551,154.4079,0.9202,126.844,130.0474,130.024141745785,0
131414,npp,1432,2216,118.93138885498,36.2387046813965,-115.114242553711,3670144,1432,1775,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-08-10 09:35:31.074215,-78.05341424010419,10.556605696719469,9.337551894810128,0.00893079834350864,12.0,10.56,1.0,10.56,94.9382,116.7783,136.413,0.976,116.123,116.0713,116.0597937935844,0
131592,npp,696,1663,128.289276123047,36.2414169311523,-115.114837646484,3670144,696,1256,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-08-11 09:16:40.755513,98.12723818284044,21.00312994300722,18.506861646374524,0.0031159398719003612,9.0,-21.0,1.0837787002826917,-20.95,93.9156,124.6477,145.9976,0.9143,117.33,117.2996,117.29558550477061,0
132136,npp,504,2945,90.4038009643555,36.2442512512207,-115.117431640625,3670176,504,2374,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-08-14 10:00:32.614890,-74.00985162659734,44.31149106902411,38.21974187539168,6.97704455584169e-06,16.0,44.31,1.5732132722552272,44.31,98.39,126.0065,171.9871,0.9045,91.3393,81.7681,81.7681,0
132309,npp,2893,2398,92.5680389404297,36.2386131286621,-115.114585876465,3670176,2892,1939,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-08-15 09:41:45.851815,-75.18749082874479,20.618305122876286,18.17195319124941,9.645998773934397e-13,13.0,20.61,1.0837787002826917,20.61,89.8799,114.3868,137.836,0.9964,93.8378,92.2307,92.2307,0
133405,npp,575,2032,112.468284606934,36.2417488098145,-115.113792419434,3670176,575,1598,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-08-21 09:29:12.080596,31.741374714167613,0.6098309987338751,0.5400929734543871,9.343771040056819e-29,11.0,-0.27,1.0,-0.27,94.5213,113.9699,129.38,1.0,112.4683,112.4683,112.4683,0
133762,npp,2160,914,211.300033569336,36.2419853210449,-115.117416381836,3670176,2163,681,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-08-23 08:51:26.093829,94.96153349534909,51.0039917944505,43.495613046728685,1.3108389374413923e-22,5.0,-51.02,1.847645286154319,-50.99,97.7883,138.5612,184.6691,0.8225,153.3383,173.7994,173.7994,0
133958,npp,338,3306,165.384613037109,36.2407073974609,-115.115592956543,3670176,340,2653,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-08-24 10:13:00.373293,-72.56973458708502,55.039014185712404,46.54030236473622,1.941788176658907e-24,18.0,55.04,2.0682789409984763,54.99,99.3981,136.1322,185.881,0.8372,128.1133,138.4601,138.4601,0
134138,npp,2744,2763,83.2305755615234,36.2426452636719,-115.114295959473,3670176,2744,2219,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-08-25 09:54:15.387610,-74.98668382263388,37.56956738468913,32.68444037488179,4.878224589018071e-19,15.0,37.58,1.357151599901897,37.56,93.6187,123.8551,154.4079,0.9202,84.0362,76.5877,76.5877,0
134322,npp,2035,2216,141.091430664062,36.2389030456543,-115.119087219238,3670176,2035,1775,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-08-26 09:35:28.627406,-77.95204567966537,10.549141825680028,9.331436007054887,2.2583187211554443e-12,12.0,10.56,1.0,10.56,94.9382,116.7783,136.413,0.976,138.2831,137.6984,137.6984,0
134505,npp,1314,1663,177.752197265625,36.2388534545898,-115.118186950684,3670176,1314,1256,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-08-27 09:16:38.312815,99.72570381920885,20.984605932464056,18.491678134976866,3.878271928619263e-05,9.0,-21.0,1.0837787002826917,-20.95,93.9156,124.6477,145.9976,0.9143,162.9693,162.5253,162.5253,0
134689,npp,565,1102,119.445503234863,36.2436752319336,-115.11792755127,3670144,566,810,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-08-28 08:57:44.437130,96.30769553385099,45.11083499836255,38.86259001693407,0.010056549414485047,6.0,-45.12,1.5732132722552272,-45.08,97.5105,130.3798,164.1601,0.8741,107.0196,104.4118,104.39884340542234,0
134700,npp,2400,4000,265.963897705078,36.2425956726074,-115.12060546875,3670176,2405,3168,196611,3866787,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-08-28 10:37:51.249069,-68.1740291687459,68.9736240784255,55.76756513826337,1.7156152751865486e-06,22.0,68.95,3.5496478698597698,68.92,116.6525,153.8578,205.2626,0.7407,145.5523,197.0124,197.0124,0
134872,npp,2861,544,211.754806518555,36.2402191162109,-115.116744995117,3670144,2859,338,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-08-29 08:38:47.001334,93.3518189302305,60.384258409123085,50.3482831587052,0.04133044162568783,3.0,-60.38,2.4157378735459294,-60.38,106.6968,140.8525,192.2811,0.8091,143.3201,171.3401,171.28685094271518,0
135062,npp,1118,2945,178.649429321289,36.2391319274902,-115.11661529541,3670144,1116,2374,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-08-30 10:00:28.402726,-73.74347561340706,44.31995738827929,38.22856614457241,0.054408518370468104,16.0,44.31,1.5732132722552272,44.31,98.39,126.0065,171.9871,0.9045,147.432,161.5842,161.5141014915512,0
135430,npp,2792,1846,97.866813659668,36.2446250915527,-115.119102478027,3670144,2792,1422,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-09-01 09:22:53.105993,99.85131939684447,10.879151975242069,9.622585670882541,0.14655557296499253,10.0,-10.9,1.015504800579495,-10.84,99.4482,120.8929,142.188,0.9427,91.2954,92.2624,92.07358164255537,0
135611,npp,2037,1290,153.684097290039,36.2407073974609,-115.119438171387,3670144,2037,968,196611,3866755,737,usa_lasvegas_35_14,36.24166667,-115.11666667,35,14,usa_lasvegas,2012-09-02 09:04:01.011215,97.5333312956421,38.218665779739915,33.22422876783599,0.11932759311451796,7.0,-38.24,1.357151599901897,-38.16,98.5262,122.5572,155.455,0.9299,136.9054,142.9158,142.7620614578629,0
