lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.618,0.602,0.878
2,0.298,0.431,0.674
3,0.114,0.292,0.453
4,0.066,0.179,0.257
5,0.047,0.091,0.088
6,0.052,0.024,-0.048
7,0.032,-0.025,-0.149
8,-0.001,-0.058,-0.219
9,-0.021,-0.079,-0.262
10,-0.03,-0.088,-0.285
11,-0.042,-0.089,-0.297
12,-0.03,-0.083,-0.301
13,-0.021,-0.072,-0.302
14,-0.021,-0.057,-0.304
15,-0.011,-0.039,-0.303
16,-0.001,-0.02,-0.301
17,-0.009,0.0,-0.301
18,-0.02,0.02,-0.3
19,-0.027,0.038,-0.293
20,-0.022,0.055,-0.275
21,-0.015,0.07,-0.243
22,0.007,0.083,-0.186
23,0.028,0.094,-0.103
24,0.071,0.102,0.017
25,0.135,0.107,0.176
26,0.173,0.101,0.362
27,0.165,0.096,0.554
28,0.101,0.095,0.717
29,0.049,0.095,0.811
30,0.061,0.094,0.809
31,0.121,0.093,0.707
32,0.192,0.091,0.545
33,0.172,0.088,0.35
34,0.114,0.082,0.164
35,0.04,0.069,0.005
36,0.01,0.051,-0.112
37,-0.003,0.033,-0.191
38,-0.014,0.016,-0.242
39,-0.016,0.001,-0.271
40,-0.022,-0.012,-0.288
41,-0.035,-0.022,-0.297
42,-0.038,-0.031,-0.301
43,-0.035,-0.036,-0.302
44,-0.022,-0.038,-0.301
45,-0.023,-0.037,-0.3
46,-0.033,-0.032,-0.301
47,-0.04,-0.023,-0.3
48,-0.034,-0.012,-0.294
49,-0.035,0.001,-0.281
50,-0.032,0.015,-0.256
51,-0.014,0.028,-0.215
52,0.002,0.039,-0.148
53,0.007,0.048,-0.051
54,-0.005,0.059,0.078
55,0.004,0.072,0.238
56,0.057,0.084,0.421
57,0.152,0.093,0.608
58,0.271,0.097,0.755
59,0.333,0.098,0.802
60,0.251,0.095,0.727
61,0.133,0.09,0.57
62,0.059,0.081,0.388
63,0.033,0.071,0.211
64,0.03,0.063,0.056
65,0.023,0.054,-0.07
66,0.011,0.045,-0.163
67,-0.011,0.034,-0.224
68,-0.022,0.022,-0.261
69,-0.028,0.01,-0.281
70,-0.039,-0.001,-0.292
71,-0.037,-0.011,-0.297
72,-0.035,-0.018,-0.3
73,-0.034,-0.022,-0.3
74,-0.031,-0.025,-0.301
75,-0.023,-0.024,-0.3
76,-0.025,-0.021,-0.298
77,-0.021,-0.016,-0.293
78,-0.017,-0.009,-0.283
79,-0.013,0.001,-0.264
80,0.003,0.014,-0.23
81,0.009,0.03,-0.181
82,0.033,0.047,-0.103
83,0.084,0.061,0.011
84,0.141,0.069,0.158
85,0.156,0.072,0.324
86,0.105,0.073,0.486
87,0.038,0.074,0.623
88,0.034,0.075,0.709
89,0.076,0.075,0.709
90,0.122,0.073,0.614
91,0.144,0.071,0.46
92,0.1,0.067,0.28
93,0.047,0.06,0.112
94,0.015,0.048,-0.022
95,0.004,0.034,-0.123
96,-0.001,0.021,-0.193
97,-0.011,0.009,-0.239
98,-0.011,-0.001,-0.267
99,-0.015,-0.008,-0.282
100,-0.016,-0.014,-0.288
101,-0.015,-0.019,-0.291
102,-0.014,-0.021,-0.293
103,-0.018,-0.022,-0.294
104,-0.023,-0.02,-0.295
105,-0.017,-0.016,-0.293
106,-0.021,-0.01,-0.29
107,-0.018,-0.001,-0.284
108,-0.025,0.009,-0.273
109,-0.026,0.018,-0.25
110,-0.009,0.025,-0.21
111,0.02,0.03,-0.148
112,0.021,0.037,-0.061
113,0.017,0.046,0.053
114,0.032,0.055,0.197
115,0.078,0.062,0.359
116,0.135,0.067,0.523
117,0.211,0.068,0.652
118,0.193,0.068,0.693
119,0.115,0.066,0.631
120,0.049,0.061,0.496
121,0.013,0.054,0.337
122,-0.001,0.046,0.179
123,0.008,0.04,0.042
124,0.024,0.034,-0.068
125,0.022,0.027,-0.151
126,0.001,0.017,-0.209
127,-0.004,0.006,-0.245
128,-0.016,-0.004,-0.267
129,-0.026,-0.014,-0.279
130,-0.023,-0.02,-0.284
131,-0.026,-0.026,-0.288
132,-0.031,-0.028,-0.291
133,-0.025,-0.029,-0.29
134,-0.027,-0.028,-0.29
135,-0.036,-0.024,-0.288
136,-0.042,-0.018,-0.284
137,-0.042,-0.012,-0.276
138,-0.027,-0.004,-0.258
139,-0.021,0.006,-0.229
140,-0.003,0.017,-0.184
141,0.015,0.028,-0.117
142,0.057,0.036,-0.019
143,0.089,0.039,0.105
144,0.107,0.04,0.253
145,0.061,0.041,0.397
146,0.015,0.042,0.525
147,0.016,0.043,0.608
148,0.069,0.044,0.623
149,0.113,0.044,0.552
150,0.116,0.042,0.417
151,0.073,0.039,0.259
152,0.027,0.032,0.11
153,-0.016,0.022,-0.013
154,-0.03,0.012,-0.107
155,-0.029,0.004,-0.175
156,-0.036,-0.004,-0.222
157,-0.025,-0.01,-0.25
158,-0.027,-0.016,-0.266
159,-0.029,-0.023,-0.275
160,-0.027,-0.029,-0.28
161,-0.031,-0.033,-0.283
162,-0.035,-0.035,-0.285
163,-0.035,-0.035,-0.286
164,-0.029,-0.034,-0.284
165,-0.025,-0.029,-0.28
166,-0.019,-0.023,-0.274
167,-0.033,-0.016,-0.266
168,-0.027,-0.009,-0.246
169,-0.018,-0.003,-0.213
170,-0.011,0.002,-0.16
171,-0.011,0.008,-0.086
172,-0.002,0.017,0.015
173,0.014,0.026,0.142
174,0.056,0.033,0.291
175,0.092,0.037,0.443
176,0.129,0.039,0.568
177,0.077,0.039,0.616
178,0.029,0.038,0.578
179,-0.005,0.035,0.47
180,0.001,0.031,0.334
181,0.022,0.029,0.194
182,0.052,0.029,0.066
183,0.05,0.028,-0.042
184,0.032,0.024,-0.128
185,0.014,0.017,-0.189
186,-0.002,0.008,-0.228
187,-0.006,-0.0,-0.254
188,-0.02,-0.007,-0.268
189,-0.023,-0.012,-0.276
190,-0.017,-0.015,-0.28
191,-0.016,-0.018,-0.283
192,-0.014,-0.019,-0.283
193,-0.022,-0.018,-0.282
194,-0.022,-0.016,-0.281
195,-0.026,-0.012,-0.277
196,-0.028,-0.008,-0.271
197,-0.023,-0.001,-0.258
198,-0.018,0.007,-0.234
199,-0.007,0.015,-0.196
200,0.018,0.022,-0.134
201,0.056,0.027,-0.045
202,0.064,0.029,0.066
203,0.035,0.032,0.197
204,-0.001,0.034,0.338
205,-0.028,0.037,0.473
206,0.021,0.04,0.582
207,0.098,0.042,0.622
208,0.166,0.042,0.571
209,0.138,0.04,0.447
210,0.073,0.036,0.294
211,0.016,0.029,0.147
212,-0.009,0.019,0.02
213,-0.016,0.011,-0.079
214,-0.013,0.007,-0.154
215,-0.014,0.003,-0.206
216,-0.022,-0.002,-0.24
217,-0.03,-0.009,-0.26
218,-0.037,-0.018,-0.273
219,-0.039,-0.025,-0.279
220,-0.044,-0.031,-0.283
221,-0.047,-0.035,-0.284
222,-0.04,-0.038,-0.282
223,-0.026,-0.038,-0.279
224,-0.027,-0.037,-0.276
225,-0.041,-0.033,-0.274
226,-0.035,-0.029,-0.265
227,-0.024,-0.025,-0.249
228,-0.024,-0.022,-0.219
229,-0.026,-0.016,-0.173
230,-0.028,-0.008,-0.103
231,-0.017,0.002,-0.007
232,0.016,0.012,0.117
233,0.051,0.019,0.269
234,0.084,0.022,0.429
235,0.075,0.023,0.565
236,0.0,0.023,0.631
237,-0.059,0.023,0.611
238,-0.042,0.022,0.522
239,0.036,0.021,0.398
240,0.082,0.02,0.254
241,0.089,0.018,0.112
242,0.059,0.016,-0.012
243,0.007,0.01,-0.109
244,-0.016,0.001,-0.177
245,-0.019,-0.009,-0.22
246,-0.016,-0.016,-0.247
247,-0.029,-0.022,-0.264
248,-0.036,-0.027,-0.274
249,-0.037,-0.032,-0.279
250,-0.041,-0.034,-0.281
251,-0.038,-0.035,-0.281
252,-0.044,-0.034,-0.281
253,-0.05,-0.031,-0.281
254,-0.04,-0.027,-0.276
255,-0.033,-0.021,-0.269
256,-0.033,-0.014,-0.259
257,-0.024,-0.005,-0.238
258,-0.021,0.003,-0.202
259,-0.004,0.01,-0.143
260,0.01,0.015,-0.057
261,0.016,0.018,0.056
262,0.005,0.023,0.193
263,-0.005,0.03,0.348
264,0.019,0.037,0.505
265,0.077,0.042,0.635
266,0.127,0.043,0.688
267,0.17,0.043,0.647
268,0.129,0.041,0.519
269,0.056,0.036,0.355
270,0.002,0.028,0.195
271,0.006,0.018,0.056
272,0.005,0.01,-0.056
273,-0.014,0.004,-0.143
274,-0.023,-0.0,-0.203
275,-0.029,-0.006,-0.24
276,-0.041,-0.013,-0.263
277,-0.048,-0.021,-0.276
278,-0.056,-0.028,-0.281
279,-0.052,-0.033,-0.283
280,-0.048,-0.036,-0.284
281,-0.048,-0.038,-0.284
282,-0.046,-0.037,-0.283
283,-0.035,-0.035,-0.278
284,-0.025,-0.031,-0.273
285,-0.021,-0.025,-0.266
286,-0.024,-0.018,-0.252
287,-0.015,-0.01,-0.222
288,-0.011,-0.0,-0.175
289,-0.007,0.011,-0.103
290,0.007,0.023,-0.002
291,0.044,0.033,0.132
292,0.097,0.04,0.296
293,0.139,0.043,0.471
294,0.092,0.043,0.615
295,0.011,0.044,0.698
296,-0.039,0.044,0.689
297,-0.018,0.042,0.601
298,0.04,0.041,0.46
299,0.104,0.04,0.304
300,0.1,0.038,0.145
301,0.063,0.032,0.008
302,0.011,0.02,-0.1
303,-0.002,0.005,-0.173
304,-0.013,-0.01,-0.22
305,-0.03,-0.023,-0.252
306,-0.039,-0.034,-0.269
307,-0.039,-0.042,-0.276
308,-0.046,-0.047,-0.28
309,-0.049,-0.05,-0.282
310,-0.06,-0.05,-0.284
311,-0.055,-0.047,-0.283
312,-0.038,-0.043,-0.28
313,-0.045,-0.036,-0.278
314,-0.047,-0.028,-0.273
315,-0.045,-0.017,-0.263
316,-0.038,-0.005,-0.24
317,-0.031,0.007,-0.203
318,-0.018,0.017,-0.141
319,-0.015,0.024,-0.053
320,-0.019,0.03,0.068
321,-0.023,0.038,0.216
322,-0.01,0.048,0.385
323,0.061,0.058,0.558
324,0.176,0.065,0.708
325,0.26,0.069,0.773
326,0.255,0.07,0.718
327,0.178,0.068,0.573
328,0.081,0.062,0.39
329,0.015,0.051,0.213
330,-0.0,0.038,0.06
331,-0.006,0.027,-0.06
332,-0.021,0.017,-0.151
333,-0.042,0.006,-0.212
334,-0.042,-0.005,-0.248
335,-0.044,-0.017,-0.268
336,-0.042,-0.028,-0.277
337,-0.048,-0.037,-0.281
338,-0.058,-0.045,-0.284
339,-0.061,-0.049,-0.286
340,-0.052,-0.05,-0.285
341,-0.057,-0.048,-0.285
342,-0.049,-0.043,-0.284
343,-0.05,-0.036,-0.28
344,-0.047,-0.027,-0.272
345,-0.044,-0.016,-0.257
346,-0.043,-0.002,-0.226
347,-0.033,0.014,-0.175
348,-0.004,0.033,-0.097
349,0.028,0.05,0.013
350,0.088,0.064,0.16
351,0.147,0.071,0.333
352,0.202,0.074,0.516
353,0.167,0.075,0.669
354,0.094,0.075,0.753
355,0.038,0.074,0.742
356,0.068,0.073,0.643
357,0.119,0.072,0.489
358,0.12,0.071,0.31
359,0.1,0.069,0.141
360,0.045,0.059,-0.004
361,0.002,0.043,-0.111
362,-0.022,0.023,-0.184
363,-0.038,0.003,-0.231
364,-0.053,-0.015,-0.26
365,-0.054,-0.03,-0.275
366,-0.043,-0.042,-0.278
367,-0.039,-0.051,-0.28
368,-0.038,-0.056,-0.281
369,-0.037,-0.058,-0.282
370,-0.037,-0.056,-0.283
371,-0.04,-0.049,-0.282
372,-0.036,-0.039,-0.279
373,-0.039,-0.025,-0.273
374,-0.034,-0.008,-0.261
375,-0.032,0.01,-0.239
376,-0.025,0.029,-0.201
377,-0.016,0.048,-0.138
378,-0.014,0.066,-0.048
379,-0.021,0.083,0.074
380,-0.018,0.098,0.224
381,0.021,0.11,0.396
382,0.125,0.12,0.574
383,0.254,0.126,0.722
384,0.371,0.128,0.783
385,0.317,0.127,0.717
386,0.216,0.122,0.565
387,0.107,0.113,0.378
388,0.058,0.1,0.202
389,0.043,0.084,0.054
390,0.02,0.065,-0.066
391,-0.008,0.043,-0.152
392,-0.029,0.021,-0.209
393,-0.036,-0.002,-0.241
394,-0.046,-0.024,-0.26
395,-0.055,-0.043,-0.27
396,-0.058,-0.058,-0.275
397,-0.058,-0.067,-0.276
398,-0.044,-0.066,-0.276
399,-0.034,-0.055,-0.275
400,-0.028,-0.029,-0.273
