lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.302,0.488,0.32
2,0.174,0.36,0.193
3,0.145,0.258,0.161
4,0.098,0.178,0.11
5,0.063,0.117,0.069
6,0.072,0.072,0.074
7,0.097,0.04,0.096
8,0.075,0.02,0.073
9,0.084,0.008,0.079
10,0.077,0.004,0.071
11,0.105,0.005,0.095
12,0.07,0.011,0.059
13,0.065,0.018,0.054
14,0.056,0.028,0.044
15,0.031,0.038,0.019
16,0.025,0.048,0.012
17,0.012,0.058,0.001
18,0.025,0.066,0.014
19,0.046,0.073,0.037
20,0.047,0.078,0.04
21,0.049,0.082,0.044
22,0.063,0.083,0.058
23,0.051,0.083,0.048
24,0.018,0.082,0.02
25,0.048,0.078,0.054
26,0.051,0.059,0.063
27,0.055,0.056,0.072
28,0.073,0.055,0.094
29,0.062,0.055,0.085
30,0.072,0.056,0.094
31,0.081,0.058,0.101
32,0.061,0.06,0.079
33,0.074,0.061,0.085
34,0.071,0.062,0.077
35,0.062,0.062,0.063
36,0.068,0.061,0.067
37,0.045,0.059,0.043
38,0.05,0.058,0.046
39,0.055,0.058,0.05
40,0.054,0.055,0.046
41,0.028,0.055,0.019
42,0.061,0.054,0.05
43,0.01,0.053,-0.001
44,0.04,0.052,0.026
45,0.064,0.052,0.05
46,0.053,0.05,0.04
47,0.062,0.048,0.049
48,0.059,0.047,0.048
49,0.066,0.045,0.056
50,0.051,0.045,0.043
51,0.056,0.045,0.051
52,0.028,0.046,0.025
53,0.033,0.046,0.032
54,0.058,0.045,0.061
55,0.043,0.045,0.052
56,0.035,0.044,0.05
57,0.06,0.043,0.077
58,0.048,0.041,0.068
59,0.053,0.04,0.074
60,0.043,0.039,0.064
61,0.006,0.038,0.025
62,-0.004,0.035,0.011
63,0.031,0.033,0.041
64,0.05,0.031,0.053
65,0.019,0.029,0.02
66,0.044,0.027,0.041
67,0.044,0.025,0.041
68,0.032,0.022,0.027
69,0.019,0.022,0.013
70,0.041,0.022,0.032
71,0.012,0.023,0.002
72,0.014,0.022,0.002
73,0.016,0.022,0.003
74,0.019,0.022,0.004
75,-0.002,0.022,-0.016
76,0.016,0.023,0.002
77,0.046,0.022,0.032
78,0.034,0.023,0.022
79,0.006,0.024,-0.003
80,0.033,0.025,0.026
81,0.03,0.027,0.026
82,0.021,0.029,0.019
83,0.002,0.03,0.003
84,0.025,0.031,0.031
85,0.062,0.031,0.072
86,0.048,0.031,0.063
87,0.019,0.033,0.039
88,0.038,0.034,0.059
89,0.034,0.035,0.055
90,0.05,0.034,0.068
91,0.062,0.035,0.077
92,0.033,0.036,0.045
93,0.01,0.036,0.017
94,0.015,0.036,0.018
95,0.035,0.036,0.035
96,0.055,0.035,0.053
97,0.033,0.035,0.03
98,0.02,0.034,0.014
99,0.039,0.033,0.031
100,0.033,0.031,0.022
101,0.058,0.031,0.046
102,0.019,0.032,0.005
103,0.017,0.031,0.001
104,0.009,0.03,-0.006
105,0.025,0.03,0.01
106,0.023,0.029,0.01
107,0.042,0.029,0.031
108,0.038,0.029,0.028
109,0.032,0.03,0.024
110,0.034,0.031,0.028
111,0.036,0.03,0.032
112,0.044,0.029,0.043
113,0.028,0.028,0.032
114,0.037,0.028,0.047
115,-0.003,0.028,0.013
116,0.005,0.026,0.024
117,0.024,0.025,0.045
118,0.023,0.023,0.044
119,0.034,0.021,0.054
120,0.032,0.019,0.051
121,0.028,0.017,0.042
122,0.029,0.014,0.039
123,0.011,0.012,0.016
124,0.018,0.012,0.02
125,-0.006,0.01,-0.007
126,-0.002,0.008,-0.004
127,0.012,0.005,0.008
128,0.017,0.005,0.01
129,-0.007,0.004,-0.016
130,0.01,0.005,-0.002
131,-0.015,0.006,-0.027
132,-0.003,0.007,-0.018
133,0.006,0.008,-0.01
134,0.003,0.008,-0.013
135,0.012,0.009,-0.003
136,0.013,0.009,0.001
137,-0.005,0.01,-0.015
138,0.002,0.01,-0.007
139,0.005,0.011,-0.001
140,0.016,0.01,0.011
141,0.018,0.01,0.015
142,0.051,0.011,0.05
143,0.034,0.012,0.039
144,0.01,0.013,0.021
145,0.017,0.013,0.033
146,0.011,0.014,0.031
147,-0.002,0.013,0.019
148,0.005,0.012,0.026
149,0.025,0.011,0.043
150,0.008,0.009,0.025
151,-0.011,0.007,0.002
152,-0.016,0.006,-0.009
153,0.006,0.004,0.008
154,-0.012,-0.0,-0.012
155,-0.001,-0.003,-0.002
156,0.01,-0.006,0.007
157,-0.017,-0.008,-0.02
158,0.004,-0.01,-0.003
159,0.003,-0.012,-0.006
160,-0.017,-0.013,-0.028
161,-0.007,-0.013,-0.019
162,-0.0,-0.013,-0.014
163,0.005,-0.013,-0.009
164,-0.003,-0.012,-0.015
165,-0.02,-0.011,-0.031
166,-0.032,-0.009,-0.04
167,-0.036,-0.007,-0.042
168,-0.018,-0.006,-0.022
169,-0.011,-0.004,-0.014
170,-0.03,-0.002,-0.03
171,0.017,-0.0,0.017
172,-0.005,0.001,-0.001
173,0.01,0.004,0.02
174,0.008,0.006,0.022
175,0.01,0.007,0.029
176,0.024,0.008,0.044
177,0.03,0.009,0.049
178,0.036,0.01,0.054
179,0.009,0.011,0.027
180,0.019,0.012,0.033
181,0.007,0.012,0.017
182,0.015,0.012,0.02
183,-0.002,0.013,0.0
184,0.004,0.013,0.005
185,-0.004,0.011,-0.003
186,0.026,0.01,0.022
187,0.033,0.009,0.026
188,-0.01,0.008,-0.018
189,-0.005,0.006,-0.015
190,-0.004,0.005,-0.016
191,-0.004,0.003,-0.017
192,0.005,0.001,-0.007
193,-0.001,0.0,-0.011
194,-0.004,-0.0,-0.015
195,-0.005,-0.001,-0.012
196,0.004,-0.001,-0.002
197,-0.017,-0.001,-0.021
198,0.01,-0.001,0.006
199,0.008,-0.001,0.006
200,0.018,-0.001,0.017
201,0.006,0.0,0.008
202,0.003,0.0,0.01
203,-0.01,0.001,0.003
204,-0.01,0.001,0.007
205,-0.003,0.001,0.016
206,-0.012,0.001,0.008
207,0.004,-0.0,0.023
208,0.019,-0.003,0.036
209,0.015,-0.004,0.03
210,-0.016,-0.005,-0.005
211,-0.025,-0.005,-0.019
212,-0.017,-0.007,-0.015
213,-0.014,-0.01,-0.015
214,-0.0,-0.011,-0.004
215,0.014,-0.012,0.008
216,-0.008,-0.013,-0.017
217,-0.013,-0.013,-0.024
218,-0.018,-0.015,-0.03
219,-0.005,-0.015,-0.019
220,-0.011,-0.016,-0.026
221,-0.035,-0.015,-0.048
222,-0.002,-0.014,-0.016
223,-0.014,-0.01,-0.027
224,-0.032,-0.009,-0.042
225,-0.041,-0.007,-0.049
226,-0.009,-0.006,-0.017
227,-0.029,-0.005,-0.034
228,-0.005,-0.003,-0.011
229,0.025,-0.001,0.019
230,0.013,0.001,0.009
231,0.037,0.003,0.036
232,0.008,0.005,0.014
233,-0.009,0.007,0.002
234,-0.003,0.007,0.012
235,0.017,0.007,0.033
236,0.025,0.007,0.042
237,0.006,0.007,0.022
238,-0.005,0.007,0.01
239,0.016,0.006,0.028
240,0.02,0.005,0.028
241,0.012,0.002,0.016
242,0.013,-0.0,0.013
243,-0.009,-0.002,-0.011
244,-0.008,-0.004,-0.013
245,-0.034,-0.006,-0.041
246,-0.029,-0.008,-0.04
247,-0.008,-0.008,-0.021
248,0.007,-0.011,-0.007
249,-0.019,-0.013,-0.034
250,-0.013,-0.013,-0.027
251,-0.009,-0.011,-0.022
252,-0.025,-0.01,-0.038
253,-0.004,-0.007,-0.016
254,-0.005,-0.005,-0.015
255,-0.016,-0.004,-0.025
256,-0.014,-0.002,-0.021
257,-0.003,-0.001,-0.01
258,0.001,0.0,-0.005
259,0.004,0.002,-0.0
260,0.019,0.004,0.016
261,0.025,0.006,0.027
262,0.004,0.007,0.012
263,0.016,0.008,0.029
264,0.024,0.01,0.04
265,0.021,0.01,0.038
266,-0.003,0.01,0.015
267,0.005,0.01,0.021
268,0.002,0.009,0.017
269,0.011,0.006,0.023
270,0.009,0.004,0.018
271,0.012,0.004,0.016
272,0.028,0.004,0.028
273,-0.024,0.003,-0.027
274,-0.026,0.002,-0.031
275,0.001,0.002,-0.007
276,0.004,0.001,-0.008
277,-0.011,-0.0,-0.023
278,0.017,0.001,0.004
279,-0.006,0.001,-0.018
280,-0.006,0.001,-0.018
281,0.016,0.004,0.003
282,0.019,0.006,0.009
283,0.007,0.008,-0.002
284,-0.015,0.01,-0.022
285,0.001,0.012,-0.005
286,0.013,0.014,0.009
287,0.016,0.014,0.012
288,0.021,0.016,0.017
289,0.014,0.017,0.012
290,0.022,0.017,0.023
291,0.035,0.018,0.041
292,0.038,0.019,0.049
293,0.043,0.021,0.058
294,0.0,0.021,0.019
295,0.008,0.021,0.027
296,0.026,0.019,0.045
297,0.012,0.017,0.03
298,0.008,0.014,0.022
299,0.033,0.011,0.044
300,0.017,0.009,0.023
301,-0.009,0.006,-0.007
302,-0.009,0.005,-0.011
303,-0.003,0.002,-0.007
304,0.003,-0.0,-0.004
305,-0.02,-0.002,-0.028
306,0.007,-0.003,-0.003
307,0.021,-0.004,0.01
308,0.007,-0.007,-0.004
309,-0.018,-0.008,-0.028
310,-0.001,-0.007,-0.011
311,-0.002,-0.007,-0.011
312,-0.023,-0.006,-0.03
313,-0.014,-0.004,-0.021
314,-0.01,-0.003,-0.016
315,-0.03,0.0,-0.033
316,-0.019,0.002,-0.021
317,0.004,0.005,0.002
318,0.025,0.006,0.024
319,0.021,0.008,0.022
320,0.038,0.012,0.042
321,0.018,0.015,0.029
322,0.021,0.016,0.037
323,0.03,0.018,0.05
324,0.007,0.02,0.03
325,0.01,0.021,0.032
326,0.017,0.021,0.037
327,0.041,0.022,0.059
328,0.015,0.022,0.029
329,0.017,0.021,0.027
330,0.03,0.021,0.035
331,0.033,0.021,0.033
332,0.032,0.021,0.03
333,0.004,0.019,0.001
334,0.007,0.016,0.001
335,0.034,0.015,0.026
336,0.011,0.014,0.002
337,0.007,0.013,-0.003
338,0.009,0.012,-0.002
339,0.009,0.013,-0.002
340,0.015,0.013,0.004
341,0.0,0.015,-0.008
342,0.012,0.016,0.005
343,-0.01,0.017,-0.016
344,-0.007,0.018,-0.011
345,0.053,0.019,0.049
346,0.031,0.02,0.029
347,0.006,0.021,0.006
348,0.015,0.023,0.014
349,0.038,0.024,0.039
350,0.035,0.025,0.042
351,0.04,0.028,0.053
352,0.046,0.03,0.063
353,0.044,0.031,0.064
354,0.012,0.032,0.035
355,0.031,0.032,0.053
356,0.034,0.032,0.055
357,0.049,0.03,0.064
358,0.025,0.029,0.038
359,0.017,0.029,0.025
360,0.017,0.028,0.021
361,0.024,0.027,0.026
362,0.016,0.026,0.016
363,0.016,0.026,0.014
364,0.041,0.025,0.036
365,0.04,0.025,0.032
366,0.036,0.025,0.027
367,0.034,0.025,0.024
368,0.014,0.025,0.002
369,0.003,0.025,-0.008
370,0.024,0.027,0.012
371,0.017,0.026,0.007
372,0.021,0.027,0.013
373,0.025,0.029,0.018
374,0.018,0.032,0.013
375,0.015,0.034,0.011
376,0.035,0.036,0.031
377,0.071,0.037,0.066
378,0.064,0.039,0.061
379,0.045,0.04,0.047
380,0.047,0.041,0.055
381,0.038,0.042,0.051
382,0.036,0.042,0.053
383,0.03,0.042,0.049
384,0.039,0.041,0.058
385,0.024,0.04,0.042
386,0.029,0.039,0.045
387,0.049,0.037,0.063
388,0.028,0.035,0.038
389,0.025,0.032,0.03
390,0.036,0.03,0.039
391,0.051,0.027,0.05
392,0.036,0.025,0.034
393,0.037,0.022,0.032
394,0.02,0.02,0.014
395,0.009,0.019,0.001
396,0.01,0.018,0.002
397,-0.003,0.018,-0.012
398,0.011,0.019,-0.0
399,0.024,0.022,0.011
400,0.043,0.027,0.03
