lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.637,0.623,0.884
2,0.354,0.447,0.682
3,0.155,0.303,0.458
4,0.066,0.186,0.252
5,0.036,0.093,0.077
6,0.023,0.021,-0.059
7,0.0,-0.032,-0.157
8,-0.022,-0.069,-0.222
9,-0.029,-0.092,-0.259
10,-0.033,-0.104,-0.281
11,-0.033,-0.107,-0.292
12,-0.033,-0.102,-0.298
13,-0.032,-0.092,-0.301
14,-0.03,-0.077,-0.302
15,-0.035,-0.059,-0.302
16,-0.035,-0.039,-0.301
17,-0.037,-0.018,-0.298
18,-0.046,0.003,-0.296
19,-0.043,0.024,-0.288
20,-0.046,0.043,-0.272
21,-0.034,0.06,-0.24
22,-0.018,0.075,-0.188
23,0.002,0.087,-0.107
24,0.054,0.097,0.013
25,0.134,0.104,0.177
26,0.183,0.099,0.367
27,0.194,0.096,0.564
28,0.129,0.094,0.727
29,0.077,0.092,0.823
30,0.095,0.09,0.817
31,0.142,0.088,0.715
32,0.19,0.085,0.543
33,0.146,0.081,0.341
34,0.088,0.073,0.151
35,0.015,0.057,-0.008
36,-0.021,0.037,-0.122
37,-0.038,0.015,-0.197
38,-0.037,-0.005,-0.243
39,-0.05,-0.022,-0.271
40,-0.055,-0.035,-0.287
41,-0.06,-0.046,-0.294
42,-0.055,-0.054,-0.297
43,-0.046,-0.059,-0.298
44,-0.056,-0.06,-0.302
45,-0.053,-0.057,-0.3
46,-0.056,-0.05,-0.298
47,-0.05,-0.04,-0.294
48,-0.046,-0.026,-0.288
49,-0.051,-0.01,-0.276
50,-0.046,0.008,-0.251
51,-0.029,0.024,-0.211
52,-0.0,0.038,-0.145
53,0.001,0.05,-0.048
54,0.01,0.063,0.084
55,0.024,0.076,0.247
56,0.084,0.088,0.435
57,0.194,0.096,0.624
58,0.312,0.1,0.773
59,0.349,0.1,0.817
60,0.241,0.097,0.731
61,0.115,0.091,0.563
62,0.032,0.079,0.373
63,0.004,0.066,0.195
64,0.002,0.054,0.042
65,0.004,0.045,-0.079
66,0.004,0.035,-0.165
67,-0.019,0.024,-0.223
68,-0.038,0.012,-0.258
69,-0.04,-0.001,-0.277
70,-0.036,-0.011,-0.286
71,-0.039,-0.019,-0.291
72,-0.046,-0.026,-0.295
73,-0.04,-0.03,-0.296
74,-0.042,-0.032,-0.298
75,-0.036,-0.03,-0.297
76,-0.034,-0.026,-0.294
77,-0.025,-0.019,-0.287
78,-0.025,-0.01,-0.278
79,-0.017,0.001,-0.259
80,-0.005,0.015,-0.226
81,0.011,0.032,-0.175
82,0.04,0.048,-0.099
83,0.11,0.061,0.018
84,0.158,0.068,0.167
85,0.187,0.068,0.336
86,0.147,0.068,0.5
87,0.057,0.067,0.631
88,-0.009,0.065,0.702
89,0.02,0.063,0.694
90,0.086,0.062,0.599
91,0.101,0.058,0.443
92,0.073,0.053,0.266
93,0.039,0.044,0.103
94,-0.01,0.03,-0.032
95,-0.015,0.016,-0.129
96,-0.01,0.003,-0.195
97,-0.02,-0.008,-0.239
98,-0.031,-0.017,-0.265
99,-0.034,-0.023,-0.279
100,-0.032,-0.029,-0.286
101,-0.026,-0.033,-0.288
102,-0.026,-0.034,-0.291
103,-0.023,-0.034,-0.292
104,-0.027,-0.032,-0.292
105,-0.03,-0.027,-0.29
106,-0.032,-0.02,-0.287
107,-0.033,-0.011,-0.28
108,-0.035,-0.001,-0.269
109,-0.026,0.008,-0.245
110,-0.01,0.015,-0.205
111,0.01,0.018,-0.146
112,0.012,0.021,-0.059
113,0.002,0.026,0.054
114,0.01,0.033,0.196
115,0.078,0.039,0.358
116,0.129,0.042,0.515
117,0.185,0.043,0.637
118,0.147,0.043,0.672
119,0.048,0.04,0.605
120,-0.014,0.034,0.472
121,-0.032,0.026,0.314
122,-0.02,0.016,0.163
123,-0.006,0.009,0.03
124,0.001,0.003,-0.078
125,-0.011,-0.004,-0.159
126,-0.021,-0.012,-0.213
127,-0.024,-0.02,-0.245
128,-0.021,-0.027,-0.265
129,-0.034,-0.033,-0.277
130,-0.045,-0.037,-0.285
131,-0.05,-0.04,-0.29
132,-0.051,-0.04,-0.292
133,-0.046,-0.039,-0.292
134,-0.043,-0.036,-0.291
135,-0.039,-0.031,-0.287
136,-0.047,-0.025,-0.282
137,-0.042,-0.019,-0.273
138,-0.036,-0.011,-0.255
139,-0.038,-0.002,-0.227
140,-0.027,0.008,-0.184
141,0.011,0.017,-0.115
142,0.065,0.023,-0.016
143,0.099,0.024,0.109
144,0.114,0.023,0.252
145,0.083,0.024,0.392
146,0.007,0.025,0.509
147,-0.016,0.025,0.586
148,0.027,0.025,0.596
149,0.069,0.025,0.524
150,0.061,0.023,0.395
151,0.017,0.021,0.241
152,-0.011,0.014,0.097
153,-0.038,0.005,-0.023
154,-0.042,-0.004,-0.114
155,-0.037,-0.012,-0.179
156,-0.032,-0.018,-0.223
157,-0.025,-0.023,-0.249
158,-0.031,-0.028,-0.265
159,-0.033,-0.034,-0.274
160,-0.028,-0.039,-0.279
161,-0.035,-0.043,-0.283
162,-0.033,-0.044,-0.287
163,-0.036,-0.044,-0.288
164,-0.042,-0.042,-0.286
165,-0.038,-0.037,-0.282
166,-0.039,-0.031,-0.275
167,-0.029,-0.024,-0.263
168,-0.036,-0.018,-0.244
169,-0.027,-0.013,-0.211
170,-0.011,-0.01,-0.16
171,-0.019,-0.007,-0.088
172,-0.03,-0.002,0.008
173,-0.022,0.005,0.132
174,0.024,0.01,0.279
175,0.073,0.012,0.428
176,0.114,0.013,0.545
177,0.034,0.015,0.586
178,-0.017,0.014,0.545
179,-0.04,0.013,0.448
180,-0.017,0.011,0.32
181,0.021,0.01,0.185
182,0.047,0.009,0.06
183,0.035,0.01,-0.047
184,0.009,0.007,-0.132
185,-0.01,0.001,-0.191
186,-0.028,-0.006,-0.23
187,-0.02,-0.013,-0.252
188,-0.018,-0.019,-0.265
189,-0.021,-0.023,-0.274
190,-0.024,-0.026,-0.279
191,-0.027,-0.027,-0.283
192,-0.023,-0.028,-0.283
193,-0.03,-0.028,-0.283
194,-0.03,-0.026,-0.28
195,-0.031,-0.024,-0.275
196,-0.035,-0.02,-0.268
197,-0.029,-0.015,-0.255
198,-0.034,-0.009,-0.233
199,-0.03,-0.002,-0.197
200,-0.009,0.004,-0.138
201,0.014,0.008,-0.053
202,0.033,0.009,0.058
203,0.022,0.011,0.188
204,-0.004,0.014,0.328
205,-0.029,0.018,0.456
206,0.003,0.021,0.555
207,0.06,0.023,0.593
208,0.14,0.023,0.549
209,0.105,0.022,0.432
210,0.057,0.021,0.284
211,0.004,0.016,0.14
212,-0.023,0.011,0.017
213,-0.018,0.007,-0.079
214,-0.012,0.006,-0.152
215,-0.02,0.004,-0.202
216,-0.016,0.001,-0.235
217,-0.021,-0.005,-0.255
218,-0.034,-0.013,-0.269
219,-0.037,-0.022,-0.276
220,-0.04,-0.028,-0.279
221,-0.03,-0.033,-0.28
222,-0.026,-0.037,-0.28
223,-0.03,-0.039,-0.278
224,-0.028,-0.039,-0.275
225,-0.031,-0.037,-0.27
226,-0.027,-0.035,-0.261
227,-0.018,-0.032,-0.246
228,-0.022,-0.029,-0.22
229,-0.028,-0.025,-0.175
230,-0.037,-0.02,-0.108
231,-0.037,-0.012,-0.015
232,-0.023,-0.004,0.105
233,0.001,0.001,0.253
234,0.029,0.003,0.408
235,0.028,0.004,0.537
236,-0.048,0.003,0.602
237,-0.071,0.003,0.591
238,-0.044,0.003,0.511
239,0.034,0.002,0.394
240,0.101,0.002,0.259
241,0.098,0.004,0.118
242,0.063,0.004,-0.008
243,0.003,-0.0,-0.108
244,-0.034,-0.008,-0.176
245,-0.038,-0.016,-0.217
246,-0.032,-0.023,-0.244
247,-0.041,-0.028,-0.261
248,-0.047,-0.033,-0.271
249,-0.041,-0.036,-0.275
250,-0.047,-0.039,-0.278
251,-0.044,-0.04,-0.279
252,-0.049,-0.04,-0.28
253,-0.047,-0.039,-0.278
254,-0.041,-0.036,-0.274
255,-0.038,-0.032,-0.268
256,-0.038,-0.027,-0.258
257,-0.039,-0.02,-0.239
258,-0.034,-0.013,-0.205
259,-0.021,-0.007,-0.149
260,-0.007,-0.003,-0.067
261,-0.011,0.001,0.043
262,-0.014,0.007,0.179
263,-0.035,0.016,0.33
264,-0.031,0.024,0.483
265,0.039,0.029,0.614
266,0.128,0.032,0.68
267,0.177,0.032,0.643
268,0.131,0.031,0.521
269,0.058,0.027,0.36
270,-0.002,0.02,0.199
271,-0.005,0.012,0.059
272,-0.001,0.005,-0.054
273,-0.005,0.001,-0.139
274,-0.017,-0.003,-0.198
275,-0.034,-0.009,-0.236
276,-0.052,-0.016,-0.26
277,-0.055,-0.025,-0.271
278,-0.06,-0.032,-0.276
279,-0.052,-0.037,-0.278
280,-0.045,-0.039,-0.279
281,-0.04,-0.04,-0.279
282,-0.034,-0.038,-0.278
283,-0.026,-0.035,-0.274
284,-0.029,-0.029,-0.27
285,-0.033,-0.023,-0.265
286,-0.028,-0.015,-0.25
287,-0.02,-0.005,-0.222
288,-0.014,0.007,-0.177
289,-0.015,0.02,-0.11
290,-0.003,0.036,-0.01
291,0.049,0.049,0.124
292,0.104,0.058,0.288
293,0.146,0.063,0.462
294,0.131,0.066,0.609
295,0.047,0.068,0.692
296,-0.004,0.069,0.691
297,0.039,0.068,0.612
298,0.108,0.067,0.477
299,0.153,0.066,0.318
300,0.139,0.065,0.157
301,0.085,0.058,0.013
302,0.023,0.045,-0.098
303,0.006,0.028,-0.171
304,-0.013,0.011,-0.217
305,-0.012,-0.005,-0.245
306,-0.02,-0.017,-0.262
307,-0.024,-0.027,-0.269
308,-0.042,-0.034,-0.274
309,-0.043,-0.039,-0.278
310,-0.051,-0.041,-0.281
311,-0.054,-0.039,-0.282
312,-0.048,-0.036,-0.279
313,-0.047,-0.03,-0.276
314,-0.04,-0.022,-0.27
315,-0.03,-0.012,-0.258
316,-0.035,0.001,-0.239
317,-0.033,0.013,-0.203
318,-0.015,0.024,-0.145
319,-0.004,0.032,-0.057
320,0.01,0.039,0.065
321,-0.011,0.049,0.213
322,-0.01,0.06,0.382
323,0.059,0.07,0.561
324,0.189,0.076,0.718
325,0.303,0.079,0.789
326,0.295,0.078,0.737
327,0.205,0.075,0.589
328,0.085,0.068,0.4
329,0.009,0.057,0.216
330,-0.016,0.045,0.06
331,-0.026,0.032,-0.063
332,-0.028,0.02,-0.151
333,-0.047,0.006,-0.208
334,-0.055,-0.009,-0.243
335,-0.054,-0.026,-0.263
336,-0.051,-0.041,-0.272
337,-0.052,-0.053,-0.276
338,-0.059,-0.061,-0.28
339,-0.058,-0.066,-0.282
340,-0.069,-0.067,-0.283
341,-0.065,-0.066,-0.283
342,-0.07,-0.06,-0.281
343,-0.064,-0.051,-0.277
344,-0.068,-0.04,-0.271
345,-0.061,-0.027,-0.255
346,-0.055,-0.012,-0.226
347,-0.051,0.007,-0.178
348,-0.019,0.029,-0.102
349,0.018,0.05,0.008
350,0.079,0.066,0.155
351,0.131,0.076,0.332
352,0.184,0.08,0.518
353,0.138,0.082,0.673
354,0.116,0.083,0.765
355,0.088,0.084,0.76
356,0.127,0.085,0.663
357,0.18,0.086,0.505
358,0.17,0.086,0.318
359,0.122,0.084,0.142
360,0.043,0.074,-0.008
361,-0.005,0.056,-0.115
362,-0.03,0.034,-0.184
363,-0.038,0.011,-0.227
364,-0.045,-0.01,-0.252
365,-0.051,-0.027,-0.267
366,-0.044,-0.04,-0.272
367,-0.042,-0.049,-0.276
368,-0.036,-0.054,-0.278
369,-0.037,-0.055,-0.279
370,-0.039,-0.051,-0.278
371,-0.034,-0.043,-0.276
372,-0.03,-0.031,-0.271
373,-0.036,-0.016,-0.267
374,-0.04,0.002,-0.257
375,-0.031,0.022,-0.235
376,-0.02,0.045,-0.198
377,-0.011,0.068,-0.137
378,-0.006,0.09,-0.046
379,-0.004,0.11,0.078
380,0.006,0.128,0.231
381,0.052,0.143,0.407
382,0.167,0.154,0.591
383,0.323,0.161,0.747
384,0.46,0.163,0.809
385,0.37,0.161,0.734
386,0.274,0.153,0.575
387,0.152,0.141,0.382
388,0.068,0.124,0.197
389,0.015,0.103,0.042
390,-0.011,0.078,-0.075
391,-0.026,0.051,-0.156
392,-0.043,0.023,-0.208
393,-0.047,-0.006,-0.237
394,-0.051,-0.033,-0.255
395,-0.052,-0.056,-0.264
396,-0.049,-0.073,-0.268
397,-0.042,-0.081,-0.271
398,-0.044,-0.078,-0.273
399,-0.044,-0.059,-0.274
400,-0.042,-0.021,-0.272
