lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.677,0.665,0.826
2,0.417,0.508,0.611
3,0.27,0.38,0.419
4,0.197,0.279,0.254
5,0.158,0.201,0.116
6,0.131,0.142,0.005
7,0.114,0.099,-0.074
8,0.104,0.071,-0.122
9,0.095,0.054,-0.145
10,0.1,0.046,-0.158
11,0.09,0.046,-0.17
12,0.098,0.051,-0.169
13,0.111,0.06,-0.163
14,0.122,0.072,-0.158
15,0.134,0.085,-0.155
16,0.123,0.1,-0.162
17,0.116,0.113,-0.165
18,0.103,0.126,-0.17
19,0.084,0.138,-0.173
20,0.079,0.148,-0.165
21,0.081,0.155,-0.145
22,0.085,0.161,-0.11
23,0.084,0.164,-0.053
24,0.109,0.165,0.043
25,0.148,0.163,0.172
26,0.207,0.154,0.33
27,0.221,0.146,0.477
28,0.183,0.141,0.582
29,0.141,0.138,0.64
30,0.128,0.134,0.629
31,0.138,0.13,0.553
32,0.166,0.127,0.437
33,0.161,0.125,0.295
34,0.137,0.12,0.153
35,0.091,0.112,0.027
36,0.065,0.103,-0.063
37,0.052,0.093,-0.123
38,0.054,0.083,-0.153
39,0.06,0.074,-0.168
40,0.06,0.066,-0.178
41,0.056,0.059,-0.183
42,0.047,0.053,-0.186
43,0.051,0.05,-0.184
44,0.076,0.049,-0.174
45,0.077,0.049,-0.175
46,0.058,0.052,-0.187
47,0.052,0.057,-0.191
48,0.052,0.063,-0.188
49,0.061,0.071,-0.173
50,0.06,0.08,-0.159
51,0.055,0.09,-0.138
52,0.058,0.097,-0.097
53,0.062,0.102,-0.021
54,0.077,0.107,0.084
55,0.073,0.113,0.203
56,0.106,0.119,0.345
57,0.161,0.123,0.49
58,0.227,0.126,0.606
59,0.248,0.127,0.645
60,0.205,0.126,0.581
61,0.161,0.123,0.459
62,0.127,0.118,0.32
63,0.108,0.114,0.183
64,0.087,0.109,0.06
65,0.073,0.106,-0.037
66,0.061,0.102,-0.106
67,0.059,0.098,-0.143
68,0.07,0.095,-0.159
69,0.075,0.091,-0.168
70,0.071,0.088,-0.177
71,0.076,0.083,-0.177
72,0.069,0.08,-0.179
73,0.07,0.078,-0.177
74,0.068,0.077,-0.181
75,0.071,0.076,-0.185
76,0.086,0.077,-0.181
77,0.087,0.079,-0.179
78,0.081,0.083,-0.172
79,0.077,0.089,-0.161
80,0.088,0.095,-0.137
81,0.094,0.103,-0.102
82,0.104,0.112,-0.046
83,0.143,0.119,0.05
84,0.172,0.122,0.166
85,0.175,0.122,0.287
86,0.159,0.121,0.403
87,0.105,0.12,0.484
88,0.082,0.116,0.534
89,0.087,0.112,0.535
90,0.103,0.108,0.467
91,0.114,0.105,0.358
92,0.11,0.101,0.224
93,0.095,0.096,0.1
94,0.09,0.088,0.002
95,0.096,0.08,-0.066
96,0.078,0.072,-0.12
97,0.055,0.066,-0.156
98,0.065,0.06,-0.17
99,0.051,0.055,-0.183
100,0.042,0.051,-0.19
101,0.04,0.048,-0.192
102,0.039,0.046,-0.191
103,0.038,0.045,-0.193
104,0.031,0.045,-0.198
105,0.031,0.047,-0.201
106,0.039,0.05,-0.198
107,0.053,0.054,-0.189
108,0.055,0.059,-0.178
109,0.052,0.063,-0.161
110,0.057,0.066,-0.134
111,0.078,0.068,-0.09
112,0.076,0.069,-0.027
113,0.066,0.072,0.056
114,0.06,0.075,0.159
115,0.084,0.079,0.282
116,0.12,0.083,0.407
117,0.139,0.085,0.502
118,0.135,0.086,0.531
119,0.092,0.086,0.476
120,0.054,0.085,0.37
121,0.061,0.08,0.261
122,0.069,0.074,0.149
123,0.064,0.07,0.045
124,0.059,0.065,-0.04
125,0.055,0.06,-0.098
126,0.05,0.055,-0.136
127,0.047,0.049,-0.156
128,0.05,0.044,-0.169
129,0.045,0.041,-0.181
130,0.045,0.039,-0.186
131,0.042,0.038,-0.189
132,0.036,0.038,-0.191
133,0.04,0.038,-0.191
134,0.033,0.039,-0.197
135,0.028,0.041,-0.201
136,0.026,0.044,-0.198
137,0.021,0.047,-0.194
138,0.018,0.051,-0.182
139,0.029,0.055,-0.158
140,0.047,0.06,-0.123
141,0.06,0.065,-0.075
142,0.076,0.069,0.001
143,0.104,0.071,0.104
144,0.125,0.072,0.221
145,0.124,0.073,0.329
146,0.084,0.075,0.407
147,0.067,0.076,0.458
148,0.08,0.076,0.465
149,0.091,0.075,0.414
150,0.094,0.074,0.322
151,0.076,0.073,0.203
152,0.053,0.07,0.089
153,0.039,0.066,-0.003
154,0.038,0.062,-0.068
155,0.047,0.058,-0.11
156,0.052,0.055,-0.138
157,0.061,0.053,-0.153
158,0.049,0.051,-0.171
159,0.032,0.049,-0.185
160,0.033,0.046,-0.188
161,0.043,0.043,-0.184
162,0.047,0.04,-0.184
163,0.048,0.038,-0.185
164,0.041,0.038,-0.191
165,0.036,0.04,-0.193
166,0.035,0.042,-0.189
167,0.046,0.046,-0.177
168,0.053,0.05,-0.161
169,0.059,0.054,-0.139
170,0.06,0.057,-0.105
171,0.061,0.059,-0.049
172,0.06,0.063,0.027
173,0.069,0.067,0.125
174,0.079,0.07,0.235
175,0.091,0.073,0.346
176,0.094,0.076,0.432
177,0.079,0.078,0.462
178,0.046,0.08,0.424
179,0.041,0.08,0.35
180,0.048,0.081,0.258
181,0.061,0.081,0.157
182,0.091,0.082,0.072
183,0.109,0.082,-0.0
184,0.131,0.081,-0.05
185,0.114,0.079,-0.096
186,0.086,0.075,-0.134
187,0.076,0.071,-0.155
188,0.067,0.068,-0.167
189,0.061,0.064,-0.175
190,0.063,0.061,-0.179
191,0.054,0.059,-0.182
192,0.049,0.057,-0.185
193,0.045,0.056,-0.186
194,0.05,0.055,-0.185
195,0.046,0.054,-0.183
196,0.043,0.053,-0.179
197,0.037,0.053,-0.173
198,0.035,0.053,-0.159
199,0.034,0.053,-0.136
200,0.037,0.052,-0.094
201,0.061,0.051,-0.024
202,0.067,0.048,0.062
203,0.054,0.046,0.16
204,0.036,0.044,0.26
205,0.021,0.043,0.352
206,0.036,0.043,0.43
207,0.072,0.043,0.463
208,0.102,0.043,0.432
209,0.092,0.043,0.344
210,0.066,0.04,0.23
211,0.033,0.037,0.115
212,0.029,0.034,0.023
213,0.023,0.031,-0.055
214,0.016,0.03,-0.112
215,-0.004,0.029,-0.15
216,0.006,0.027,-0.171
217,0.01,0.025,-0.186
218,0.012,0.022,-0.194
219,0.003,0.021,-0.201
220,-0.002,0.019,-0.202
221,0.009,0.018,-0.195
222,0.022,0.018,-0.19
223,0.03,0.019,-0.188
224,0.038,0.02,-0.185
225,0.038,0.023,-0.182
226,0.041,0.026,-0.175
227,0.04,0.028,-0.165
228,0.045,0.031,-0.145
229,0.04,0.035,-0.115
230,0.032,0.039,-0.069
231,0.032,0.043,0.001
232,0.02,0.046,0.091
233,0.045,0.048,0.211
234,0.054,0.047,0.329
235,0.053,0.045,0.424
236,0.035,0.043,0.47
237,0.018,0.042,0.45
238,0.02,0.039,0.386
239,0.059,0.037,0.308
240,0.081,0.035,0.208
241,0.069,0.035,0.1
242,0.049,0.034,0.001
243,0.028,0.032,-0.073
244,0.025,0.029,-0.117
245,0.017,0.026,-0.148
246,0.017,0.024,-0.169
247,0.007,0.024,-0.186
248,0.008,0.023,-0.194
249,0.004,0.022,-0.197
250,0.003,0.022,-0.195
251,0.005,0.022,-0.191
252,0.008,0.022,-0.19
253,0.028,0.023,-0.184
254,0.042,0.024,-0.178
255,0.052,0.026,-0.172
256,0.048,0.028,-0.166
257,0.045,0.03,-0.156
258,0.036,0.034,-0.138
259,0.032,0.038,-0.102
260,0.036,0.041,-0.041
261,0.038,0.043,0.045
262,0.028,0.046,0.147
263,0.018,0.049,0.262
264,0.018,0.053,0.373
265,0.048,0.054,0.47
266,0.08,0.054,0.515
267,0.1,0.053,0.487
268,0.085,0.051,0.395
269,0.051,0.048,0.272
270,0.031,0.044,0.152
271,0.046,0.04,0.054
272,0.06,0.038,-0.026
273,0.044,0.038,-0.092
274,0.035,0.037,-0.135
275,0.033,0.036,-0.16
276,0.025,0.034,-0.177
277,0.021,0.032,-0.187
278,0.018,0.03,-0.192
279,0.018,0.027,-0.189
280,0.016,0.025,-0.186
281,-0.001,0.022,-0.192
282,0.001,0.02,-0.192
283,0.013,0.019,-0.187
284,0.029,0.018,-0.179
285,0.03,0.017,-0.177
286,0.023,0.017,-0.17
287,0.032,0.018,-0.15
288,0.028,0.02,-0.122
289,0.034,0.024,-0.071
290,0.043,0.028,0.004
291,0.048,0.033,0.104
292,0.048,0.036,0.226
293,0.045,0.038,0.353
294,0.026,0.04,0.455
295,-0.011,0.041,0.505
296,-0.026,0.042,0.495
297,0.011,0.043,0.445
298,0.058,0.043,0.36
299,0.082,0.045,0.25
300,0.082,0.047,0.132
301,0.072,0.047,0.027
302,0.062,0.044,-0.054
303,0.051,0.04,-0.109
304,0.041,0.037,-0.144
305,0.036,0.033,-0.164
306,0.026,0.03,-0.178
307,0.04,0.029,-0.176
308,0.04,0.028,-0.177
309,0.023,0.027,-0.181
310,0.009,0.027,-0.184
311,0.009,0.026,-0.183
312,0.021,0.026,-0.179
313,0.014,0.026,-0.181
314,0.009,0.026,-0.181
315,0.007,0.026,-0.176
316,0.02,0.025,-0.159
317,0.033,0.025,-0.132
318,0.036,0.024,-0.093
319,0.035,0.024,-0.031
320,0.02,0.024,0.055
321,-0.004,0.026,0.16
322,-0.014,0.031,0.282
323,0.006,0.035,0.409
324,0.071,0.037,0.531
325,0.113,0.04,0.586
326,0.097,0.041,0.543
327,0.062,0.042,0.434
328,0.032,0.04,0.3
329,0.021,0.036,0.171
330,0.02,0.033,0.057
331,0.017,0.031,-0.038
332,0.021,0.03,-0.103
333,0.017,0.028,-0.143
334,0.022,0.024,-0.162
335,0.028,0.02,-0.173
336,0.024,0.017,-0.18
337,0.026,0.015,-0.181
338,0.025,0.014,-0.181
339,0.026,0.014,-0.178
340,0.015,0.015,-0.181
341,0.004,0.017,-0.186
342,-0.0,0.019,-0.191
343,0.004,0.021,-0.188
344,-0.002,0.023,-0.185
345,0.002,0.025,-0.174
346,0.013,0.028,-0.152
347,0.016,0.031,-0.118
348,0.017,0.036,-0.065
349,0.031,0.041,0.018
350,0.06,0.043,0.13
351,0.091,0.043,0.266
352,0.102,0.042,0.397
353,0.072,0.042,0.492
354,0.031,0.043,0.54
355,0.026,0.044,0.536
356,0.056,0.045,0.486
357,0.078,0.047,0.384
358,0.084,0.049,0.255
359,0.047,0.05,0.115
360,0.016,0.046,0.001
361,0.012,0.039,-0.078
362,0.001,0.029,-0.132
363,-0.006,0.02,-0.162
364,-0.003,0.012,-0.176
365,0.002,0.005,-0.182
366,0.018,0.001,-0.177
367,0.019,-0.0,-0.178
368,0.014,0.0,-0.181
369,0.019,0.003,-0.177
370,0.036,0.007,-0.172
371,0.037,0.013,-0.174
372,0.031,0.02,-0.176
373,0.03,0.028,-0.172
374,0.01,0.037,-0.173
375,-0.002,0.046,-0.166
376,-0.008,0.056,-0.146
377,-0.008,0.065,-0.105
378,0.001,0.074,-0.035
379,0.013,0.081,0.06
380,0.033,0.088,0.179
381,0.057,0.092,0.311
382,0.122,0.096,0.453
383,0.208,0.097,0.579
384,0.251,0.096,0.631
385,0.224,0.094,0.58
386,0.151,0.089,0.457
387,0.084,0.082,0.308
388,0.041,0.074,0.163
389,0.011,0.064,0.041
390,0.006,0.053,-0.05
391,-0.004,0.042,-0.115
392,-0.001,0.03,-0.149
393,0.001,0.019,-0.165
394,0.002,0.01,-0.174
395,-0.001,0.003,-0.182
396,0.003,-0.001,-0.181
397,0.018,-0.0,-0.175
398,0.023,0.007,-0.174
399,0.028,0.021,-0.173
400,0.042,0.045,-0.168
