lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.409,0.547,0.473
2,0.27,0.419,0.332
3,0.196,0.317,0.244
4,0.157,0.238,0.183
5,0.144,0.177,0.15
6,0.128,0.133,0.122
7,0.126,0.101,0.114
8,0.139,0.081,0.12
9,0.149,0.069,0.126
10,0.138,0.065,0.112
11,0.152,0.065,0.12
12,0.125,0.068,0.094
13,0.087,0.074,0.061
14,0.077,0.081,0.053
15,0.079,0.089,0.059
16,0.114,0.096,0.089
17,0.1,0.102,0.074
18,0.08,0.106,0.055
19,0.083,0.108,0.057
20,0.071,0.109,0.049
21,0.048,0.107,0.032
22,0.089,0.104,0.071
23,0.065,0.098,0.056
24,0.034,0.091,0.04
25,0.041,0.083,0.067
26,0.061,0.061,0.106
27,0.076,0.053,0.145
28,0.058,0.047,0.149
29,0.036,0.042,0.142
30,0.033,0.036,0.139
31,0.057,0.032,0.149
32,0.047,0.029,0.118
33,0.023,0.026,0.073
34,0.029,0.023,0.057
35,0.027,0.02,0.039
36,-0.011,0.018,-0.005
37,0.012,0.015,0.01
38,0.01,0.012,0.004
39,0.006,0.011,-0.006
40,0.003,0.011,-0.015
41,0.005,0.011,-0.015
42,0.01,0.009,-0.011
43,0.028,0.008,0.005
44,-0.012,0.008,-0.028
45,-0.011,0.007,-0.025
46,-0.01,0.007,-0.026
47,0.008,0.008,-0.014
48,0.013,0.008,-0.014
49,0.022,0.009,-0.005
50,0.011,0.011,-0.011
51,0.018,0.013,-0.003
52,0.039,0.014,0.019
53,0.039,0.016,0.028
54,0.044,0.016,0.045
55,0.005,0.018,0.033
56,0.01,0.02,0.061
57,0.016,0.021,0.088
58,0.008,0.022,0.099
59,0.004,0.022,0.1
60,0.008,0.021,0.096
61,0.0,0.019,0.073
62,0.016,0.019,0.066
63,0.023,0.018,0.052
64,0.023,0.017,0.034
65,0.043,0.016,0.038
66,0.033,0.017,0.02
67,0.01,0.016,-0.008
68,0.023,0.016,-0.001
69,0.021,0.014,-0.008
70,0.014,0.015,-0.018
71,0.007,0.016,-0.025
72,0.013,0.016,-0.015
73,0.012,0.016,-0.014
74,0.025,0.016,-0.0
75,0.008,0.017,-0.014
76,0.01,0.018,-0.016
77,-0.004,0.018,-0.032
78,0.025,0.019,-0.011
79,0.001,0.02,-0.029
80,0.015,0.02,-0.014
81,0.027,0.022,-0.004
82,0.043,0.023,0.013
83,0.045,0.023,0.025
84,0.041,0.024,0.04
85,0.027,0.024,0.052
86,0.019,0.027,0.069
87,0.024,0.028,0.093
88,0.015,0.028,0.093
89,0.016,0.028,0.091
90,0.012,0.028,0.075
91,0.037,0.026,0.083
92,0.013,0.024,0.042
93,0.025,0.022,0.035
94,0.024,0.02,0.019
95,0.046,0.017,0.026
96,0.047,0.015,0.018
97,0.031,0.014,-0.0
98,0.004,0.012,-0.028
99,-0.011,0.01,-0.043
100,0.012,0.006,-0.025
101,0.001,0.004,-0.031
102,-0.028,0.001,-0.053
103,-0.02,-0.001,-0.045
104,-0.01,-0.003,-0.034
105,-0.004,-0.004,-0.031
106,0.015,-0.006,-0.018
107,-0.011,-0.008,-0.043
108,-0.027,-0.01,-0.058
109,-0.022,-0.012,-0.052
110,-0.032,-0.015,-0.059
111,0.022,-0.017,-0.01
112,-0.003,-0.018,-0.024
113,-0.008,-0.02,-0.018
114,-0.024,-0.02,-0.015
115,-0.001,-0.021,0.026
116,-0.008,-0.022,0.042
117,-0.022,-0.023,0.045
118,-0.042,-0.023,0.033
119,-0.037,-0.022,0.033
120,-0.042,-0.023,0.013
121,-0.046,-0.023,-0.008
122,-0.021,-0.024,-0.006
123,-0.005,-0.025,-0.008
124,-0.022,-0.025,-0.036
125,-0.035,-0.025,-0.054
126,-0.02,-0.027,-0.05
127,-0.031,-0.029,-0.062
128,-0.026,-0.029,-0.059
129,-0.023,-0.028,-0.057
130,-0.02,-0.028,-0.055
131,-0.024,-0.028,-0.052
132,-0.027,-0.028,-0.055
133,-0.019,-0.027,-0.045
134,-0.032,-0.025,-0.057
135,-0.03,-0.023,-0.057
136,-0.039,-0.02,-0.068
137,-0.017,-0.021,-0.052
138,-0.017,-0.02,-0.053
139,0.0,-0.02,-0.038
140,-0.013,-0.019,-0.051
141,-0.044,-0.02,-0.075
142,-0.033,-0.022,-0.059
143,-0.032,-0.023,-0.044
144,-0.018,-0.023,-0.011
145,-0.042,-0.024,-0.01
146,-0.023,-0.025,0.025
147,-0.015,-0.026,0.045
148,-0.009,-0.027,0.047
149,-0.008,-0.029,0.039
150,-0.009,-0.03,0.027
151,-0.012,-0.032,0.006
152,-0.052,-0.034,-0.048
153,-0.042,-0.036,-0.053
154,-0.036,-0.039,-0.059
155,-0.055,-0.041,-0.081
156,-0.066,-0.045,-0.093
157,-0.063,-0.047,-0.094
158,-0.054,-0.048,-0.089
159,-0.052,-0.051,-0.089
160,-0.027,-0.053,-0.065
161,-0.049,-0.053,-0.081
162,-0.057,-0.053,-0.088
163,-0.061,-0.054,-0.088
164,-0.057,-0.056,-0.084
165,-0.047,-0.058,-0.08
166,-0.054,-0.059,-0.089
167,-0.07,-0.059,-0.104
168,-0.074,-0.058,-0.105
169,-0.045,-0.057,-0.079
170,-0.046,-0.057,-0.083
171,-0.052,-0.055,-0.084
172,-0.073,-0.053,-0.092
173,-0.055,-0.051,-0.06
174,-0.049,-0.05,-0.036
175,-0.044,-0.05,-0.011
176,-0.044,-0.05,0.002
177,-0.041,-0.051,0.013
178,-0.04,-0.05,0.01
179,-0.046,-0.051,-0.01
180,-0.057,-0.051,-0.035
181,-0.073,-0.051,-0.067
182,-0.048,-0.05,-0.061
183,-0.04,-0.05,-0.064
184,-0.064,-0.05,-0.091
185,-0.064,-0.049,-0.093
186,-0.028,-0.05,-0.064
187,-0.023,-0.05,-0.06
188,-0.041,-0.051,-0.078
189,-0.054,-0.051,-0.09
190,-0.069,-0.052,-0.099
191,-0.052,-0.051,-0.08
192,-0.076,-0.051,-0.103
193,-0.045,-0.049,-0.075
194,-0.039,-0.046,-0.072
195,-0.066,-0.046,-0.099
196,-0.055,-0.046,-0.093
197,-0.04,-0.046,-0.079
198,-0.041,-0.045,-0.078
199,-0.023,-0.045,-0.06
200,-0.045,-0.044,-0.076
201,-0.054,-0.043,-0.076
202,-0.031,-0.042,-0.043
203,-0.042,-0.042,-0.032
204,-0.045,-0.042,-0.018
205,-0.037,-0.041,0.006
206,-0.039,-0.041,0.016
207,-0.027,-0.04,0.028
208,-0.036,-0.039,0.012
209,-0.038,-0.038,-0.007
210,-0.034,-0.035,-0.02
211,-0.029,-0.033,-0.034
212,-0.036,-0.032,-0.054
213,-0.037,-0.032,-0.062
214,-0.045,-0.031,-0.072
215,-0.077,-0.03,-0.101
216,-0.045,-0.029,-0.075
217,-0.036,-0.028,-0.068
218,-0.008,-0.027,-0.041
219,-0.004,-0.028,-0.036
220,-0.007,-0.029,-0.036
221,-0.018,-0.028,-0.045
222,-0.022,-0.028,-0.052
223,-0.024,-0.028,-0.053
224,-0.039,-0.028,-0.07
225,-0.03,-0.029,-0.063
226,-0.025,-0.029,-0.059
227,-0.01,-0.029,-0.046
228,-0.022,-0.03,-0.055
229,-0.027,-0.03,-0.058
230,-0.024,-0.029,-0.048
231,-0.038,-0.029,-0.048
232,-0.045,-0.029,-0.039
233,-0.058,-0.029,-0.033
234,-0.03,-0.028,0.008
235,-0.031,-0.028,0.023
236,-0.04,-0.028,0.024
237,-0.046,-0.028,0.019
238,-0.042,-0.029,0.01
239,-0.028,-0.029,0.005
240,-0.003,-0.028,0.008
241,-0.007,-0.025,-0.015
242,-0.007,-0.023,-0.027
243,-0.001,-0.021,-0.029
244,-0.033,-0.019,-0.059
245,-0.019,-0.019,-0.047
246,-0.017,-0.019,-0.048
247,-0.023,-0.02,-0.052
248,-0.019,-0.022,-0.046
249,-0.027,-0.023,-0.05
250,-0.008,-0.024,-0.029
251,-0.006,-0.025,-0.028
252,-0.028,-0.024,-0.047
253,-0.041,-0.025,-0.062
254,-0.033,-0.025,-0.058
255,-0.017,-0.025,-0.044
256,-0.024,-0.024,-0.049
257,-0.038,-0.023,-0.06
258,-0.035,-0.022,-0.054
259,-0.01,-0.02,-0.028
260,-0.012,-0.02,-0.024
261,-0.034,-0.019,-0.03
262,-0.012,-0.017,0.005
263,-0.042,-0.014,-0.004
264,-0.042,-0.011,0.013
265,-0.017,-0.008,0.05
266,0.006,-0.007,0.077
267,-0.0,-0.004,0.065
268,0.007,-0.002,0.055
269,0.037,0.001,0.063
270,0.031,0.002,0.04
271,0.031,0.003,0.022
272,0.024,0.004,0.005
273,0.007,0.006,-0.016
274,0.0,0.007,-0.022
275,-0.021,0.008,-0.042
276,-0.017,0.007,-0.04
277,0.005,0.006,-0.019
278,-0.005,0.007,-0.025
279,-0.004,0.007,-0.019
280,-0.014,0.007,-0.027
281,0.005,0.006,-0.013
282,0.035,0.006,0.013
283,0.026,0.007,0.002
284,0.009,0.009,-0.016
285,0.001,0.009,-0.024
286,-0.005,0.009,-0.029
287,0.013,0.01,-0.012
288,0.014,0.01,-0.01
289,0.024,0.013,0.007
290,0.0,0.016,0.0
291,-0.004,0.019,0.012
292,0.015,0.021,0.047
293,0.024,0.023,0.075
294,0.058,0.025,0.12
295,0.024,0.025,0.1
296,0.016,0.024,0.096
297,0.021,0.023,0.089
298,0.03,0.021,0.08
299,0.035,0.02,0.063
300,0.034,0.019,0.04
301,0.025,0.018,0.015
302,0.016,0.018,-0.001
303,0.03,0.017,0.007
304,0.008,0.016,-0.014
305,0.007,0.015,-0.016
306,-0.011,0.015,-0.033
307,-0.009,0.014,-0.03
308,0.02,0.013,-0.002
309,0.023,0.012,0.005
310,0.001,0.011,-0.012
311,0.009,0.012,-0.008
312,-0.012,0.011,-0.026
313,-0.006,0.009,-0.022
314,0.025,0.007,0.005
315,0.011,0.006,-0.009
316,0.015,0.006,-0.004
317,0.014,0.006,0.001
318,0.017,0.006,0.009
319,0.027,0.005,0.024
320,0.016,0.004,0.028
321,-0.006,0.004,0.03
322,0.005,0.005,0.061
323,-0.005,0.005,0.072
324,0.002,0.005,0.094
325,0.017,0.004,0.114
326,-0.0,0.004,0.092
327,0.0,0.005,0.076
328,-0.001,0.004,0.051
329,-0.003,0.003,0.027
330,-0.01,0.002,0.004
331,0.006,0.002,0.009
332,-0.014,0.004,-0.018
333,-0.019,0.005,-0.024
334,0.005,0.006,-0.007
335,0.015,0.007,-0.002
336,0.054,0.008,0.03
337,0.034,0.012,0.016
338,0.005,0.016,-0.008
339,0.007,0.02,-0.004
340,0.022,0.023,0.009
341,0.051,0.028,0.034
342,0.033,0.033,0.016
343,0.028,0.038,0.011
344,0.015,0.043,0.001
345,0.02,0.045,0.008
346,0.055,0.048,0.039
347,0.064,0.051,0.048
348,0.05,0.055,0.042
349,0.05,0.06,0.051
350,0.055,0.063,0.075
351,0.088,0.067,0.129
352,0.105,0.071,0.166
353,0.086,0.074,0.169
354,0.07,0.077,0.166
355,0.071,0.08,0.166
356,0.091,0.083,0.17
357,0.104,0.086,0.158
358,0.082,0.09,0.114
359,0.081,0.094,0.093
360,0.085,0.097,0.081
361,0.07,0.099,0.061
362,0.106,0.1,0.089
363,0.098,0.1,0.078
364,0.084,0.102,0.058
365,0.084,0.103,0.052
366,0.105,0.102,0.071
367,0.122,0.101,0.088
368,0.14,0.101,0.108
369,0.134,0.1,0.103
370,0.097,0.1,0.072
371,0.097,0.1,0.074
372,0.083,0.099,0.061
373,0.092,0.097,0.07
374,0.096,0.096,0.075
375,0.07,0.094,0.054
376,0.094,0.092,0.075
377,0.086,0.089,0.074
378,0.097,0.086,0.09
379,0.076,0.082,0.087
380,0.07,0.078,0.102
381,0.059,0.073,0.116
382,0.071,0.069,0.148
383,0.061,0.064,0.152
384,0.06,0.059,0.158
385,0.078,0.053,0.167
386,0.046,0.048,0.12
387,0.04,0.042,0.092
388,0.051,0.037,0.08
389,0.047,0.032,0.058
390,0.031,0.027,0.031
391,0.0,0.022,-0.005
392,0.0,0.017,-0.009
393,0.016,0.013,-0.001
394,0.016,0.01,-0.005
395,0.008,0.007,-0.015
396,0.01,0.005,-0.013
397,-0.012,0.004,-0.027
398,0.007,0.005,-0.011
399,0.018,0.006,-0.001
400,0.006,0.009,-0.009
