lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.65,0.616,0.888
2,0.327,0.442,0.683
3,0.125,0.299,0.464
4,0.052,0.183,0.264
5,0.036,0.091,0.092
6,0.03,0.019,-0.048
7,0.016,-0.034,-0.152
8,-0.01,-0.072,-0.223
9,-0.027,-0.097,-0.267
10,-0.035,-0.11,-0.293
11,-0.037,-0.114,-0.307
12,-0.051,-0.111,-0.317
13,-0.058,-0.102,-0.321
14,-0.067,-0.089,-0.324
15,-0.059,-0.072,-0.323
16,-0.045,-0.053,-0.32
17,-0.053,-0.034,-0.319
18,-0.058,-0.014,-0.316
19,-0.057,0.005,-0.305
20,-0.048,0.023,-0.285
21,-0.042,0.039,-0.25
22,-0.037,0.054,-0.195
23,-0.014,0.065,-0.109
24,0.045,0.075,0.014
25,0.127,0.082,0.178
26,0.191,0.078,0.369
27,0.196,0.074,0.563
28,0.082,0.073,0.722
29,-0.016,0.073,0.815
30,-0.009,0.073,0.814
31,0.087,0.072,0.721
32,0.193,0.071,0.558
33,0.177,0.069,0.36
34,0.098,0.063,0.169
35,0.018,0.047,0.009
36,-0.014,0.025,-0.109
37,-0.03,0.002,-0.191
38,-0.038,-0.017,-0.246
39,-0.05,-0.032,-0.28
40,-0.056,-0.044,-0.3
41,-0.062,-0.055,-0.311
42,-0.062,-0.063,-0.316
43,-0.06,-0.067,-0.318
44,-0.068,-0.068,-0.321
45,-0.073,-0.065,-0.321
46,-0.074,-0.059,-0.32
47,-0.066,-0.049,-0.315
48,-0.061,-0.035,-0.307
49,-0.063,-0.019,-0.294
50,-0.063,-0.002,-0.269
51,-0.041,0.014,-0.226
52,-0.011,0.026,-0.155
53,-0.005,0.035,-0.055
54,-0.016,0.047,0.078
55,-0.01,0.062,0.24
56,0.057,0.077,0.429
57,0.181,0.089,0.621
58,0.331,0.094,0.776
59,0.394,0.095,0.832
60,0.254,0.093,0.753
61,0.084,0.086,0.588
62,-0.016,0.074,0.401
63,0.003,0.06,0.228
64,0.027,0.049,0.073
65,0.014,0.039,-0.059
66,-0.009,0.028,-0.159
67,-0.03,0.017,-0.225
68,-0.04,0.003,-0.266
69,-0.045,-0.011,-0.289
70,-0.05,-0.024,-0.303
71,-0.059,-0.034,-0.312
72,-0.064,-0.043,-0.316
73,-0.066,-0.049,-0.318
74,-0.063,-0.053,-0.318
75,-0.061,-0.054,-0.318
76,-0.063,-0.05,-0.316
77,-0.062,-0.044,-0.311
78,-0.053,-0.036,-0.3
79,-0.035,-0.025,-0.279
80,-0.024,-0.01,-0.244
81,-0.017,0.008,-0.191
82,0.011,0.028,-0.11
83,0.082,0.044,0.009
84,0.162,0.052,0.161
85,0.188,0.053,0.332
86,0.123,0.053,0.499
87,0.004,0.055,0.637
88,-0.035,0.057,0.725
89,0.012,0.056,0.725
90,0.072,0.055,0.635
91,0.109,0.054,0.483
92,0.089,0.051,0.305
93,0.051,0.043,0.136
94,0.002,0.028,-0.007
95,-0.0,0.011,-0.114
96,-0.005,-0.005,-0.192
97,-0.019,-0.017,-0.245
98,-0.035,-0.027,-0.278
99,-0.046,-0.034,-0.298
100,-0.051,-0.041,-0.308
101,-0.041,-0.047,-0.311
102,-0.039,-0.049,-0.313
103,-0.049,-0.048,-0.315
104,-0.054,-0.044,-0.316
105,-0.053,-0.039,-0.314
106,-0.046,-0.03,-0.309
107,-0.044,-0.019,-0.302
108,-0.045,-0.005,-0.29
109,-0.041,0.007,-0.267
110,-0.021,0.017,-0.225
111,0.008,0.023,-0.158
112,0.019,0.029,-0.065
113,-0.003,0.038,0.055
114,-0.015,0.049,0.199
115,0.065,0.058,0.372
116,0.199,0.065,0.55
117,0.278,0.068,0.684
118,0.22,0.069,0.725
119,0.099,0.067,0.661
120,0.011,0.061,0.523
121,-0.031,0.05,0.359
122,0.01,0.039,0.204
123,0.035,0.03,0.062
124,0.033,0.023,-0.059
125,0.005,0.014,-0.153
126,-0.023,0.002,-0.219
127,-0.032,-0.012,-0.259
128,-0.033,-0.025,-0.282
129,-0.044,-0.037,-0.297
130,-0.064,-0.045,-0.307
131,-0.072,-0.052,-0.312
132,-0.071,-0.056,-0.314
133,-0.062,-0.057,-0.313
134,-0.063,-0.056,-0.313
135,-0.064,-0.051,-0.311
136,-0.062,-0.044,-0.305
137,-0.056,-0.036,-0.295
138,-0.048,-0.026,-0.277
139,-0.039,-0.012,-0.247
140,-0.031,0.004,-0.2
141,-0.008,0.02,-0.127
142,0.062,0.03,-0.019
143,0.119,0.034,0.117
144,0.14,0.036,0.272
145,0.069,0.039,0.42
146,-0.019,0.043,0.546
147,-0.029,0.046,0.635
148,0.05,0.047,0.655
149,0.148,0.046,0.589
150,0.147,0.044,0.453
151,0.082,0.04,0.287
152,0.026,0.03,0.129
153,-0.02,0.016,-0.004
154,-0.032,0.002,-0.108
155,-0.029,-0.011,-0.183
156,-0.035,-0.02,-0.236
157,-0.049,-0.028,-0.269
158,-0.063,-0.037,-0.289
159,-0.063,-0.045,-0.3
160,-0.054,-0.053,-0.304
161,-0.06,-0.059,-0.307
162,-0.069,-0.061,-0.31
163,-0.069,-0.061,-0.31
164,-0.062,-0.059,-0.308
165,-0.055,-0.053,-0.303
166,-0.056,-0.044,-0.298
167,-0.059,-0.033,-0.287
168,-0.05,-0.024,-0.266
169,-0.034,-0.016,-0.229
170,-0.019,-0.009,-0.171
171,-0.013,-0.001,-0.089
172,-0.018,0.01,0.018
173,-0.002,0.023,0.152
174,0.053,0.034,0.311
175,0.142,0.039,0.477
176,0.198,0.042,0.606
177,0.089,0.043,0.65
178,0.008,0.042,0.607
179,-0.037,0.038,0.497
180,-0.007,0.032,0.36
181,0.05,0.027,0.216
182,0.067,0.023,0.078
183,0.055,0.02,-0.043
184,0.021,0.013,-0.137
185,-0.018,0.002,-0.205
186,-0.035,-0.011,-0.248
187,-0.036,-0.023,-0.273
188,-0.043,-0.032,-0.289
189,-0.052,-0.038,-0.299
190,-0.057,-0.043,-0.305
191,-0.05,-0.046,-0.305
192,-0.04,-0.046,-0.305
193,-0.051,-0.043,-0.305
194,-0.056,-0.038,-0.304
195,-0.051,-0.032,-0.299
196,-0.045,-0.023,-0.29
197,-0.04,-0.013,-0.275
198,-0.038,-0.001,-0.249
199,-0.021,0.013,-0.207
200,0.017,0.025,-0.138
201,0.061,0.033,-0.042
202,0.08,0.037,0.081
203,0.072,0.041,0.224
204,0.026,0.046,0.373
205,-0.004,0.052,0.51
206,0.026,0.056,0.614
207,0.12,0.057,0.655
208,0.226,0.057,0.607
209,0.175,0.053,0.477
210,0.085,0.047,0.312
211,0.008,0.036,0.155
212,-0.014,0.023,0.023
213,-0.014,0.011,-0.084
214,-0.021,0.002,-0.166
215,-0.034,-0.005,-0.224
216,-0.044,-0.013,-0.259
217,-0.058,-0.023,-0.281
218,-0.061,-0.035,-0.294
219,-0.058,-0.044,-0.3
220,-0.064,-0.052,-0.304
221,-0.07,-0.057,-0.306
222,-0.066,-0.059,-0.305
223,-0.056,-0.059,-0.302
224,-0.052,-0.056,-0.298
225,-0.061,-0.05,-0.294
226,-0.056,-0.043,-0.283
227,-0.041,-0.037,-0.264
228,-0.026,-0.03,-0.23
229,-0.021,-0.022,-0.177
230,-0.029,-0.012,-0.101
231,-0.032,0.001,0.002
232,0.01,0.014,0.137
233,0.064,0.023,0.298
234,0.114,0.026,0.464
235,0.124,0.026,0.6
236,0.016,0.026,0.661
237,-0.068,0.024,0.634
238,-0.064,0.021,0.54
239,0.021,0.017,0.41
240,0.098,0.015,0.263
241,0.089,0.013,0.115
242,0.044,0.011,-0.017
243,-0.011,0.003,-0.121
244,-0.032,-0.01,-0.193
245,-0.038,-0.025,-0.238
246,-0.044,-0.036,-0.267
247,-0.055,-0.044,-0.285
248,-0.061,-0.051,-0.295
249,-0.066,-0.056,-0.3
250,-0.063,-0.059,-0.301
251,-0.057,-0.06,-0.301
252,-0.069,-0.058,-0.302
253,-0.073,-0.053,-0.302
254,-0.065,-0.048,-0.297
255,-0.057,-0.04,-0.288
256,-0.044,-0.03,-0.273
257,-0.039,-0.017,-0.249
258,-0.031,-0.005,-0.208
259,-0.005,0.005,-0.142
260,0.027,0.012,-0.048
261,0.024,0.017,0.073
262,-0.002,0.024,0.216
263,-0.049,0.033,0.37
264,-0.018,0.043,0.527
265,0.066,0.049,0.655
266,0.176,0.051,0.712
267,0.251,0.051,0.669
268,0.189,0.048,0.536
269,0.068,0.042,0.363
270,-0.019,0.032,0.194
271,-0.013,0.021,0.053
272,0.003,0.012,-0.062
273,-0.007,0.007,-0.153
274,-0.024,0.003,-0.215
275,-0.045,-0.004,-0.255
276,-0.055,-0.013,-0.278
277,-0.054,-0.025,-0.289
278,-0.059,-0.035,-0.297
279,-0.066,-0.041,-0.3
280,-0.059,-0.046,-0.301
281,-0.055,-0.049,-0.3
282,-0.049,-0.049,-0.297
283,-0.049,-0.046,-0.295
284,-0.049,-0.042,-0.29
285,-0.046,-0.036,-0.279
286,-0.034,-0.029,-0.26
287,-0.016,-0.022,-0.226
288,-0.005,-0.012,-0.174
289,-0.009,0.003,-0.098
290,-0.002,0.018,0.008
291,0.048,0.031,0.149
292,0.112,0.04,0.318
293,0.139,0.042,0.492
294,0.077,0.042,0.632
295,-0.038,0.041,0.706
296,-0.077,0.039,0.696
297,-0.043,0.036,0.605
298,0.078,0.033,0.468
299,0.151,0.033,0.31
300,0.142,0.032,0.149
301,0.064,0.026,0.003
302,-0.012,0.013,-0.111
303,-0.025,-0.003,-0.185
304,-0.031,-0.02,-0.233
305,-0.045,-0.034,-0.265
306,-0.062,-0.045,-0.283
307,-0.062,-0.053,-0.292
308,-0.064,-0.059,-0.296
309,-0.06,-0.062,-0.298
310,-0.065,-0.062,-0.298
311,-0.073,-0.058,-0.299
312,-0.069,-0.053,-0.297
313,-0.067,-0.045,-0.293
314,-0.06,-0.036,-0.284
315,-0.051,-0.025,-0.268
316,-0.043,-0.012,-0.243
317,-0.027,0.001,-0.201
318,-0.0,0.01,-0.135
319,0.015,0.017,-0.039
320,0.006,0.024,0.085
321,-0.042,0.035,0.229
322,-0.066,0.047,0.393
323,0.015,0.059,0.568
324,0.173,0.067,0.716
325,0.31,0.07,0.779
326,0.29,0.069,0.722
327,0.18,0.065,0.576
328,0.074,0.056,0.394
329,-0.01,0.043,0.214
330,-0.023,0.03,0.061
331,-0.011,0.02,-0.062
332,-0.017,0.013,-0.155
333,-0.04,0.004,-0.218
334,-0.057,-0.008,-0.256
335,-0.059,-0.022,-0.277
336,-0.056,-0.036,-0.287
337,-0.059,-0.047,-0.293
338,-0.067,-0.055,-0.296
339,-0.073,-0.059,-0.299
340,-0.073,-0.061,-0.299
341,-0.063,-0.06,-0.297
342,-0.06,-0.055,-0.294
343,-0.063,-0.048,-0.289
344,-0.059,-0.04,-0.278
345,-0.047,-0.031,-0.257
346,-0.038,-0.019,-0.223
347,-0.03,-0.003,-0.169
348,-0.015,0.018,-0.09
349,0.017,0.038,0.021
350,0.084,0.052,0.167
351,0.162,0.059,0.342
352,0.194,0.061,0.52
353,0.084,0.061,0.663
354,-0.01,0.061,0.743
355,-0.026,0.06,0.74
356,0.059,0.059,0.648
357,0.157,0.058,0.499
358,0.164,0.059,0.321
359,0.115,0.058,0.148
360,0.041,0.047,0.0
361,-0.019,0.029,-0.111
362,-0.035,0.007,-0.185
363,-0.046,-0.015,-0.232
364,-0.059,-0.034,-0.262
365,-0.065,-0.048,-0.279
366,-0.063,-0.059,-0.286
367,-0.06,-0.066,-0.29
368,-0.052,-0.069,-0.29
369,-0.056,-0.067,-0.291
370,-0.061,-0.062,-0.291
371,-0.058,-0.053,-0.289
372,-0.05,-0.042,-0.285
373,-0.042,-0.026,-0.276
374,-0.042,-0.008,-0.263
375,-0.039,0.011,-0.238
376,-0.026,0.033,-0.197
377,-0.008,0.054,-0.132
378,-0.006,0.074,-0.038
379,-0.009,0.092,0.086
380,-0.024,0.109,0.233
381,-0.0,0.123,0.401
382,0.128,0.133,0.579
383,0.321,0.14,0.732
384,0.467,0.143,0.793
385,0.372,0.142,0.726
386,0.24,0.136,0.575
387,0.114,0.126,0.392
388,0.045,0.112,0.215
389,0.022,0.094,0.061
390,-0.006,0.073,-0.064
391,-0.02,0.049,-0.152
392,-0.034,0.024,-0.209
393,-0.043,-0.003,-0.244
394,-0.041,-0.028,-0.263
395,-0.05,-0.051,-0.274
396,-0.056,-0.07,-0.281
397,-0.067,-0.083,-0.286
398,-0.069,-0.087,-0.287
399,-0.061,-0.079,-0.286
400,-0.057,-0.057,-0.284
