gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2013,3829,3.18668699264526,36.0594215393066,-115.321090698242,3670176,2011,3075,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-04-01 10:32:56.021512,-69.41401884421147,66.1588415124168,54.103004944508974,1.9541750844486633e-07,21.0,66.14,3.0,65.91,2.1123,2.641,3.4535,0.8238,2.3575,2.6251,0
102671,npp,2196,2028,2.0753322839736903,36.0578880310059,-115.325630187988,3670176,2196,1595,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-04-15 09:30:23.464941,103.47306176397062,0.3647831628425795,0.3230631306501994,1.9608286866660976e-07,11.0,-0.43,1.0,-1.19,1.7869,2.1756,2.6999,1.0,2.0753,2.0753,0
102792,npp,1464,1472,2.4415967464447,36.0602035522461,-115.32585144043,3670176,1464,1104,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-04-16 09:11:31.333988,97.91356938461475,30.401994067607976,26.62712852828075,2.109010873475842e-12,8.0,-30.44,1.184412938166907,-31.04,2.1825,2.4862,2.8145,0.8751,2.1379,2.1365,0
102919,npp,2592,3830,2.03399121761322,36.0543670654297,-115.326705932617,3670176,2597,3076,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-04-17 10:32:49.573723,-69.15117645145574,66.16431571829001,54.111516632330584,5.6333918501693334e-08,21.0,66.16,3.0,65.91,2.1123,2.641,3.4535,0.8238,1.9732,1.6755,0
103160,npp,1286,2761,2.28360962867737,36.0553359985352,-115.326072692871,3670176,1286,2218,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-04-19 09:55:24.892090,-74.88568340510375,37.48745880603052,32.615540638557974,3.98253378803568e-17,15.0,37.5,1.357151599901897,36.94,1.707,2.0961,2.4257,1.0379,2.3138,2.3702,0
103279,npp,589,2212,1.43376314640045,36.0607070922852,-115.324676513672,3670176,589,1771,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-04-20 09:36:36.321222,-75.5063274183747,10.369645571328878,9.172905747592427,5.0095703206206304e-21,12.0,10.32,1.0,9.63,1.6137,1.8602,2.4723,1.1696,1.7492,1.6769,0
103396,npp,2938,1657,1.73182380199432,36.059440612793,-115.327110290527,3670176,2938,1251,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-04-21 09:17:45.973612,97.59795613696933,21.28947837824814,18.757299540623684,1.445693312475771e-24,9.0,-21.32,1.0837787002826917,-21.89,1.9041,2.1901,2.5423,0.9934,1.7527,1.7203,0
103515,npp,2171,1095,2.70018911361694,36.0609588623047,-115.322708129883,3670176,2171,804,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-04-22 08:58:52.068403,96.10474552142954,45.31249093510752,39.024060870985,2.5900576744212257e-23,6.0,-45.35,1.5732132722552272,-45.76,2.6064,2.8475,3.388,0.764,2.0819,2.063,0
103524,npp,952,4003,2.31846165657043,36.0594940185547,-115.326919555664,3670176,952,3169,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-04-22 10:39:00.658253,-68.40476824770816,69.00331451479933,55.78351800303536,5.796003443592061e-20,22.0,69.0,3.5496478698597698,68.76,2.3185,2.8514,3.5825,0.763,2.0254,1.769,0
103634,npp,1393,536,5.0623254776001,36.0620536804199,-115.322082519531,3670176,1396,331,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-04-23 08:39:56.389975,93.68942363949708,60.52947458367741,50.44728582726663,1.0940155354093638e-21,3.0,-60.55,2.4157378735459294,-60.86,4.0978,4.6454,5.2209,0.4683,2.3482,2.3708,0
103643,npp,307,3481,3.51932120323181,36.0612449645996,-115.323776245117,3670176,310,2823,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-04-23 10:20:20.993268,-71.41625558709265,59.26005093730561,49.57557418546562,8.386162657097644e-21,19.0,59.27,2.3545700244418297,58.93,2.1061,2.4684,3.3564,0.8814,2.6219,3.1018,0
103760,npp,2720,2943,1.6389080286026,36.0591468811035,-115.32640838623,3670176,2723,2374,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-04-24 10:01:35.992615,-73.35577450254405,44.24376534478104,38.1668890535372,1.078615509780849e-20,16.0,44.25,1.5732132722552272,43.81,1.87,2.1472,2.8625,1.0132,1.8524,1.6605,0
104112,npp,574,1283,2.96883654594421,36.0618171691895,-115.326858520508,3670176,573,961,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-04-27 09:05:06.755947,96.33269864519777,38.497900386874704,33.45595297578997,1.226215877382129e-13,7.0,-38.53,1.357151599901897,-39.0,2.3467,2.6526,3.1198,0.8202,2.4086,2.4349,0
104346,npp,2062,164,7.34272861480713,36.055778503418,-115.326309204102,3670176,2059,79,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-04-29 08:27:11.845758,91.24515317092721,67.62171402888133,54.978062922440735,0.00016005523245206285,1.0,-67.63,3.1865100272627664,-67.84,5.2426,5.984,7.146,0.3636,2.602,2.6696,0
104355,npp,1075,3125,3.37627220153809,36.0609931945801,-115.324844360352,3670176,1077,2502,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-04-29 10:07:48.903688,-73.34740809981878,50.04123231010551,42.75678314696959,8.126591729286892e-13,17.0,50.06,1.7549928774784245,49.61,1.907,2.381,2.9434,0.9137,2.7427,3.0849,0
104472,npp,396,2577,2.79128623008728,36.0568618774414,-115.323554992676,3670176,396,2083,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-04-30 09:49:02.124709,-75.82004943972592,29.51039395711451,25.866011961875373,2.000855337787542e-08,14.0,29.51,1.184412938166907,28.89,1.7177,2.0922,2.6769,1.0398,2.7658,2.9024,0
107659,npp,325,716,3.75137186050415,36.0550842285156,-115.324363708496,3670176,326,497,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-05-14 08:45:59.625865,94.37142415306404,56.314399904223265,47.47109299924731,2.583687041689974e-06,4.0,-56.34,2.0682789409984763,-56.57,3.5053,3.868,4.7117,0.5624,2.1192,2.1099,0
107832,npp,2596,161,5.98399877548218,36.0589370727539,-115.326263427734,3670176,2598,77,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-05-15 08:27:00.403138,91.67672690583626,67.6658015410555,55.00393300539412,6.721377312691637e-11,1.0,-67.68,3.1865100272627664,-67.84,5.2426,5.984,7.146,0.3636,2.1756,2.1756,0
108369,npp,2555,1466,2.17707324028015,36.0581741333008,-115.326187133789,3670176,2555,1099,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-05-18 09:11:08.268871,97.66119897833426,30.6758355566444,26.86154039515529,2.925559927173856e-15,8.0,-30.73,1.184412938166907,-31.04,2.1825,2.4862,2.8145,0.8751,1.9146,1.9051,0
108542,npp,1775,901,3.73164963722229,36.0594520568848,-115.322616577148,3670176,1773,672,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-05-19 08:52:12.607090,94.75812240543813,51.36037032891505,43.76939333685028,5.782918651383761e-19,5.0,-51.38,1.847645286154319,-51.58,2.9144,3.2778,3.7414,0.6637,2.4212,2.4768,0
108715,npp,984,344,3.75521039962769,36.0571594238281,-115.329139709473,3670176,984,188,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-05-20 08:33:15.163284,92.53106074414434,64.41277311892976,53.01271679745824,3.808127103919833e-22,2.0,-64.43,2.8345692104261015,-64.54,4.4307,5.2981,6.179,0.4106,1.6312,1.542,0
121653,npp,186,1268,5.55653953552246,36.0577659606934,-115.32250213623,3670176,186,947,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-07-16 09:04:08.398160,96.7747486891397,39.094956512709466,33.9464692760245,3.2924729380586402e-12,7.0,-39.12,1.4276677814245327,-39.0,2.3467,2.6526,3.1198,0.8202,4.2096,4.5572,0
121819,npp,2494,704,2.29758358001709,36.0571365356445,-115.327445983887,3670176,2492,485,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-07-17 08:45:12.733319,93.85796338832104,56.63784232184062,47.69710343578183,2.0453264649055125e-17,4.0,-56.64,2.1127631471468895,-56.57,3.5053,3.868,4.7117,0.5624,1.4322,1.2923,0
121989,npp,1702,151,4.76905155181885,36.0587043762207,-115.324775695801,3670176,1703,72,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-07-18 08:26:15.289924,91.57997686933001,67.85114583320922,55.10217922944966,5.478320531829023e-22,1.0,-67.84,3.3166247903554,-67.84,5.2426,5.984,7.146,0.3636,1.8092,1.7339,0
122525,npp,1674,1456,2.59180164337158,36.0589370727539,-115.322814941406,3670176,1674,1092,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-07-21 09:10:26.721200,97.30594271549617,31.1644910283993,27.274873691121304,1.010253942719562e-25,8.0,-31.18,1.2365102219381485,-31.04,2.1825,2.4862,2.8145,0.8751,2.261,2.268,0
123251,npp,820,2197,1.50833666324615,36.0610771179199,-115.325759887695,3670176,820,1757,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-07-25 09:35:35.365509,-78.57561574896498,9.44221869761237,8.35342889061888,4.2900090184097976e-23,12.0,9.45,1.0,9.63,1.6137,1.8602,2.4723,1.1696,1.8237,1.7641,0
123428,npp,101,1643,3.24832081794739,36.0609741210938,-115.32234954834,3670176,102,1239,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-07-26 09:16:45.039490,99.50789789490906,22.025120379130104,19.39568784997073,1.3820917863585692e-18,9.0,-22.05,1.0837787002826917,-21.89,1.9041,2.1901,2.5423,0.9934,3.152,3.2267,0
123600,npp,2427,1081,2.36495113372803,36.058479309082,-115.321739196777,3670176,2426,794,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-07-27 08:57:51.155920,96.0216884841252,45.806406276923795,39.41395760656658,7.429422675298518e-13,6.0,-45.83,1.5732132722552272,-45.76,2.6064,2.8475,3.388,0.764,1.8688,1.8069,0
123775,npp,1637,522,3.67138862609863,36.0612564086914,-115.326164245605,3670176,1639,320,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-07-28 08:38:55.493656,93.41868740093508,60.84745084806052,50.656257908050925,1.5610572643905787e-06,3.0,-60.86,2.4157378735459294,-60.86,4.0978,4.6454,5.2209,0.4683,1.7724,1.7194,0
132136,npp,538,2930,2.68041300773621,36.0562591552734,-115.326072692871,3670176,537,2363,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-08-14 10:00:36.173445,-74.2651173648294,43.796052973234545,37.803112179271416,5.8509156077308214e-06,16.0,43.81,1.5732132722552272,43.81,1.87,2.1472,2.8625,1.0132,2.5145,2.7158,0
132309,npp,2925,2381,2.25536966323853,36.0586929321289,-115.326011657715,3670176,2925,1925,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-08-15 09:41:49.410333,-75.86377456875572,19.71552434331116,17.383706194031745,7.43499032784769e-13,13.0,19.72,1.0837787002826917,19.72,1.6371,1.8216,2.3944,1.1943,2.5758,2.6936,0
133040,npp,1986,3113,2.44897747039795,36.054271697998,-115.324546813965,3670176,1987,2493,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-08-19 10:06:50.951707,-73.4300303207292,49.67291633889883,42.470047826876936,1.1445628622541519e-27,17.0,49.7,1.7549928774784245,49.61,1.907,2.381,2.9434,0.9137,2.2143,2.2376,0
133762,npp,2190,893,2.54674005508423,36.0595741271973,-115.324028015137,3670176,2188,667,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-08-23 08:51:29.652345,94.73154246746283,51.59964396393935,43.951776359669665,1.4720136662841033e-22,5.0,-51.61,1.847645286154319,-51.58,2.9144,3.2778,3.7414,0.6637,1.7799,1.6903,0
133775,npp,1009,3818,1.65064680576324,36.0590667724609,-115.324829101562,3670176,1013,3069,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-08-23 10:31:45.359943,-69.78224109592233,65.94317725432886,53.97645747227147,4.7274390568572385e-28,21.0,65.95,3.0,65.91,2.1123,2.641,3.4535,0.8238,1.8455,1.3598,0
133946,npp,1404,337,4.02335405349731,36.0606536865234,-115.323631286621,3670176,1403,183,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-08-24 08:32:32.211212,92.3337817188365,64.55412223372548,53.10181042938264,5.1179552212338057e-17,2.0,-64.56,2.8345692104261015,-64.54,4.4307,5.2981,6.179,0.4106,1.7258,1.6521,0
133958,npp,372,3292,2.31055665016174,36.057788848877,-115.327827453613,3670176,374,2639,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-08-24 10:13:03.931847,-72.3990549790986,54.660701977480564,46.260341791583166,2.153945995647113e-24,18.0,54.68,2.0682789409984763,54.68,1.9547,2.3003,2.6621,0.9458,2.1805,2.1853,0
134138,npp,2777,2747,1.77804780006409,36.0598411560059,-115.325706481934,3670176,2777,2205,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-08-25 09:54:18.946164,-74.63390453848555,36.91135323097486,32.134580660265705,5.783089133200536e-19,15.0,36.94,1.357151599901897,36.94,1.707,2.0961,2.4257,1.0379,1.9412,1.8455,0
134700,npp,2436,3991,3.17834377288818,36.0568428039551,-115.326499938965,3670176,2438,3163,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-08-28 10:37:56.586869,-68.60801503574896,68.80796137020123,55.67320277469133,2.1646285051694586e-06,22.0,68.82,3.5496478698597698,68.76,2.3185,2.8514,3.5825,0.763,2.2677,2.4251,0
137335,npp,2659,2198,1.67766082286835,36.0566749572754,-115.324462890625,3670176,2659,1758,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-09-11 09:35:26.273554,-79.07040147792746,9.50828364297209,8.412631331419513,0.00041831637110096003,12.0,9.51,1.0,9.63,1.6137,1.8602,2.4723,1.1696,1.9931,1.9621,0
137715,npp,1184,1079,1.88266921043396,36.0556488037109,-115.327163696289,3670176,1187,793,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-09-13 08:57:40.287943,95.63737291879427,45.86624523630781,39.46663989355677,2.7464906861215765e-15,6.0,-45.9,1.5732132722552272,-45.76,2.6064,2.8475,3.388,0.764,1.5623,1.4384,0
137730,npp,3024,3988,2.59600448608398,36.057933807373,-115.32640838623,3670176,3029,3163,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-09-13 10:37:48.880561,-68.19275724156893,68.77074114785877,55.65138257830499,5.615365030853731e-07,22.0,68.77,3.5496478698597698,68.76,2.3185,2.8514,3.5825,0.763,2.1036,1.9807,0
137905,npp,405,520,3.90952825546265,36.0596046447754,-115.327751159668,3670176,407,318,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-09-14 08:38:44.643106,93.3831386296679,60.88230191282023,50.68684314340454,8.053064612753174e-22,3.0,-60.9,2.4157378735459294,-60.86,4.0978,4.6454,5.2209,0.4683,1.871,1.831,0
137916,npp,2395,3466,2.40972256660461,36.056640625,-115.324157714844,3670176,2394,2810,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-09-14 10:19:09.248291,-71.44130253173351,58.92552361515522,49.34063047231646,8.54574570283745e-15,19.0,58.93,2.3545700244418297,58.93,2.1061,2.4684,3.3564,0.8814,2.1506,2.1238,0
138105,npp,1735,2928,2.25345826148987,36.060546875,-115.324661254883,3670176,1736,2361,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-09-15 10:00:26.056904,-74.52130719956409,43.731232808243924,37.75175811851306,1.848448728324383e-22,16.0,43.74,1.5732132722552272,43.81,1.87,2.1472,2.8625,1.0132,2.2431,2.2832,0
138296,npp,1047,2379,1.67115271091461,36.0595893859863,-115.32398223877,3670176,1047,1923,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-09-16 09:41:39.304141,-76.9684451438447,19.612877459144553,17.29432161084324,2.2104294689473388e-28,13.0,19.61,1.0837787002826917,19.72,1.6371,1.8216,2.3944,1.1943,2.0367,1.9959,0
138493,npp,316,1825,1.57645356655121,36.0588874816895,-115.32829284668,3670176,316,1402,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-09-17 09:22:48.989305,96.59030555878394,12.104440711941573,10.702725764042844,2.5658767826315556e-30,10.0,-12.09,1.015504800579495,-11.86,1.7515,1.9572,2.4604,1.1116,1.8006,1.7523,0
138688,npp,2646,1268,2.88027167320251,36.0563163757324,-115.324272155762,3670176,2646,947,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-09-18 09:03:56.894111,96.79515218483535,39.093396659788965,33.949338127567145,9.02046962059041e-31,7.0,-39.12,1.4276677814245327,-39.0,2.3467,2.6526,3.1198,0.8202,2.335,2.3623,0
138881,npp,1876,704,3.75117015838623,36.057559967041,-115.323425292969,3670176,1878,485,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-09-19 08:45:01.245162,94.48901843687413,56.617214620281004,47.688604868719416,2.3586944188676954e-29,4.0,-56.64,2.1127631471468895,-56.57,3.5053,3.868,4.7117,0.5624,2.1203,2.1098,0
138894,npp,744,3640,2.0957906246185303,36.0593719482422,-115.323600769043,3670176,744,2950,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-09-19 10:25:20.512909,-70.50417622757946,62.62632391867742,51.86182295233713,5.9750942014823394e-31,20.0,62.63,2.6065528283652384,62.66,2.1396,2.673,3.4321,0.8139,1.9541,1.7057,0
139080,npp,1077,149,5.06508827209473,36.0614852905273,-115.324432373047,3670176,1079,71,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-09-20 08:26:02.039755,91.68358010051251,67.86624538201258,55.118927946087624,5.79537602870845e-26,1.0,-67.88,3.3166247903554,-67.84,5.2426,5.984,7.146,0.3636,1.8985,1.8415,0
139095,npp,94,3109,2.08941304683685,36.0576591491699,-115.323913574219,3670176,92,2491,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-09-20 10:06:37.320702,-73.08904986110362,49.56300086963638,42.38443763683622,4.8703530520098414e-30,17.0,49.58,1.7549928774784245,49.61,1.907,2.381,2.9434,0.9137,2.0094,1.9091,0
139283,npp,2487,2561,1.48575663566589,36.0574798583984,-115.32689666748,3670176,2487,2071,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-09-21 09:47:52.346413,-76.19608999448761,28.730659858478695,25.196489526686896,4.8479135611226554e-27,14.0,28.75,1.184412938166907,28.89,1.7177,2.0922,2.6769,1.0398,1.6635,1.5449,0
139475,npp,1780,2010,1.7869473695755,36.0584335327148,-115.325866699219,3670176,1780,1578,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-09-22 09:29:03.814553,93.50586968448334,1.4428523968984583,1.2777953937293411,3.371105722820851e-22,11.0,-1.42,1.0,-1.19,1.7869,2.1756,2.6999,1.0,1.7869,1.7869,0
139868,npp,268,889,2.8883855342865,36.0595588684082,-115.32349395752,3670176,267,665,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-09-24 08:51:16.083198,95.10027931938451,51.70003537568634,44.02717278041877,1.6266853632639262e-08,5.0,-51.73,1.847645286154319,-51.58,2.9144,3.2778,3.7414,0.6637,1.9648,1.9171,0
139881,npp,2175,3813,2.3100471496582,36.0580062866211,-115.325050354004,3670176,2172,3066,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-09-24 10:31:30.013078,-69.45022446291955,65.86135603816375,53.92512693482501,3.520819978647186e-17,21.0,65.86,3.0,65.91,2.1123,2.641,3.4535,0.8238,2.0653,1.903,0
140071,npp,1519,3287,2.38013601303101,36.0538063049316,-115.324867248535,3670176,1516,2633,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-09-25 10:12:48.605241,-72.04770320340607,54.54857604445665,46.17555650864968,5.476714970682696e-10,18.0,54.56,2.0682789409984763,54.68,1.9547,2.3003,2.6621,0.9458,2.2142,2.2511,0
143165,npp,2075,3282,4.4592022895813,36.060791015625,-115.324432373047,3670176,2074,2628,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-10-11 10:12:39.473819,-72.3390553361413,54.429918079833975,46.08522409539132,0.0002499474250993851,18.0,54.43,2.0682789409984763,54.68,1.9547,2.3003,2.6621,0.9458,3.2194,4.2174,0
143754,npp,19,1637,1.51897585391998,36.0551795959473,-115.326766967773,3670176,19,1234,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-10-14 09:16:21.064928,98.14645425827875,22.333456104689546,19.664661683725708,9.646108050507887e-25,9.0,-22.37,1.0837787002826917,-21.89,1.9041,2.1901,2.5423,0.9934,1.5563,1.5089,0
143943,npp,2350,1075,2.44729566574097,36.0564231872559,-115.324501037598,3670176,2348,789,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-10-15 08:57:27.225107,95.77453903785872,46.00670498670821,39.57427215172508,2.308299755977338e-31,6.0,-46.03,1.5732132722552272,-45.76,2.6064,2.8475,3.388,0.764,1.9212,1.8698,0
143956,npp,1120,3981,2.30168128013611,36.0575866699219,-115.325675964355,3670176,1125,3159,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-10-15 10:37:35.817893,-68.23267711966278,68.67650862782531,55.58992428485624,2.8335099295182257e-26,22.0,68.66,3.3985290935932855,68.76,2.3185,2.8514,3.5825,0.763,2.0138,1.7562,0
144136,npp,1581,517,3.91662931442261,36.0619316101074,-115.323417663574,3670176,1580,315,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-10-16 08:38:31.602830,93.06719602564098,60.96436826529829,50.73601720455483,2.0667657478987193e-32,3.0,-60.97,2.4157378735459294,-60.86,4.0978,4.6454,5.2209,0.4683,1.8739,1.8343,0
144151,npp,502,3460,1.64664947986603,36.0556983947754,-115.32738494873,3670176,503,2805,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-10-16 10:18:57.988859,-71.40690588135863,58.79163994691304,49.240298541871454,1.3672938124237728e-29,19.0,58.8,2.253202848596432,58.93,2.1061,2.4684,3.3564,0.8814,1.8108,1.4513,0
144345,npp,2925,2923,1.66847586631775,36.0547981262207,-115.322898864746,3670176,2924,2357,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-10-17 10:00:14.822694,-73.7275562106272,43.56230486330448,37.61087107520116,1.7221508528307713e-31,16.0,43.57,1.5732132722552272,43.81,1.87,2.1472,2.8625,1.0132,1.8712,1.6905,0
144543,npp,2247,2375,1.3460305929184,36.0602836608887,-115.324996948242,3670176,2247,1920,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-10-18 09:41:29.872424,-76.22781345828932,19.386998173032165,17.095187270714312,1.7719724910072357e-31,13.0,19.4,1.0442604737599883,19.72,1.6371,1.8216,2.3944,1.1943,1.7201,1.6076,0
144746,npp,1527,1823,1.41688120365143,36.0550003051758,-115.324409484863,3670176,1527,1400,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-10-19 09:22:41.363796,99.41995533289062,12.187628660832601,10.774971148120365,2.388000497699657e-29,10.0,-12.2,1.015504800579495,-11.86,1.7515,1.9572,2.4604,1.1116,1.6435,1.5749,0
144944,npp,794,1266,2.23286843299866,36.0615348815918,-115.32398223877,3670176,794,945,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-10-20 09:03:49.304400,96.85547998361952,39.175033299095155,34.013288412177104,3.7599542011012783e-25,7.0,-39.19,1.4276677814245327,-39.0,2.3467,2.6526,3.1198,0.8202,1.8816,1.8313,0
145142,npp,35,703,2.84992337226868,36.0598564147949,-115.327171325684,3670176,37,484,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-10-21 08:44:55.469470,94.45859879237199,56.65895037664462,47.712615410505684,3.391985063834418e-19,4.0,-56.67,2.1127631471468895,-56.57,3.5053,3.868,4.7117,0.5624,1.6937,1.6029,0
145154,npp,1976,3637,1.56937384605408,36.0583381652832,-115.319488525391,3670176,1976,2948,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-10-21 10:25:14.739413,-70.44644453530914,62.57383031894421,51.8199938807585,6.630573887560725e-26,20.0,62.57,2.6065528283652384,62.66,2.1396,2.673,3.4321,0.8139,1.7521,1.2773,0
145338,npp,2318,149,3.79773473739624,36.0598449707031,-115.327774047852,3670176,2315,71,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-10-22 08:25:56.297470,91.32097470625666,67.88992387340474,55.12469341249216,4.728117586005293e-12,1.0,-67.88,3.3166247903554,-67.84,5.2426,5.984,7.146,0.3636,1.5164,1.3807,0
145351,npp,1336,3106,1.52514791488647,36.0615234375,-115.328880310059,3670176,1336,2489,196611,3866787,1900,usa_lasvegas_10_36,36.05833333,-115.325,10,36,usa_lasvegas,2012-10-22 10:06:33.359611,-73.40308295887517,49.47797019617778,42.313017069916825,2.0223154310805846e-20,17.0,49.49,1.7549928774784245,49.61,1.907,2.381,2.9434,0.9137,1.6879,1.3935,0
