lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.633,0.584,0.873
2,0.241,0.413,0.657
3,0.058,0.272,0.444
4,0.037,0.159,0.258
5,0.026,0.07,0.093
6,0.018,0.002,-0.042
7,0.006,-0.048,-0.143
8,-0.007,-0.082,-0.21
9,-0.022,-0.103,-0.252
10,-0.028,-0.113,-0.276
11,-0.04,-0.114,-0.29
12,-0.046,-0.108,-0.296
13,-0.042,-0.096,-0.298
14,-0.044,-0.081,-0.299
15,-0.05,-0.062,-0.299
16,-0.05,-0.042,-0.299
17,-0.048,-0.021,-0.299
18,-0.04,-0.0,-0.295
19,-0.041,0.02,-0.288
20,-0.044,0.038,-0.27
21,-0.037,0.054,-0.235
22,-0.037,0.068,-0.183
23,-0.018,0.08,-0.1
24,0.041,0.089,0.021
25,0.132,0.095,0.183
26,0.211,0.088,0.372
27,0.206,0.082,0.557
28,0.107,0.082,0.699
29,0.014,0.083,0.776
30,0.035,0.082,0.774
31,0.139,0.081,0.691
32,0.217,0.079,0.54
33,0.174,0.076,0.346
34,0.084,0.07,0.157
35,0.013,0.058,0.005
36,-0.022,0.039,-0.107
37,-0.035,0.021,-0.185
38,-0.05,0.006,-0.238
39,-0.043,-0.008,-0.266
40,-0.04,-0.02,-0.282
41,-0.036,-0.031,-0.288
42,-0.043,-0.039,-0.294
43,-0.047,-0.046,-0.295
44,-0.037,-0.049,-0.294
45,-0.04,-0.05,-0.295
46,-0.046,-0.047,-0.296
47,-0.048,-0.04,-0.294
48,-0.037,-0.029,-0.287
49,-0.034,-0.015,-0.274
50,-0.032,-0.0,-0.249
51,-0.024,0.013,-0.208
52,0.005,0.023,-0.139
53,0.007,0.031,-0.042
54,-0.004,0.04,0.085
55,-0.0,0.053,0.242
56,0.033,0.066,0.423
57,0.118,0.074,0.6
58,0.23,0.077,0.737
59,0.278,0.076,0.782
60,0.184,0.073,0.705
61,0.05,0.067,0.547
62,0.001,0.057,0.374
63,0.028,0.045,0.211
64,0.044,0.036,0.065
65,0.032,0.029,-0.057
66,0.009,0.022,-0.149
67,-0.004,0.013,-0.21
68,-0.026,0.003,-0.25
69,-0.038,-0.006,-0.272
70,-0.051,-0.015,-0.285
71,-0.051,-0.023,-0.291
72,-0.051,-0.028,-0.293
73,-0.054,-0.031,-0.295
74,-0.05,-0.033,-0.295
75,-0.041,-0.032,-0.294
76,-0.037,-0.029,-0.292
77,-0.036,-0.023,-0.288
78,-0.033,-0.016,-0.279
79,-0.029,-0.008,-0.26
80,-0.018,0.004,-0.226
81,-0.002,0.018,-0.173
82,0.032,0.032,-0.093
83,0.09,0.045,0.021
84,0.148,0.052,0.166
85,0.169,0.054,0.328
86,0.12,0.055,0.484
87,0.038,0.057,0.608
88,-0.025,0.059,0.674
89,-0.004,0.058,0.664
90,0.062,0.056,0.583
91,0.105,0.053,0.446
92,0.088,0.048,0.28
93,0.04,0.038,0.118
94,0.01,0.023,-0.012
95,-0.005,0.007,-0.111
96,-0.006,-0.006,-0.182
97,-0.011,-0.015,-0.23
98,-0.026,-0.021,-0.26
99,-0.032,-0.026,-0.277
100,-0.04,-0.03,-0.286
101,-0.047,-0.034,-0.29
102,-0.046,-0.036,-0.292
103,-0.042,-0.035,-0.291
104,-0.04,-0.033,-0.291
105,-0.041,-0.029,-0.29
106,-0.044,-0.022,-0.289
107,-0.044,-0.013,-0.284
108,-0.041,-0.004,-0.27
109,-0.032,0.005,-0.246
110,-0.015,0.012,-0.205
111,0.019,0.016,-0.14
112,0.027,0.02,-0.05
113,0.023,0.025,0.063
114,0.025,0.034,0.199
115,0.085,0.042,0.359
116,0.175,0.047,0.516
117,0.213,0.049,0.627
118,0.146,0.05,0.654
119,0.025,0.047,0.591
120,-0.067,0.042,0.468
121,-0.066,0.033,0.323
122,-0.024,0.023,0.179
123,0.015,0.015,0.049
124,0.027,0.009,-0.059
125,0.012,0.001,-0.143
126,-0.004,-0.008,-0.202
127,-0.016,-0.018,-0.239
128,-0.016,-0.026,-0.262
129,-0.025,-0.033,-0.276
130,-0.035,-0.037,-0.283
131,-0.047,-0.039,-0.287
132,-0.049,-0.04,-0.288
133,-0.051,-0.038,-0.29
134,-0.05,-0.034,-0.29
135,-0.05,-0.027,-0.288
136,-0.043,-0.019,-0.282
137,-0.047,-0.011,-0.275
138,-0.038,-0.001,-0.257
139,-0.024,0.01,-0.226
140,-0.01,0.022,-0.179
141,0.02,0.033,-0.107
142,0.081,0.039,-0.006
143,0.135,0.04,0.123
144,0.137,0.039,0.264
145,0.085,0.04,0.396
146,0.016,0.043,0.503
147,-0.006,0.046,0.571
148,0.055,0.048,0.582
149,0.11,0.048,0.524
150,0.105,0.048,0.407
151,0.052,0.045,0.257
152,0.008,0.037,0.111
153,-0.019,0.024,-0.007
154,-0.021,0.011,-0.1
155,-0.012,0.0,-0.168
156,-0.012,-0.008,-0.217
157,-0.024,-0.015,-0.249
158,-0.034,-0.022,-0.268
159,-0.034,-0.029,-0.277
160,-0.026,-0.035,-0.28
161,-0.031,-0.039,-0.283
162,-0.036,-0.04,-0.285
163,-0.037,-0.038,-0.285
164,-0.037,-0.034,-0.285
165,-0.039,-0.028,-0.281
166,-0.033,-0.019,-0.275
167,-0.029,-0.009,-0.264
168,-0.02,-0.001,-0.242
169,-0.016,0.005,-0.209
170,-0.013,0.01,-0.156
171,-0.018,0.015,-0.079
172,-0.01,0.022,0.021
173,0.003,0.031,0.145
174,0.067,0.037,0.29
175,0.152,0.04,0.436
176,0.195,0.041,0.547
177,0.106,0.042,0.581
178,0.005,0.04,0.536
179,-0.04,0.037,0.444
180,-0.002,0.031,0.33
181,0.037,0.026,0.204
182,0.06,0.023,0.077
183,0.045,0.02,-0.034
184,0.01,0.014,-0.122
185,-0.022,0.005,-0.186
186,-0.039,-0.006,-0.228
187,-0.041,-0.017,-0.254
188,-0.04,-0.027,-0.268
189,-0.04,-0.033,-0.276
190,-0.036,-0.038,-0.28
191,-0.034,-0.041,-0.28
192,-0.032,-0.042,-0.28
193,-0.037,-0.041,-0.28
194,-0.038,-0.038,-0.278
195,-0.04,-0.033,-0.275
196,-0.04,-0.026,-0.269
197,-0.042,-0.016,-0.256
198,-0.038,-0.005,-0.23
199,-0.029,0.007,-0.19
200,-0.001,0.017,-0.126
201,0.038,0.023,-0.036
202,0.069,0.024,0.079
203,0.057,0.026,0.211
204,0.007,0.03,0.34
205,-0.044,0.035,0.453
206,-0.002,0.038,0.543
207,0.098,0.04,0.586
208,0.178,0.039,0.549
209,0.159,0.037,0.44
210,0.086,0.033,0.296
211,0.02,0.025,0.154
212,-0.013,0.015,0.031
213,-0.024,0.006,-0.07
214,-0.023,0.0,-0.148
215,-0.038,-0.004,-0.203
216,-0.046,-0.01,-0.239
217,-0.051,-0.019,-0.262
218,-0.055,-0.028,-0.274
219,-0.059,-0.037,-0.28
220,-0.06,-0.044,-0.282
221,-0.049,-0.049,-0.28
222,-0.038,-0.051,-0.278
223,-0.038,-0.051,-0.278
224,-0.037,-0.047,-0.275
225,-0.037,-0.041,-0.27
226,-0.039,-0.035,-0.262
227,-0.034,-0.028,-0.246
228,-0.026,-0.022,-0.216
229,-0.03,-0.015,-0.169
230,-0.029,-0.006,-0.097
231,-0.024,0.007,-0.002
232,0.002,0.019,0.122
233,0.043,0.028,0.271
234,0.097,0.031,0.422
235,0.103,0.032,0.537
236,0.029,0.031,0.59
237,-0.043,0.029,0.572
238,-0.035,0.026,0.501
239,0.052,0.023,0.398
240,0.121,0.021,0.27
241,0.105,0.022,0.128
242,0.056,0.021,-0.001
243,0.015,0.016,-0.099
244,-0.012,0.006,-0.169
245,-0.034,-0.005,-0.218
246,-0.056,-0.015,-0.25
247,-0.06,-0.023,-0.267
248,-0.053,-0.03,-0.274
249,-0.044,-0.037,-0.276
250,-0.047,-0.042,-0.278
251,-0.05,-0.045,-0.278
252,-0.056,-0.046,-0.279
253,-0.048,-0.045,-0.277
254,-0.039,-0.042,-0.273
255,-0.031,-0.037,-0.266
256,-0.027,-0.03,-0.254
257,-0.025,-0.02,-0.232
258,-0.014,-0.011,-0.194
259,0.001,-0.002,-0.135
260,0.013,0.005,-0.052
261,0.009,0.01,0.059
262,-0.024,0.017,0.191
263,-0.068,0.026,0.329
264,-0.062,0.035,0.469
265,0.014,0.041,0.588
266,0.141,0.043,0.653
267,0.215,0.043,0.63
268,0.17,0.042,0.519
269,0.073,0.036,0.361
270,0.006,0.027,0.203
271,0.017,0.017,0.07
272,0.02,0.011,-0.044
273,0.006,0.009,-0.134
274,-0.013,0.007,-0.195
275,-0.024,0.001,-0.233
276,-0.037,-0.009,-0.257
277,-0.049,-0.019,-0.27
278,-0.065,-0.028,-0.278
279,-0.064,-0.036,-0.28
280,-0.057,-0.042,-0.278
281,-0.049,-0.046,-0.276
282,-0.05,-0.047,-0.276
283,-0.054,-0.046,-0.275
284,-0.045,-0.043,-0.269
285,-0.035,-0.039,-0.26
286,-0.035,-0.035,-0.244
287,-0.033,-0.029,-0.216
288,-0.026,-0.02,-0.167
289,-0.022,-0.008,-0.095
290,-0.008,0.007,0.004
291,0.026,0.022,0.134
292,0.087,0.032,0.295
293,0.111,0.037,0.456
294,0.053,0.04,0.583
295,-0.042,0.042,0.652
296,-0.078,0.043,0.652
297,-0.017,0.041,0.586
298,0.098,0.04,0.474
299,0.186,0.041,0.329
300,0.163,0.041,0.168
301,0.084,0.036,0.022
302,0.02,0.026,-0.089
303,-0.003,0.012,-0.164
304,-0.021,-0.002,-0.214
305,-0.04,-0.013,-0.248
306,-0.046,-0.022,-0.264
307,-0.045,-0.029,-0.271
308,-0.04,-0.035,-0.273
309,-0.046,-0.038,-0.275
310,-0.056,-0.04,-0.276
311,-0.055,-0.039,-0.276
312,-0.045,-0.036,-0.273
313,-0.048,-0.032,-0.271
314,-0.056,-0.025,-0.267
315,-0.052,-0.016,-0.256
316,-0.034,-0.006,-0.23
317,-0.016,0.004,-0.19
318,0.007,0.012,-0.126
319,0.033,0.017,-0.034
320,0.03,0.023,0.086
321,-0.021,0.032,0.223
322,-0.05,0.044,0.377
323,0.01,0.055,0.541
324,0.151,0.063,0.687
325,0.257,0.065,0.754
326,0.245,0.065,0.705
327,0.155,0.062,0.569
328,0.047,0.055,0.394
329,-0.005,0.043,0.221
330,-0.008,0.03,0.074
331,-0.002,0.021,-0.045
332,-0.007,0.014,-0.137
333,-0.022,0.004,-0.198
334,-0.041,-0.009,-0.236
335,-0.054,-0.025,-0.259
336,-0.058,-0.038,-0.269
337,-0.064,-0.049,-0.275
338,-0.064,-0.057,-0.276
339,-0.059,-0.062,-0.275
340,-0.055,-0.063,-0.274
341,-0.061,-0.06,-0.276
342,-0.059,-0.054,-0.274
343,-0.044,-0.046,-0.268
344,-0.043,-0.037,-0.261
345,-0.061,-0.026,-0.247
346,-0.065,-0.014,-0.217
347,-0.056,0.001,-0.165
348,-0.03,0.02,-0.086
349,0.006,0.04,0.022
350,0.063,0.055,0.163
351,0.136,0.063,0.332
352,0.185,0.068,0.507
353,0.121,0.07,0.641
354,0.029,0.073,0.716
355,0.016,0.075,0.716
356,0.106,0.075,0.639
357,0.202,0.075,0.503
358,0.208,0.076,0.331
359,0.125,0.073,0.154
360,0.038,0.062,0.005
361,-0.005,0.043,-0.102
362,-0.026,0.021,-0.175
363,-0.042,0.001,-0.221
364,-0.051,-0.017,-0.25
365,-0.056,-0.031,-0.265
366,-0.049,-0.043,-0.269
367,-0.045,-0.051,-0.271
368,-0.045,-0.055,-0.272
369,-0.05,-0.057,-0.273
370,-0.048,-0.056,-0.272
371,-0.051,-0.051,-0.272
372,-0.059,-0.041,-0.271
373,-0.061,-0.028,-0.267
374,-0.054,-0.013,-0.254
375,-0.044,0.004,-0.229
376,-0.033,0.024,-0.189
377,-0.023,0.044,-0.126
378,-0.011,0.064,-0.033
379,0.003,0.082,0.093
380,0.006,0.098,0.242
381,0.026,0.112,0.407
382,0.129,0.122,0.575
383,0.308,0.128,0.722
384,0.424,0.131,0.779
385,0.342,0.13,0.708
386,0.181,0.124,0.553
387,0.059,0.114,0.371
388,0.028,0.1,0.203
389,0.008,0.082,0.056
390,-0.007,0.061,-0.061
391,-0.024,0.037,-0.145
392,-0.033,0.013,-0.199
393,-0.038,-0.012,-0.232
394,-0.046,-0.036,-0.251
395,-0.053,-0.056,-0.262
396,-0.054,-0.071,-0.267
397,-0.05,-0.079,-0.268
398,-0.046,-0.077,-0.269
399,-0.048,-0.061,-0.269
400,-0.048,-0.029,-0.269
