lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.401,0.532,0.402
2,0.221,0.393,0.221
3,0.157,0.283,0.157
4,0.126,0.197,0.126
5,0.113,0.133,0.113
6,0.086,0.086,0.086
7,0.116,0.053,0.116
8,0.081,0.032,0.081
9,0.078,0.021,0.077
10,0.083,0.017,0.083
11,0.079,0.018,0.078
12,0.063,0.023,0.062
13,0.03,0.03,0.029
14,0.044,0.038,0.043
15,0.064,0.046,0.063
16,0.076,0.054,0.076
17,0.071,0.061,0.07
18,0.048,0.066,0.047
19,0.034,0.07,0.033
20,0.035,0.071,0.034
21,0.018,0.071,0.018
22,0.054,0.069,0.054
23,0.026,0.065,0.026
24,0.014,0.059,0.014
25,0.013,0.053,0.013
26,0.042,0.035,0.042
27,0.059,0.031,0.06
28,0.024,0.032,0.025
29,-0.002,0.034,-0.001
30,0.024,0.036,0.025
31,0.044,0.037,0.045
32,0.038,0.039,0.038
33,0.033,0.04,0.034
34,0.021,0.042,0.021
35,-0.003,0.043,-0.003
36,0.03,0.042,0.03
37,0.068,0.041,0.068
38,0.089,0.041,0.089
39,0.077,0.043,0.077
40,0.062,0.046,0.061
41,0.066,0.048,0.066
42,0.065,0.05,0.064
43,0.047,0.049,0.046
44,0.04,0.05,0.039
45,0.052,0.05,0.052
46,0.047,0.049,0.047
47,0.051,0.049,0.05
48,0.029,0.047,0.029
49,0.003,0.045,0.003
50,0.005,0.043,0.005
51,0.013,0.042,0.013
52,0.018,0.039,0.018
53,0.045,0.034,0.046
54,0.057,0.031,0.057
55,0.052,0.029,0.052
56,0.041,0.026,0.042
57,0.05,0.022,0.051
58,0.045,0.019,0.046
59,0.063,0.016,0.063
60,0.041,0.015,0.042
61,0.016,0.015,0.017
62,-0.018,0.016,-0.018
63,-0.043,0.015,-0.042
64,-0.012,0.014,-0.011
65,-0.004,0.013,-0.004
66,0.006,0.011,0.007
67,0.012,0.01,0.012
68,-0.001,0.009,-0.001
69,0.013,0.007,0.013
70,0.019,0.007,0.019
71,0.008,0.007,0.008
72,0.002,0.006,0.002
73,0.018,0.006,0.017
74,0.008,0.006,0.008
75,0.018,0.007,0.018
76,0.031,0.01,0.03
77,0.013,0.013,0.013
78,0.013,0.016,0.013
79,0.034,0.018,0.035
80,0.016,0.021,0.016
81,0.018,0.024,0.018
82,0.018,0.027,0.018
83,0.008,0.029,0.009
84,0.018,0.031,0.018
85,0.019,0.032,0.019
86,0.034,0.032,0.034
87,0.033,0.032,0.033
88,0.027,0.032,0.028
89,0.055,0.032,0.056
90,0.034,0.032,0.035
91,0.034,0.032,0.035
92,0.042,0.031,0.043
93,0.035,0.03,0.035
94,0.021,0.03,0.021
95,0.027,0.029,0.027
96,0.036,0.027,0.036
97,0.038,0.025,0.038
98,0.041,0.024,0.041
99,0.017,0.022,0.017
100,0.005,0.02,0.004
101,0.032,0.019,0.032
102,0.017,0.016,0.017
103,0.001,0.014,0.001
104,-0.01,0.01,-0.01
105,-0.001,0.006,-0.001
106,-0.007,0.003,-0.007
107,-0.017,0.0,-0.017
108,-0.002,-0.002,-0.002
109,-0.001,-0.003,-0.0
110,0.007,-0.003,0.007
111,0.029,-0.004,0.029
112,0.021,-0.003,0.021
113,0.004,-0.001,0.004
114,-0.009,-0.0,-0.009
115,-0.002,0.001,-0.001
116,-0.021,0.001,-0.021
117,0.003,0.003,0.003
118,-0.006,0.004,-0.005
119,0.003,0.005,0.003
120,-0.0,0.007,0.0
121,0.011,0.009,0.012
122,-0.013,0.01,-0.013
123,0.004,0.011,0.003
124,0.013,0.012,0.013
125,0.019,0.013,0.019
126,0.041,0.016,0.04
127,0.035,0.017,0.034
128,0.047,0.017,0.047
129,0.018,0.017,0.018
130,0.017,0.017,0.016
131,0.011,0.017,0.01
132,-0.006,0.017,-0.006
133,0.005,0.016,0.004
134,0.007,0.015,0.006
135,0.014,0.013,0.013
136,-0.015,0.011,-0.015
137,0.01,0.007,0.01
138,0.031,0.004,0.031
139,0.006,0.002,0.006
140,0.023,0.001,0.023
141,-0.012,0.0,-0.012
142,0.012,-0.0,0.012
143,0.018,-0.002,0.018
144,-0.001,-0.004,-0.001
145,-0.008,-0.005,-0.008
146,-0.016,-0.006,-0.016
147,-0.027,-0.007,-0.026
148,-0.035,-0.007,-0.035
149,-0.026,-0.005,-0.026
150,-0.028,-0.004,-0.027
151,0.005,-0.002,0.006
152,0.011,-0.003,0.011
153,-0.007,-0.003,-0.007
154,-0.003,-0.004,-0.003
155,0.008,-0.005,0.008
156,0.027,-0.004,0.027
157,0.031,-0.003,0.03
158,0.007,-0.002,0.006
159,0.012,-0.001,0.012
160,0.007,-0.0,0.006
161,-0.028,-0.0,-0.028
162,-0.02,0.002,-0.02
163,-0.023,0.003,-0.023
164,-0.017,0.004,-0.018
165,0.003,0.004,0.003
166,0.026,0.004,0.026
167,0.02,0.006,0.02
168,0.025,0.006,0.025
169,-0.001,0.006,-0.001
170,-0.01,0.006,-0.01
171,-0.008,0.007,-0.008
172,-0.004,0.007,-0.004
173,-0.002,0.008,-0.002
174,0.025,0.009,0.025
175,0.033,0.01,0.033
176,0.035,0.012,0.035
177,0.018,0.012,0.018
178,0.001,0.014,0.001
179,0.003,0.016,0.003
180,-0.016,0.019,-0.016
181,0.033,0.02,0.032
182,0.036,0.021,0.036
183,0.036,0.023,0.036
184,0.018,0.024,0.017
185,0.02,0.023,0.02
186,0.011,0.021,0.011
187,0.032,0.021,0.032
188,0.02,0.021,0.02
189,0.021,0.021,0.021
190,0.005,0.021,0.004
191,0.002,0.019,0.001
192,0.023,0.016,0.023
193,0.018,0.013,0.018
194,0.017,0.012,0.017
195,0.011,0.01,0.01
196,0.028,0.008,0.027
197,0.022,0.007,0.022
198,0.029,0.006,0.029
199,0.021,0.006,0.021
200,-0.0,0.005,-0.0
201,-0.017,0.004,-0.017
202,-0.028,0.002,-0.028
203,-0.015,0.0,-0.015
204,-0.018,-0.001,-0.018
205,-0.009,-0.002,-0.009
206,-0.026,-0.002,-0.026
207,-0.02,-0.004,-0.019
208,0.016,-0.006,0.017
209,0.022,-0.007,0.022
210,0.008,-0.007,0.008
211,-0.01,-0.007,-0.01
212,-0.001,-0.008,-0.001
213,0.013,-0.01,0.013
214,0.01,-0.01,0.01
215,0.018,-0.011,0.017
216,-0.009,-0.009,-0.01
217,-0.038,-0.007,-0.038
218,-0.03,-0.005,-0.03
219,0.016,-0.002,0.016
220,-0.014,0.0,-0.015
221,-0.02,0.004,-0.02
222,-0.01,0.006,-0.011
223,-0.019,0.008,-0.02
224,-0.008,0.009,-0.008
225,0.007,0.008,0.006
226,0.015,0.009,0.014
227,0.024,0.009,0.024
228,0.027,0.008,0.027
229,0.027,0.008,0.027
230,0.019,0.009,0.019
231,0.02,0.008,0.02
232,0.011,0.009,0.011
233,-0.001,0.009,-0.001
234,0.024,0.009,0.024
235,0.041,0.009,0.041
236,0.054,0.008,0.054
237,0.005,0.009,0.005
238,-0.01,0.009,-0.01
239,-0.016,0.009,-0.016
240,-0.026,0.008,-0.026
241,-0.014,0.006,-0.014
242,-0.008,0.006,-0.008
243,-0.011,0.006,-0.011
244,-0.021,0.007,-0.021
245,-0.014,0.005,-0.014
246,0.013,0.004,0.012
247,0.011,0.004,0.011
248,0.03,0.003,0.03
249,0.018,0.004,0.018
250,0.011,0.005,0.011
251,0.04,0.005,0.039
252,0.029,0.005,0.029
253,0.002,0.006,0.002
254,0.009,0.007,0.009
255,0.028,0.008,0.028
256,0.011,0.009,0.011
257,-0.005,0.01,-0.005
258,-0.002,0.011,-0.002
259,0.006,0.011,0.007
260,-0.01,0.011,-0.01
261,-0.008,0.011,-0.008
262,-0.004,0.009,-0.004
263,-0.002,0.009,-0.001
264,0.009,0.008,0.009
265,-0.001,0.007,0.0
266,0.004,0.007,0.005
267,0.016,0.007,0.016
268,0.026,0.008,0.027
269,0.03,0.008,0.03
270,0.018,0.01,0.018
271,0.023,0.012,0.023
272,0.018,0.013,0.018
273,0.02,0.015,0.02
274,0.017,0.016,0.017
275,0.027,0.017,0.027
276,0.008,0.018,0.008
277,-0.007,0.02,-0.007
278,0.001,0.022,0.001
279,0.013,0.024,0.012
280,0.041,0.025,0.04
281,0.027,0.025,0.026
282,0.046,0.026,0.046
283,0.032,0.027,0.031
284,-0.006,0.027,-0.006
285,0.016,0.028,0.016
286,0.027,0.028,0.027
287,0.035,0.028,0.035
288,0.042,0.028,0.042
289,0.041,0.029,0.041
290,0.027,0.03,0.027
291,0.021,0.03,0.022
292,0.03,0.03,0.03
293,0.046,0.03,0.046
294,0.031,0.029,0.032
295,0.032,0.028,0.033
296,0.042,0.026,0.043
297,0.027,0.023,0.027
298,0.026,0.021,0.027
299,0.01,0.02,0.01
300,-0.009,0.018,-0.009
301,-0.006,0.015,-0.006
302,0.011,0.012,0.012
303,0.019,0.01,0.019
304,0.014,0.007,0.014
305,0.003,0.005,0.003
306,0.001,0.001,0.001
307,0.01,-0.001,0.01
308,0.01,-0.003,0.01
309,-0.001,-0.004,-0.002
310,0.004,-0.003,0.004
311,-0.007,-0.002,-0.008
312,-0.016,-0.001,-0.016
313,-0.022,-0.001,-0.022
314,-0.008,0.0,-0.008
315,0.022,0.002,0.022
316,0.003,0.004,0.003
317,-0.002,0.006,-0.002
318,-0.004,0.008,-0.004
319,0.021,0.008,0.021
320,0.007,0.01,0.007
321,-0.003,0.012,-0.003
322,-0.012,0.014,-0.011
323,0.008,0.015,0.009
324,0.04,0.016,0.041
325,0.039,0.016,0.04
326,0.037,0.017,0.037
327,0.048,0.018,0.049
328,0.037,0.018,0.038
329,0.02,0.017,0.021
330,0.012,0.017,0.012
331,-0.008,0.016,-0.008
332,-0.018,0.016,-0.018
333,0.004,0.015,0.005
334,0.026,0.014,0.026
335,0.011,0.013,0.01
336,0.016,0.01,0.016
337,0.005,0.008,0.005
338,-0.013,0.007,-0.013
339,0.014,0.006,0.013
340,0.021,0.005,0.021
341,0.012,0.002,0.012
342,0.009,0.001,0.009
343,0.008,0.002,0.008
344,-0.028,0.002,-0.028
345,-0.019,0.002,-0.019
346,-0.005,0.003,-0.005
347,0.026,0.004,0.026
348,0.022,0.007,0.023
349,0.025,0.01,0.025
350,0.009,0.011,0.01
351,-0.006,0.013,-0.005
352,0.014,0.014,0.015
353,0.023,0.013,0.024
354,-0.006,0.014,-0.005
355,0.005,0.015,0.007
356,0.014,0.017,0.015
357,0.024,0.019,0.025
358,0.028,0.021,0.028
359,0.031,0.024,0.032
360,0.051,0.026,0.052
361,0.022,0.028,0.022
362,0.026,0.03,0.026
363,0.035,0.031,0.036
364,0.045,0.032,0.045
365,0.029,0.033,0.029
366,0.0,0.033,0.0
367,0.015,0.033,0.015
368,0.047,0.033,0.047
369,0.032,0.034,0.031
370,0.028,0.035,0.028
371,0.044,0.037,0.044
372,0.04,0.039,0.04
373,0.047,0.039,0.047
374,0.046,0.038,0.046
375,0.055,0.037,0.055
376,0.048,0.037,0.048
377,0.027,0.036,0.027
378,-0.004,0.036,-0.004
379,0.026,0.034,0.027
380,0.04,0.033,0.041
381,0.035,0.031,0.036
382,0.019,0.029,0.02
383,0.016,0.027,0.017
384,0.017,0.025,0.018
385,0.038,0.022,0.039
386,0.048,0.019,0.048
387,0.033,0.016,0.034
388,0.021,0.013,0.022
389,0.006,0.01,0.007
390,-0.002,0.007,-0.002
391,-0.001,0.004,-0.001
392,-0.014,0.002,-0.014
393,-0.01,0.0,-0.009
394,0.005,-0.001,0.005
395,-0.001,-0.001,-0.001
396,-0.002,-0.0,-0.002
397,0.012,0.002,0.011
398,0.011,0.005,0.011
399,0.001,0.011,0.001
400,0.021,0.018,0.021
