lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.3,0.477,0.301
2,0.125,0.334,0.127
3,0.084,0.221,0.086
4,0.067,0.135,0.069
5,0.074,0.07,0.075
6,0.061,0.025,0.062
7,0.055,-0.005,0.056
8,0.044,-0.023,0.044
9,0.029,-0.03,0.028
10,0.03,-0.03,0.029
11,0.036,-0.025,0.036
12,0.032,-0.015,0.031
13,0.017,-0.003,0.017
14,-0.007,0.01,-0.006
15,0.024,0.023,0.024
16,0.013,0.035,0.013
17,0.052,0.045,0.051
18,0.011,0.054,0.01
19,0.027,0.06,0.027
20,0.037,0.064,0.036
21,0.036,0.065,0.035
22,0.046,0.064,0.046
23,0.047,0.06,0.047
24,0.025,0.054,0.026
25,0.024,0.046,0.026
26,0.008,0.023,0.01
27,0.014,0.016,0.017
28,0.018,0.013,0.02
29,0.014,0.011,0.017
30,0.016,0.008,0.019
31,0.007,0.006,0.01
32,0.014,0.004,0.016
33,-0.005,0.003,-0.002
34,-0.021,0.001,-0.018
35,-0.021,0.001,-0.018
36,-0.018,0.002,-0.016
37,0.001,0.002,0.003
38,0.012,0.003,0.013
39,0.001,0.004,0.001
40,-0.018,0.005,-0.018
41,0.016,0.006,0.016
42,-0.014,0.008,-0.014
43,0.005,0.008,0.005
44,0.005,0.011,0.006
45,0.032,0.012,0.032
46,0.041,0.014,0.041
47,0.036,0.014,0.036
48,0.013,0.014,0.012
49,0.027,0.014,0.027
50,0.034,0.015,0.034
51,0.031,0.015,0.03
52,0.016,0.016,0.017
53,0.022,0.016,0.023
54,0.024,0.015,0.026
55,-0.025,0.016,-0.022
56,-0.006,0.015,-0.003
57,0.008,0.014,0.011
58,0.0,0.012,0.003
59,-0.026,0.01,-0.024
60,0.0,0.01,0.003
61,0.004,0.011,0.006
62,0.018,0.011,0.02
63,0.044,0.011,0.045
64,0.022,0.011,0.024
65,-0.001,0.011,0.001
66,0.011,0.013,0.013
67,0.014,0.012,0.015
68,0.026,0.012,0.027
69,0.024,0.012,0.025
70,0.031,0.013,0.031
71,0.035,0.012,0.035
72,-0.011,0.011,-0.011
73,-0.01,0.011,-0.009
74,0.006,0.011,0.006
75,0.032,0.01,0.031
76,0.0,0.009,0.0
77,0.011,0.008,0.01
78,0.004,0.008,0.003
79,-0.005,0.007,-0.006
80,0.023,0.005,0.022
81,0.011,0.005,0.01
82,0.01,0.005,0.01
83,-0.013,0.005,-0.012
84,-0.026,0.005,-0.025
85,-0.018,0.008,-0.016
86,0.012,0.009,0.015
87,0.004,0.01,0.006
88,0.011,0.01,0.013
89,0.012,0.01,0.014
90,0.016,0.009,0.018
91,0.053,0.009,0.055
92,0.014,0.008,0.016
93,0.014,0.007,0.016
94,0.013,0.006,0.014
95,0.013,0.005,0.014
96,-0.002,0.003,-0.002
97,0.007,0.001,0.007
98,0.009,0.001,0.009
99,0.009,0.001,0.009
100,-0.019,0.001,-0.019
101,-0.01,-0.001,-0.011
102,-0.019,-0.003,-0.02
103,0.01,-0.005,0.01
104,-0.005,-0.006,-0.006
105,-0.033,-0.007,-0.034
106,-0.009,-0.009,-0.01
107,-0.044,-0.009,-0.045
108,-0.023,-0.01,-0.025
109,-0.007,-0.009,-0.009
110,0.01,-0.007,0.007
111,0.016,-0.004,0.014
112,0.011,-0.003,0.01
113,-0.008,-0.001,-0.008
114,0.012,0.001,0.013
115,0.017,0.002,0.018
116,0.024,0.005,0.025
117,-0.008,0.004,-0.006
118,-0.005,0.006,-0.003
119,0.005,0.007,0.007
120,-0.009,0.007,-0.007
121,-0.016,0.007,-0.014
122,-0.004,0.008,-0.002
123,0.024,0.007,0.025
124,0.032,0.007,0.032
125,0.032,0.006,0.031
126,0.017,0.005,0.016
127,0.006,0.002,0.005
128,-0.007,0.001,-0.008
129,-0.008,-0.001,-0.01
130,-0.017,-0.002,-0.018
131,-0.018,-0.001,-0.02
132,-0.002,-0.001,-0.004
133,-0.016,-0.0,-0.017
134,0.009,0.001,0.007
135,0.006,0.003,0.005
136,-0.003,0.005,-0.004
137,0.017,0.005,0.016
138,0.011,0.006,0.009
139,-0.001,0.008,-0.003
140,-0.009,0.009,-0.011
141,0.01,0.008,0.009
142,-0.004,0.007,-0.005
143,0.02,0.007,0.019
144,0.019,0.006,0.019
145,0.002,0.006,0.002
146,0.004,0.006,0.004
147,0.031,0.008,0.032
148,0.012,0.01,0.013
149,0.039,0.008,0.04
150,0.037,0.007,0.038
151,0.014,0.006,0.015
152,-0.015,0.005,-0.014
153,-0.027,0.003,-0.028
154,-0.024,0.003,-0.025
155,-0.015,0.002,-0.016
156,0.026,0.002,0.025
157,-0.012,0.002,-0.013
158,-0.02,0.001,-0.021
159,-0.018,0.001,-0.02
160,0.003,0.0,0.001
161,0.01,-0.0,0.008
162,-0.014,-0.0,-0.016
163,0.01,-0.001,0.008
164,0.02,-0.002,0.018
165,0.034,-0.002,0.031
166,0.007,-0.002,0.005
167,-0.009,-0.002,-0.012
168,0.001,-0.003,-0.002
169,-0.019,-0.004,-0.022
170,-0.003,-0.005,-0.006
171,-0.011,-0.005,-0.013
172,0.024,-0.004,0.022
173,0.013,-0.004,0.012
174,-0.028,-0.003,-0.028
175,-0.024,-0.003,-0.023
176,0.004,-0.003,0.005
177,-0.02,-0.003,-0.019
178,-0.021,-0.003,-0.02
179,-0.013,-0.003,-0.011
180,0.005,-0.004,0.006
181,-0.004,-0.004,-0.003
182,0.012,-0.005,0.012
183,-0.011,-0.005,-0.012
184,-0.017,-0.004,-0.017
185,0.003,-0.002,0.001
186,-0.002,0.0,-0.004
187,0.008,0.002,0.006
188,-0.001,0.004,-0.003
189,0.019,0.004,0.017
190,0.026,0.004,0.023
191,0.021,0.002,0.019
192,0.033,0.002,0.032
193,-0.0,0.002,-0.002
194,-0.025,0.002,-0.027
195,-0.008,0.001,-0.01
196,-0.019,-0.0,-0.02
197,-0.017,-0.001,-0.019
198,-0.011,-0.002,-0.013
199,-0.027,-0.002,-0.03
200,0.001,-0.001,-0.0
201,0.029,0.0,0.028
202,0.025,0.001,0.025
203,0.023,0.002,0.023
204,0.016,0.005,0.016
205,-0.011,0.006,-0.01
206,-0.005,0.007,-0.003
207,-0.011,0.008,-0.009
208,-0.019,0.009,-0.016
209,-0.016,0.012,-0.014
210,-0.001,0.014,-0.0
211,0.037,0.016,0.037
212,0.058,0.016,0.058
213,0.024,0.016,0.024
214,0.028,0.017,0.027
215,0.017,0.016,0.016
216,-0.006,0.015,-0.007
217,0.033,0.013,0.032
218,0.042,0.01,0.041
219,0.043,0.007,0.041
220,0.001,0.006,-0.0
221,-0.012,0.003,-0.013
222,-0.03,-0.0,-0.03
223,-0.013,-0.003,-0.014
224,0.002,-0.006,0.001
225,-0.032,-0.008,-0.033
226,-0.017,-0.01,-0.018
227,-0.022,-0.013,-0.024
228,-0.016,-0.017,-0.018
229,-0.003,-0.021,-0.005
230,-0.028,-0.025,-0.029
231,-0.04,-0.027,-0.04
232,-0.045,-0.029,-0.044
233,-0.035,-0.031,-0.034
234,0.007,-0.031,0.009
235,-0.015,-0.03,-0.013
236,-0.006,-0.028,-0.004
237,-0.038,-0.027,-0.036
238,-0.039,-0.027,-0.037
239,-0.036,-0.025,-0.034
240,-0.029,-0.025,-0.027
241,-0.033,-0.024,-0.033
242,-0.024,-0.022,-0.025
243,-0.028,-0.022,-0.029
244,-0.027,-0.022,-0.029
245,-0.009,-0.023,-0.01
246,-0.011,-0.022,-0.012
247,-0.013,-0.022,-0.015
248,-0.025,-0.02,-0.027
249,-0.009,-0.019,-0.01
250,-0.029,-0.019,-0.03
251,-0.013,-0.018,-0.014
252,-0.013,-0.017,-0.013
253,-0.004,-0.016,-0.005
254,-0.02,-0.016,-0.021
255,-0.02,-0.016,-0.021
256,-0.03,-0.016,-0.031
257,-0.004,-0.015,-0.005
258,-0.037,-0.013,-0.038
259,-0.023,-0.013,-0.024
260,-0.033,-0.015,-0.034
261,-0.006,-0.017,-0.006
262,-0.006,-0.018,-0.005
263,-0.007,-0.017,-0.006
264,0.017,-0.016,0.018
265,-0.004,-0.015,-0.002
266,-0.007,-0.013,-0.005
267,-0.014,-0.011,-0.012
268,-0.026,-0.009,-0.024
269,-0.019,-0.008,-0.018
270,-0.016,-0.006,-0.015
271,-0.007,-0.004,-0.007
272,-0.005,-0.003,-0.005
273,-0.009,-0.002,-0.01
274,-0.006,-0.001,-0.008
275,-0.005,0.001,-0.006
276,-0.014,0.003,-0.015
277,0.0,0.004,-0.001
278,0.025,0.004,0.024
279,-0.003,0.005,-0.004
280,0.015,0.006,0.015
281,0.014,0.006,0.014
282,0.037,0.006,0.037
283,0.044,0.005,0.044
284,0.022,0.005,0.021
285,-0.017,0.005,-0.017
286,-0.024,0.004,-0.024
287,-0.019,0.004,-0.02
288,0.011,0.003,0.011
289,-0.01,0.003,-0.011
290,-0.009,0.002,-0.009
291,-0.003,-0.001,-0.002
292,0.014,-0.002,0.014
293,0.011,-0.004,0.011
294,-0.015,-0.005,-0.014
295,0.006,-0.006,0.007
296,-0.007,-0.006,-0.006
297,-0.017,-0.006,-0.015
298,-0.014,-0.006,-0.012
299,-0.017,-0.006,-0.015
300,0.009,-0.005,0.009
301,0.001,-0.003,0.001
302,-0.019,-0.001,-0.02
303,-0.015,0.001,-0.016
304,-0.002,0.002,-0.004
305,0.027,0.004,0.026
306,0.022,0.004,0.021
307,-0.009,0.005,-0.01
308,-0.002,0.004,-0.003
309,0.016,0.002,0.015
310,0.02,0.0,0.02
311,-0.026,-0.0,-0.026
312,-0.005,-0.0,-0.005
313,-0.006,-0.0,-0.006
314,0.028,-0.003,0.027
315,0.019,-0.004,0.018
316,-0.01,-0.005,-0.011
317,0.002,-0.006,0.002
318,-0.02,-0.008,-0.02
319,-0.01,-0.011,-0.01
320,-0.028,-0.013,-0.027
321,-0.018,-0.014,-0.017
322,-0.016,-0.015,-0.015
323,-0.032,-0.016,-0.031
324,-0.027,-0.016,-0.025
325,-0.029,-0.016,-0.027
326,-0.021,-0.016,-0.019
327,-0.011,-0.016,-0.009
328,-0.017,-0.016,-0.015
329,0.003,-0.015,0.004
330,0.005,-0.014,0.005
331,-0.02,-0.013,-0.02
332,-0.001,-0.014,-0.001
333,-0.035,-0.014,-0.036
334,-0.028,-0.013,-0.029
335,-0.006,-0.013,-0.007
336,-0.002,-0.013,-0.002
337,0.004,-0.011,0.003
338,0.005,-0.01,0.005
339,-0.015,-0.01,-0.015
340,-0.014,-0.012,-0.014
341,0.001,-0.013,0.001
342,0.006,-0.013,0.006
343,-0.021,-0.013,-0.021
344,-0.036,-0.013,-0.037
345,-0.025,-0.013,-0.025
346,-0.008,-0.012,-0.009
347,-0.018,-0.01,-0.018
348,-0.028,-0.009,-0.028
349,-0.016,-0.007,-0.015
350,0.001,-0.005,0.003
351,-0.002,-0.003,-0.001
352,0.005,-0.001,0.006
353,-0.01,0.0,-0.009
354,-0.004,0.003,-0.002
355,0.004,0.003,0.006
356,0.02,0.004,0.022
357,-0.003,0.005,-0.002
358,-0.01,0.005,-0.009
359,0.018,0.006,0.019
360,0.012,0.006,0.012
361,0.001,0.005,0.001
362,0.041,0.004,0.039
363,0.049,0.001,0.047
364,-0.009,-0.002,-0.011
365,-0.009,-0.004,-0.011
366,-0.008,-0.005,-0.009
367,-0.022,-0.007,-0.024
368,-0.015,-0.009,-0.016
369,-0.018,-0.011,-0.019
370,-0.027,-0.014,-0.028
371,-0.043,-0.017,-0.044
372,-0.012,-0.02,-0.013
373,-0.018,-0.021,-0.019
374,-0.026,-0.022,-0.027
375,-0.021,-0.021,-0.022
376,-0.031,-0.021,-0.032
377,-0.029,-0.021,-0.03
378,-0.026,-0.021,-0.026
379,-0.012,-0.02,-0.011
380,-0.03,-0.019,-0.029
381,-0.008,-0.018,-0.007
382,-0.02,-0.017,-0.019
383,0.007,-0.016,0.008
384,0.006,-0.014,0.007
385,-0.003,-0.013,-0.002
386,-0.004,-0.012,-0.004
387,-0.008,-0.01,-0.006
388,-0.024,-0.009,-0.022
389,-0.038,-0.008,-0.038
390,-0.026,-0.006,-0.026
391,-0.005,-0.005,-0.007
392,0.012,-0.005,0.01
393,0.016,-0.004,0.014
394,0.02,-0.003,0.019
395,-0.004,-0.003,-0.005
396,-0.017,-0.003,-0.019
397,-0.026,-0.003,-0.027
398,-0.007,-0.003,-0.008
399,-0.016,-0.004,-0.016
400,0.019,-0.004,0.019
