lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.332,0.498,0.344
2,0.166,0.356,0.178
3,0.121,0.245,0.131
4,0.094,0.159,0.1
5,0.09,0.096,0.093
6,0.066,0.051,0.066
7,0.057,0.021,0.055
8,0.049,0.004,0.047
9,0.07,-0.003,0.067
10,0.078,-0.003,0.075
11,0.064,0.004,0.063
12,0.068,0.014,0.068
13,0.038,0.027,0.037
14,0.055,0.041,0.05
15,0.066,0.055,0.06
16,0.063,0.068,0.058
17,0.043,0.081,0.04
18,0.083,0.091,0.079
19,0.051,0.099,0.047
20,0.057,0.104,0.053
21,0.07,0.107,0.067
22,0.078,0.108,0.076
23,0.092,0.106,0.09
24,0.084,0.101,0.085
25,0.079,0.095,0.083
26,0.06,0.075,0.068
27,0.07,0.068,0.081
28,0.074,0.065,0.087
29,0.045,0.063,0.059
30,0.061,0.06,0.076
31,0.076,0.058,0.089
32,0.072,0.056,0.082
33,0.071,0.054,0.078
34,0.046,0.053,0.05
35,0.028,0.05,0.03
36,0.033,0.048,0.034
37,0.006,0.047,0.005
38,0.035,0.046,0.031
39,0.037,0.045,0.033
40,0.04,0.044,0.037
41,0.05,0.044,0.048
42,0.061,0.043,0.058
43,0.066,0.043,0.059
44,0.062,0.043,0.054
45,0.037,0.045,0.03
46,0.026,0.046,0.02
47,0.031,0.047,0.026
48,0.048,0.047,0.041
49,0.059,0.047,0.052
50,0.062,0.048,0.057
51,0.05,0.047,0.046
52,0.044,0.046,0.043
53,0.047,0.045,0.048
54,0.051,0.042,0.056
55,0.028,0.041,0.035
56,0.038,0.039,0.047
57,0.054,0.035,0.066
58,0.036,0.031,0.051
59,0.017,0.025,0.033
60,0.006,0.021,0.021
61,0.019,0.018,0.03
62,0.041,0.015,0.049
63,0.022,0.014,0.027
64,0.004,0.012,0.007
65,0.001,0.011,0.001
66,0.023,0.01,0.022
67,-0.017,0.008,-0.018
68,-0.018,0.006,-0.021
69,-0.001,0.004,-0.006
70,0.009,0.002,0.005
71,0.014,0.001,0.01
72,-0.02,0.002,-0.025
73,-0.012,0.002,-0.019
74,-0.005,0.003,-0.013
75,0.026,0.003,0.019
76,0.016,0.003,0.01
77,0.017,0.005,0.011
78,0.022,0.006,0.016
79,0.008,0.007,0.002
80,0.028,0.008,0.024
81,0.007,0.01,0.005
82,0.031,0.011,0.03
83,-0.005,0.012,-0.002
84,-0.013,0.013,-0.007
85,0.001,0.015,0.01
86,-0.007,0.017,0.005
87,0.017,0.018,0.031
88,0.017,0.018,0.032
89,0.023,0.018,0.037
90,0.027,0.018,0.038
91,0.03,0.019,0.038
92,0.023,0.019,0.028
93,0.01,0.019,0.014
94,0.02,0.02,0.021
95,0.023,0.019,0.023
96,0.03,0.018,0.029
97,0.021,0.017,0.019
98,0.026,0.017,0.023
99,0.017,0.017,0.013
100,-0.0,0.017,-0.005
101,0.02,0.017,0.014
102,0.029,0.017,0.022
103,0.025,0.016,0.015
104,0.016,0.016,0.007
105,-0.009,0.015,-0.015
106,0.013,0.014,0.008
107,0.005,0.014,0.0
108,0.006,0.013,0.001
109,0.022,0.013,0.018
110,0.014,0.014,0.011
111,0.021,0.014,0.02
112,0.005,0.016,0.005
113,0.021,0.016,0.025
114,-0.002,0.017,0.004
115,0.001,0.018,0.009
116,0.037,0.019,0.047
117,0.028,0.019,0.04
118,0.026,0.02,0.038
119,0.045,0.023,0.054
120,0.024,0.024,0.031
121,0.018,0.025,0.022
122,0.035,0.026,0.036
123,0.021,0.026,0.019
124,0.006,0.025,0.003
125,0.024,0.023,0.02
126,0.034,0.024,0.029
127,0.031,0.024,0.025
128,0.022,0.022,0.015
129,0.018,0.02,0.01
130,0.01,0.019,-0.0
131,0.013,0.019,0.003
132,0.026,0.017,0.012
133,0.01,0.017,-0.004
134,0.032,0.016,0.018
135,0.028,0.016,0.015
136,0.012,0.015,0.003
137,0.022,0.014,0.014
138,0.01,0.013,0.003
139,0.002,0.013,-0.004
140,0.007,0.014,0.002
141,0.008,0.016,0.003
142,-0.01,0.017,-0.012
143,-0.004,0.018,-0.002
144,0.038,0.019,0.04
145,0.024,0.02,0.029
146,0.032,0.021,0.038
147,0.034,0.022,0.042
148,0.031,0.021,0.039
149,0.017,0.021,0.024
150,-0.006,0.02,-0.003
151,0.042,0.02,0.043
152,0.036,0.018,0.035
153,0.015,0.016,0.011
154,0.013,0.016,0.008
155,0.024,0.015,0.016
156,0.025,0.014,0.018
157,-0.0,0.014,-0.007
158,0.02,0.013,0.013
159,0.02,0.012,0.011
160,0.025,0.011,0.014
161,0.007,0.01,-0.005
162,0.001,0.01,-0.015
163,-0.016,0.009,-0.031
164,-0.009,0.008,-0.021
165,-0.001,0.008,-0.012
166,0.008,0.009,-0.001
167,-0.012,0.01,-0.02
168,0.001,0.012,-0.007
169,0.005,0.015,-0.002
170,0.02,0.017,0.014
171,0.057,0.019,0.053
172,0.043,0.021,0.041
173,0.029,0.022,0.031
174,0.03,0.022,0.033
175,0.023,0.023,0.029
176,0.034,0.026,0.041
177,-0.003,0.027,0.003
178,0.016,0.027,0.022
179,0.039,0.028,0.043
180,0.032,0.027,0.035
181,0.024,0.026,0.026
182,0.026,0.024,0.024
183,0.031,0.021,0.026
184,0.019,0.019,0.013
185,0.02,0.017,0.013
186,0.003,0.013,-0.003
187,0.026,0.01,0.02
188,0.013,0.007,0.006
189,0.006,0.006,-0.005
190,-0.007,0.005,-0.019
191,-0.001,0.003,-0.016
192,-0.004,0.001,-0.02
193,-0.012,0.0,-0.027
194,-0.006,0.001,-0.019
195,0.01,0.002,-0.002
196,0.004,0.002,-0.004
197,0.005,0.003,-0.003
198,-0.003,0.003,-0.01
199,-0.025,0.005,-0.031
200,-0.001,0.006,-0.008
201,0.001,0.006,-0.005
202,0.01,0.007,0.007
203,0.024,0.009,0.024
204,0.05,0.01,0.052
205,0.007,0.011,0.012
206,0.031,0.011,0.037
207,0.023,0.012,0.031
208,-0.004,0.013,0.004
209,-0.002,0.012,0.005
210,0.028,0.012,0.03
211,-0.005,0.013,-0.003
212,0.002,0.012,0.0
213,0.015,0.011,0.012
214,0.031,0.009,0.027
215,0.033,0.009,0.028
216,-0.002,0.009,-0.007
217,-0.004,0.009,-0.01
218,-0.004,0.01,-0.011
219,0.016,0.012,0.006
220,0.013,0.014,0.001
221,-0.025,0.016,-0.039
222,0.007,0.016,-0.008
223,0.009,0.017,-0.003
224,0.031,0.017,0.021
225,0.027,0.018,0.019
226,0.015,0.02,0.009
227,0.018,0.021,0.012
228,0.036,0.02,0.03
229,0.028,0.021,0.023
230,0.017,0.02,0.013
231,0.027,0.019,0.025
232,0.022,0.018,0.021
233,0.036,0.017,0.038
234,0.027,0.016,0.031
235,0.029,0.015,0.035
236,0.04,0.013,0.049
237,0.016,0.012,0.026
238,0.001,0.01,0.011
239,-0.024,0.007,-0.015
240,-0.005,0.005,-0.0
241,-0.026,0.003,-0.022
242,-0.026,0.002,-0.025
243,-0.025,0.001,-0.025
244,-0.007,0.0,-0.01
245,0.014,-0.002,0.01
246,0.026,-0.004,0.022
247,0.007,-0.003,0.002
248,0.002,-0.003,-0.005
249,-0.004,-0.003,-0.013
250,0.002,-0.003,-0.008
251,0.015,-0.003,0.002
252,0.009,-0.001,-0.003
253,-0.024,0.0,-0.034
254,0.003,0.002,-0.005
255,0.003,0.003,-0.002
256,-0.007,0.005,-0.01
257,0.003,0.006,0.0
258,0.017,0.008,0.015
259,0.013,0.01,0.011
260,0.01,0.011,0.009
261,0.029,0.011,0.03
262,0.003,0.009,0.007
263,-0.004,0.007,0.001
264,-0.029,0.005,-0.02
265,-0.003,0.004,0.009
266,0.003,0.003,0.018
267,0.018,0.002,0.032
268,0.03,0.001,0.041
269,0.018,0.001,0.026
270,0.005,0.001,0.01
271,-0.008,0.001,-0.005
272,0.006,-0.0,0.006
273,0.004,-0.001,0.002
274,0.002,-0.002,-0.001
275,-0.012,-0.003,-0.015
276,-0.021,-0.004,-0.025
277,-0.011,-0.005,-0.016
278,-0.012,-0.006,-0.017
279,-0.011,-0.006,-0.02
280,-0.006,-0.007,-0.016
281,-0.031,-0.007,-0.042
282,-0.027,-0.007,-0.036
283,-0.01,-0.008,-0.017
284,0.005,-0.008,-0.001
285,0.033,-0.008,0.028
286,0.01,-0.009,0.006
287,-0.004,-0.01,-0.006
288,-0.012,-0.011,-0.014
289,-0.012,-0.012,-0.012
290,-0.0,-0.01,0.002
291,-0.01,-0.01,-0.006
292,-0.019,-0.009,-0.013
293,-0.035,-0.009,-0.026
294,-0.015,-0.01,-0.004
295,-0.022,-0.01,-0.007
296,-0.001,-0.01,0.015
297,-0.008,-0.01,0.007
298,0.005,-0.011,0.017
299,-0.011,-0.012,-0.003
300,-0.027,-0.013,-0.023
301,-0.029,-0.013,-0.029
302,0.005,-0.013,0.004
303,-0.011,-0.013,-0.013
304,-0.018,-0.012,-0.021
305,-0.004,-0.012,-0.008
306,0.006,-0.011,0.001
307,-0.024,-0.01,-0.028
308,-0.01,-0.008,-0.015
309,-0.015,-0.007,-0.022
310,0.006,-0.006,-0.005
311,-0.006,-0.007,-0.016
312,-0.003,-0.008,-0.01
313,-0.023,-0.008,-0.028
314,-0.018,-0.007,-0.022
315,0.005,-0.006,0.002
316,-0.001,-0.006,-0.004
317,-0.003,-0.005,-0.004
318,-0.006,-0.005,-0.006
319,-0.015,-0.004,-0.014
320,0.015,-0.004,0.016
321,-0.007,-0.004,-0.002
322,0.002,-0.005,0.011
323,-0.007,-0.005,0.005
324,-0.022,-0.005,-0.007
325,-0.019,-0.006,-0.002
326,0.014,-0.007,0.03
327,-0.01,-0.007,0.004
328,-0.023,-0.008,-0.015
329,-0.006,-0.008,-0.002
330,0.006,-0.008,0.007
331,-0.003,-0.008,-0.003
332,0.006,-0.007,0.005
333,-0.008,-0.006,-0.01
334,0.006,-0.005,0.003
335,0.01,-0.004,0.005
336,-0.018,-0.003,-0.021
337,-0.028,-0.002,-0.032
338,-0.023,0.0,-0.03
339,-0.009,0.002,-0.019
340,-0.005,0.003,-0.016
341,-0.008,0.003,-0.017
342,0.026,0.003,0.018
343,0.015,0.004,0.009
344,0.006,0.004,0.001
345,0.023,0.006,0.019
346,-0.006,0.006,-0.009
347,0.01,0.008,0.007
348,0.017,0.008,0.016
349,0.047,0.008,0.047
350,0.02,0.009,0.022
351,0.012,0.01,0.017
352,-0.008,0.01,0.002
353,0.002,0.011,0.015
354,0.004,0.011,0.02
355,-0.015,0.011,0.004
356,0.008,0.012,0.024
357,0.007,0.011,0.018
358,-0.003,0.011,0.003
359,0.002,0.01,0.004
360,0.003,0.008,0.003
361,-0.001,0.005,-0.003
362,0.016,0.002,0.012
363,0.04,0.001,0.034
364,0.025,0.0,0.02
365,0.029,-0.0,0.024
366,-0.021,0.0,-0.023
367,-0.004,0.001,-0.008
368,0.009,0.0,0.002
369,-0.027,0.0,-0.037
370,-0.009,0.002,-0.02
371,-0.005,0.003,-0.014
372,0.029,0.003,0.02
373,-0.014,0.003,-0.022
374,-0.002,0.003,-0.011
375,-0.021,0.002,-0.028
376,-0.003,0.002,-0.008
377,0.006,0.002,0.004
378,0.0,0.002,0.0
379,-0.018,0.002,-0.017
380,-0.008,0.002,-0.005
381,0.019,0.001,0.024
382,0.007,0.001,0.017
383,0.032,0.001,0.044
384,0.038,0.001,0.052
385,0.017,0.001,0.031
386,0.008,0.001,0.019
387,-0.018,0.001,-0.011
388,-0.01,0.001,-0.006
389,-0.01,0.001,-0.01
390,-0.011,0.0,-0.014
391,-0.003,0.0,-0.007
392,-0.006,0.0,-0.009
393,-0.021,0.0,-0.024
394,-0.019,0.0,-0.022
395,0.018,0.0,0.015
396,0.033,0.0,0.03
397,0.014,0.001,0.009
398,-0.017,0.001,-0.025
399,-0.0,0.001,-0.009
400,0.001,0.002,-0.007
