lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.346,0.505,0.347
2,0.183,0.365,0.184
3,0.126,0.256,0.126
4,0.089,0.171,0.089
5,0.112,0.109,0.112
6,0.082,0.064,0.082
7,0.078,0.035,0.078
8,0.057,0.018,0.057
9,0.078,0.01,0.078
10,0.097,0.01,0.096
11,0.082,0.016,0.082
12,0.079,0.025,0.079
13,0.057,0.037,0.057
14,0.041,0.049,0.041
15,0.051,0.062,0.051
16,0.077,0.073,0.077
17,0.084,0.084,0.084
18,0.06,0.092,0.06
19,0.072,0.098,0.071
20,0.058,0.102,0.058
21,0.052,0.103,0.052
22,0.087,0.102,0.087
23,0.068,0.098,0.067
24,0.078,0.093,0.078
25,0.065,0.086,0.065
26,0.05,0.065,0.05
27,0.067,0.058,0.068
28,0.053,0.055,0.054
29,0.069,0.053,0.07
30,0.035,0.052,0.036
31,0.009,0.05,0.01
32,0.028,0.047,0.029
33,0.027,0.045,0.027
34,0.054,0.045,0.054
35,0.068,0.043,0.068
36,0.074,0.038,0.074
37,0.058,0.035,0.058
38,0.04,0.033,0.04
39,0.03,0.032,0.03
40,-0.001,0.031,-0.002
41,0.006,0.031,0.006
42,0.02,0.03,0.02
43,0.012,0.028,0.012
44,0.025,0.028,0.025
45,0.056,0.028,0.056
46,0.06,0.028,0.06
47,0.049,0.029,0.049
48,0.017,0.029,0.016
49,0.02,0.029,0.019
50,0.004,0.026,0.003
51,0.014,0.025,0.014
52,0.015,0.025,0.014
53,0.024,0.023,0.024
54,0.025,0.024,0.025
55,0.041,0.022,0.041
56,0.032,0.022,0.033
57,0.017,0.024,0.018
58,0.038,0.024,0.039
59,0.048,0.023,0.048
60,0.033,0.023,0.034
61,-0.008,0.021,-0.008
62,-0.011,0.019,-0.011
63,0.02,0.017,0.02
64,0.038,0.015,0.038
65,0.013,0.014,0.012
66,0.013,0.015,0.013
67,0.021,0.016,0.02
68,-0.007,0.016,-0.008
69,0.019,0.018,0.018
70,0.016,0.019,0.016
71,0.022,0.018,0.022
72,0.034,0.018,0.033
73,0.026,0.018,0.026
74,0.039,0.019,0.039
75,-0.004,0.02,-0.004
76,-0.004,0.022,-0.005
77,0.013,0.024,0.013
78,-0.001,0.026,-0.001
79,0.037,0.027,0.036
80,0.026,0.029,0.025
81,0.048,0.03,0.048
82,0.06,0.03,0.06
83,0.049,0.03,0.049
84,0.019,0.028,0.019
85,0.026,0.026,0.026
86,0.027,0.024,0.028
87,0.024,0.024,0.025
88,0.013,0.024,0.014
89,0.003,0.022,0.004
90,0.022,0.02,0.022
91,0.047,0.018,0.048
92,0.016,0.016,0.017
93,0.018,0.013,0.018
94,0.018,0.011,0.018
95,0.011,0.008,0.011
96,-0.013,0.006,-0.014
97,-0.022,0.004,-0.023
98,-0.008,0.002,-0.009
99,-0.002,0.001,-0.002
100,0.003,-0.002,0.002
101,-0.004,-0.003,-0.005
102,0.005,-0.003,0.005
103,-0.003,-0.004,-0.003
104,-0.013,-0.003,-0.013
105,0.008,-0.003,0.007
106,0.023,-0.002,0.023
107,0.005,-0.002,0.004
108,-0.004,-0.002,-0.005
109,-0.022,-0.002,-0.023
110,-0.013,-0.0,-0.014
111,-0.001,0.001,-0.001
112,0.022,0.002,0.022
113,-0.005,0.003,-0.005
114,-0.015,0.004,-0.015
115,0.017,0.006,0.017
116,0.01,0.007,0.011
117,0.033,0.006,0.034
118,0.008,0.006,0.009
119,0.005,0.006,0.006
120,-0.017,0.005,-0.016
121,-0.021,0.003,-0.021
122,-0.001,0.002,-0.001
123,0.007,0.002,0.007
124,0.023,0.001,0.023
125,0.015,0.0,0.015
126,0.013,0.0,0.012
127,0.017,-0.001,0.016
128,-0.003,-0.002,-0.004
129,-0.013,-0.003,-0.013
130,-0.007,-0.002,-0.007
131,-0.014,-0.002,-0.014
132,-0.002,-0.003,-0.002
133,-0.019,-0.003,-0.019
134,-0.007,-0.002,-0.007
135,-0.0,0.001,-0.0
136,-0.01,0.003,-0.011
137,0.002,0.005,0.001
138,-0.011,0.005,-0.011
139,0.002,0.006,0.002
140,0.012,0.008,0.011
141,0.015,0.009,0.015
142,0.007,0.008,0.007
143,0.016,0.007,0.017
144,0.023,0.006,0.024
145,0.021,0.006,0.022
146,0.018,0.006,0.019
147,0.012,0.006,0.013
148,0.006,0.006,0.007
149,0.008,0.006,0.009
150,0.006,0.004,0.006
151,0.033,0.003,0.034
152,-0.005,0.002,-0.005
153,-0.0,-0.0,-0.001
154,-0.024,-0.001,-0.024
155,-0.022,-0.002,-0.022
156,-0.012,-0.003,-0.013
157,-0.023,-0.003,-0.023
158,-0.034,-0.003,-0.035
159,-0.022,-0.002,-0.022
160,0.015,-0.002,0.015
161,0.011,-0.002,0.011
162,0.007,-0.002,0.007
163,0.003,-0.002,0.003
164,-0.006,-0.002,-0.007
165,0.011,-0.002,0.011
166,0.024,-0.002,0.024
167,-0.008,-0.002,-0.009
168,0.006,-0.001,0.005
169,0.002,-0.0,0.001
170,0.01,-0.001,0.01
171,0.001,-0.001,0.001
172,-0.003,-0.002,-0.002
173,0.017,-0.002,0.017
174,-0.009,-0.003,-0.009
175,-0.016,-0.004,-0.015
176,-0.008,-0.005,-0.007
177,-0.009,-0.006,-0.008
178,-0.024,-0.007,-0.024
179,-0.017,-0.007,-0.017
180,-0.03,-0.007,-0.03
181,-0.03,-0.007,-0.03
182,-0.004,-0.007,-0.004
183,-0.009,-0.007,-0.009
184,0.006,-0.005,0.006
185,0.015,-0.004,0.014
186,0.007,-0.005,0.006
187,0.003,-0.005,0.002
188,-0.003,-0.006,-0.004
189,-0.002,-0.007,-0.002
190,-0.014,-0.007,-0.014
191,-0.012,-0.008,-0.012
192,-0.005,-0.009,-0.006
193,0.009,-0.009,0.009
194,0.014,-0.009,0.014
195,-0.012,-0.008,-0.012
196,0.004,-0.008,0.004
197,-0.005,-0.007,-0.005
198,-0.013,-0.007,-0.014
199,-0.027,-0.009,-0.027
200,-0.032,-0.01,-0.032
201,-0.037,-0.011,-0.037
202,-0.029,-0.013,-0.029
203,-0.026,-0.014,-0.025
204,-0.016,-0.014,-0.015
205,-0.02,-0.014,-0.02
206,-0.012,-0.013,-0.011
207,-0.003,-0.011,-0.002
208,-0.0,-0.011,0.0
209,0.026,-0.009,0.026
210,0.013,-0.009,0.013
211,-0.0,-0.011,-0.0
212,0.005,-0.011,0.005
213,-0.018,-0.01,-0.018
214,-0.0,-0.009,-0.001
215,-0.006,-0.008,-0.006
216,-0.026,-0.007,-0.026
217,-0.023,-0.006,-0.024
218,-0.035,-0.004,-0.036
219,-0.04,-0.002,-0.04
220,-0.006,-0.002,-0.006
221,0.006,-0.003,0.006
222,0.031,-0.004,0.031
223,0.008,-0.006,0.008
224,-0.003,-0.007,-0.004
225,-0.0,-0.007,-0.0
226,-0.017,-0.008,-0.018
227,-0.022,-0.008,-0.023
228,-0.008,-0.008,-0.009
229,-0.016,-0.007,-0.016
230,0.005,-0.006,0.005
231,0.003,-0.005,0.004
232,0.012,-0.005,0.012
233,0.005,-0.005,0.006
234,0.02,-0.004,0.021
235,-0.005,-0.005,-0.004
236,-0.034,-0.006,-0.033
237,-0.027,-0.007,-0.026
238,-0.013,-0.007,-0.012
239,-0.017,-0.008,-0.017
240,-0.008,-0.009,-0.008
241,-0.033,-0.01,-0.033
242,-0.013,-0.01,-0.013
243,0.003,-0.009,0.003
244,0.03,-0.007,0.03
245,0.02,-0.005,0.02
246,-0.029,-0.003,-0.029
247,-0.004,-0.001,-0.005
248,-0.012,0.0,-0.012
249,-0.004,0.001,-0.004
250,-0.0,0.001,-0.0
251,0.006,0.0,0.006
252,-0.0,0.001,-0.001
253,-0.01,0.002,-0.011
254,-0.003,0.003,-0.004
255,0.021,0.005,0.021
256,0.016,0.005,0.015
257,-0.002,0.005,-0.003
258,0.014,0.004,0.013
259,-0.001,0.002,-0.001
260,0.003,-0.001,0.003
261,0.014,-0.003,0.014
262,-0.005,-0.005,-0.005
263,0.012,-0.005,0.012
264,-0.003,-0.006,-0.003
265,-0.029,-0.007,-0.028
266,-0.007,-0.007,-0.006
267,-0.023,-0.007,-0.022
268,-0.014,-0.007,-0.013
269,-0.017,-0.007,-0.016
270,-0.024,-0.008,-0.024
271,-0.014,-0.01,-0.013
272,0.005,-0.01,0.005
273,0.004,-0.009,0.004
274,0.006,-0.008,0.006
275,-0.012,-0.009,-0.013
276,-0.033,-0.009,-0.033
277,-0.013,-0.01,-0.014
278,-0.018,-0.009,-0.018
279,0.006,-0.007,0.006
280,0.01,-0.006,0.01
281,0.0,-0.006,0.0
282,0.016,-0.006,0.016
283,0.007,-0.004,0.007
284,-0.004,-0.004,-0.004
285,-0.006,-0.002,-0.007
286,0.002,-0.0,0.001
287,-0.034,-0.0,-0.035
288,-0.01,0.001,-0.01
289,0.003,0.0,0.003
290,-0.005,0.001,-0.005
291,0.007,0.003,0.007
292,-0.017,0.003,-0.017
293,0.008,0.002,0.008
294,0.01,0.002,0.011
295,-0.01,0.002,-0.009
296,-0.004,0.002,-0.003
297,0.002,0.002,0.003
298,0.025,0.002,0.025
299,0.038,0.0,0.038
300,0.0,-0.0,0.0
301,-0.002,0.0,-0.002
302,-0.013,0.002,-0.014
303,-0.001,0.002,-0.002
304,0.022,0.001,0.022
305,0.002,-0.0,0.001
306,-0.008,-0.002,-0.008
307,-0.023,-0.003,-0.024
308,-0.013,-0.005,-0.013
309,-0.018,-0.007,-0.018
310,-0.025,-0.008,-0.025
311,0.013,-0.009,0.013
312,-0.026,-0.011,-0.027
313,-0.007,-0.012,-0.007
314,-0.024,-0.014,-0.024
315,-0.006,-0.016,-0.006
316,0.018,-0.017,0.018
317,0.006,-0.019,0.005
318,-0.022,-0.018,-0.022
319,-0.024,-0.017,-0.024
320,-0.013,-0.015,-0.013
321,-0.014,-0.013,-0.014
322,-0.022,-0.011,-0.022
323,-0.021,-0.008,-0.02
324,-0.053,-0.006,-0.052
325,-0.024,-0.006,-0.023
326,0.012,-0.004,0.013
327,0.017,-0.002,0.017
328,0.033,-0.0,0.033
329,-0.003,0.001,-0.003
330,-0.01,0.002,-0.01
331,-0.025,0.003,-0.025
332,-0.0,0.005,-0.0
333,0.019,0.007,0.018
334,0.006,0.008,0.006
335,0.037,0.009,0.036
336,0.033,0.011,0.033
337,0.036,0.012,0.035
338,0.035,0.013,0.035
339,0.021,0.014,0.021
340,0.002,0.015,0.002
341,-0.009,0.015,-0.009
342,-0.013,0.015,-0.013
343,-0.006,0.014,-0.006
344,-0.006,0.015,-0.006
345,0.032,0.016,0.032
346,0.015,0.018,0.014
347,0.014,0.019,0.013
348,0.018,0.019,0.017
349,0.041,0.019,0.041
350,0.018,0.021,0.018
351,0.026,0.021,0.026
352,0.025,0.021,0.026
353,0.016,0.021,0.017
354,0.008,0.021,0.009
355,0.019,0.02,0.02
356,0.024,0.021,0.025
357,0.046,0.023,0.046
358,0.045,0.025,0.045
359,0.025,0.026,0.025
360,0.027,0.028,0.027
361,0.012,0.028,0.012
362,0.048,0.028,0.048
363,0.036,0.026,0.036
364,0.013,0.025,0.012
365,0.021,0.024,0.02
366,0.003,0.023,0.003
367,0.006,0.023,0.006
368,0.001,0.023,0.001
369,0.003,0.023,0.003
370,0.021,0.024,0.021
371,0.041,0.024,0.041
372,0.064,0.024,0.064
373,0.027,0.024,0.026
374,0.035,0.024,0.035
375,0.036,0.023,0.036
376,0.013,0.023,0.012
377,0.005,0.022,0.005
378,0.009,0.021,0.009
379,0.036,0.02,0.036
380,-0.002,0.018,-0.002
381,0.0,0.016,0.001
382,0.018,0.014,0.019
383,0.01,0.011,0.011
384,0.015,0.008,0.016
385,0.019,0.004,0.02
386,-0.005,-0.0,-0.004
387,0.003,-0.004,0.004
388,-0.019,-0.008,-0.019
389,-0.005,-0.013,-0.005
390,-0.024,-0.017,-0.025
391,-0.013,-0.021,-0.013
392,-0.006,-0.024,-0.006
393,-0.043,-0.027,-0.043
394,-0.034,-0.028,-0.034
395,-0.036,-0.029,-0.036
396,-0.026,-0.027,-0.026
397,-0.024,-0.024,-0.024
398,-0.018,-0.019,-0.018
399,-0.008,-0.01,-0.008
400,0.001,0.001,0.001
