lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.619,0.7,0.349
2,0.483,0.584,0.175
3,0.427,0.487,0.111
4,0.372,0.406,0.102
5,0.322,0.338,0.086
6,0.308,0.283,0.119
7,0.267,0.237,0.118
8,0.227,0.2,0.088
9,0.195,0.17,0.11
10,0.191,0.145,0.097
11,0.152,0.126,0.075
12,0.125,0.109,0.067
13,0.098,0.096,0.061
14,0.082,0.085,0.053
15,0.075,0.075,0.058
16,0.06,0.066,0.058
17,0.051,0.058,0.04
18,0.043,0.05,0.024
19,0.031,0.042,0.045
20,0.028,0.034,0.045
21,0.02,0.027,0.076
22,0.003,0.019,0.072
23,-0.008,0.011,0.056
24,-0.008,0.003,0.068
25,-0.004,-0.004,0.082
26,-0.007,-0.017,0.088
27,-0.041,-0.022,0.055
28,-0.044,-0.024,0.06
29,-0.044,-0.025,0.045
30,-0.019,-0.024,0.081
31,-0.021,-0.021,0.078
32,-0.012,-0.017,0.059
33,-0.026,-0.012,0.03
34,-0.01,-0.006,0.025
35,-0.002,-0.001,0.019
36,-0.006,0.005,0.017
37,0.016,0.011,0.087
38,0.019,0.018,0.051
39,0.024,0.025,0.057
40,0.025,0.033,0.066
41,0.031,0.04,0.093
42,0.045,0.048,0.077
43,0.062,0.055,0.072
44,0.067,0.061,0.077
45,0.074,0.066,0.067
46,0.083,0.07,0.075
47,0.08,0.072,0.088
48,0.083,0.074,0.107
49,0.093,0.075,0.078
50,0.087,0.075,0.069
51,0.082,0.074,0.079
52,0.082,0.072,0.11
53,0.07,0.071,0.094
54,0.043,0.069,0.078
55,0.047,0.067,0.051
56,0.05,0.064,0.042
57,0.05,0.061,0.041
58,0.069,0.057,0.062
59,0.065,0.053,0.084
60,0.04,0.048,0.054
61,0.04,0.043,0.073
62,0.029,0.038,0.063
63,0.017,0.034,0.043
64,0.018,0.03,0.05
65,0.021,0.025,0.073
66,0.017,0.02,0.057
67,0.03,0.016,0.082
68,0.024,0.012,0.066
69,0.025,0.007,0.046
70,0.017,0.001,0.05
71,0.011,-0.005,0.038
72,-0.004,-0.011,0.036
73,-0.014,-0.017,0.046
74,-0.025,-0.022,0.032
75,-0.031,-0.027,0.017
76,-0.035,-0.032,0.017
77,-0.038,-0.037,0.007
78,-0.045,-0.041,0.016
79,-0.052,-0.045,0.018
80,-0.051,-0.047,0.064
81,-0.051,-0.049,0.009
82,-0.049,-0.05,0.015
83,-0.046,-0.05,0.008
84,-0.067,-0.051,0.008
85,-0.07,-0.051,0.012
86,-0.062,-0.051,0.038
87,-0.076,-0.05,0.027
88,-0.047,-0.047,0.018
89,-0.044,-0.044,0.023
90,-0.036,-0.041,0.028
91,-0.036,-0.038,0.03
92,-0.009,-0.034,0.051
93,0.002,-0.031,0.037
94,-0.0,-0.027,0.029
95,-0.014,-0.024,0.025
96,-0.024,-0.021,0.054
97,-0.015,-0.019,0.043
98,-0.023,-0.015,0.018
99,-0.02,-0.011,0.028
100,-0.006,-0.007,0.026
101,-0.008,-0.002,0.059
102,0.0,0.003,0.041
103,0.001,0.007,0.017
104,0.006,0.012,0.025
105,0.012,0.017,0.033
106,0.009,0.022,0.018
107,0.011,0.027,0.011
108,0.025,0.032,-0.001
109,0.031,0.036,0.018
110,0.035,0.041,0.019
111,0.031,0.046,0.028
112,0.051,0.051,0.038
113,0.063,0.057,0.031
114,0.085,0.061,0.057
115,0.07,0.064,0.029
116,0.068,0.066,0.026
117,0.087,0.068,0.037
118,0.082,0.067,0.033
119,0.081,0.066,0.037
120,0.068,0.063,0.029
121,0.054,0.058,0.029
122,0.048,0.053,0.01
123,0.039,0.046,0.015
124,0.039,0.04,0.004
125,0.032,0.033,-0.014
126,0.035,0.025,0.016
127,0.017,0.015,0.011
128,0.014,0.007,0.0
129,0.005,-0.002,0.0
130,-0.012,-0.01,-0.0
131,-0.023,-0.018,-0.012
132,-0.034,-0.025,-0.013
133,-0.047,-0.031,-0.003
134,-0.05,-0.037,-0.008
135,-0.059,-0.042,-0.005
136,-0.059,-0.046,-0.022
137,-0.055,-0.048,-0.01
138,-0.051,-0.05,-0.009
139,-0.034,-0.052,0.004
140,-0.05,-0.053,0.013
141,-0.058,-0.054,-0.001
142,-0.055,-0.054,-0.019
143,-0.056,-0.054,-0.005
144,-0.039,-0.053,0.002
145,-0.027,-0.051,0.011
146,-0.046,-0.048,-0.015
147,-0.036,-0.045,0.004
148,-0.044,-0.042,-0.011
149,-0.028,-0.037,0.017
150,-0.013,-0.032,0.035
151,-0.028,-0.027,0.011
152,-0.05,-0.021,-0.034
153,-0.038,-0.017,-0.014
154,-0.025,-0.013,0.008
155,-0.019,-0.009,-0.008
156,-0.011,-0.005,-0.001
157,-0.013,-0.002,-0.014
158,-0.005,-0.0,-0.003
159,0.001,0.003,0.017
160,0.013,0.005,0.047
161,0.021,0.007,0.015
162,0.018,0.01,0.01
163,0.031,0.012,0.001
164,0.036,0.014,-0.01
165,0.034,0.016,0.006
166,0.039,0.017,0.055
167,0.02,0.019,-0.003
168,0.004,0.02,-0.017
169,0.015,0.022,-0.002
170,0.021,0.023,0.007
171,0.019,0.024,0.022
172,0.002,0.026,-0.016
173,-0.007,0.026,-0.04
174,0.007,0.026,-0.031
175,0.01,0.026,-0.042
176,0.018,0.024,-0.02
177,0.033,0.023,-0.0
178,0.024,0.023,-0.007
179,0.025,0.021,-0.015
180,0.037,0.019,0.025
181,0.035,0.016,0.025
182,0.038,0.014,0.004
183,0.019,0.012,-0.024
184,0.022,0.009,-0.034
185,0.011,0.006,-0.038
186,0.003,0.002,-0.045
187,0.007,-0.001,-0.033
188,-0.001,-0.004,-0.02
189,-0.011,-0.008,-0.016
190,-0.009,-0.012,-0.031
191,-0.024,-0.016,-0.019
192,-0.031,-0.02,-0.024
193,-0.038,-0.023,-0.054
194,-0.041,-0.024,-0.043
195,-0.04,-0.026,-0.055
196,-0.037,-0.027,-0.049
197,-0.023,-0.028,-0.031
198,-0.033,-0.028,-0.042
199,-0.04,-0.027,-0.031
200,-0.028,-0.025,-0.039
201,-0.03,-0.023,-0.02
202,-0.012,-0.02,0.019
203,0.002,-0.018,0.033
204,-0.008,-0.015,0.001
205,-0.013,-0.012,-0.004
206,-0.02,-0.01,-0.019
207,0.006,-0.008,0.031
208,0.016,-0.006,0.069
209,0.003,-0.004,0.041
210,0.006,-0.002,0.026
211,-0.003,-0.0,-0.003
212,0.016,0.001,0.038
213,-0.001,0.002,0.0
214,0.003,0.003,-0.002
215,-0.013,0.003,0.003
216,-0.016,0.002,-0.01
217,-0.008,0.001,0.025
218,-0.01,-0.001,0.038
219,-0.011,-0.002,0.028
220,-0.007,-0.004,-0.01
221,-0.005,-0.006,-0.028
222,-0.002,-0.008,-0.012
223,-0.007,-0.01,-0.006
224,-0.013,-0.012,-0.009
225,-0.008,-0.013,-0.006
226,-0.006,-0.015,-0.017
227,0.002,-0.015,0.004
228,-0.004,-0.017,-0.019
229,0.0,-0.018,-0.001
230,-0.027,-0.02,0.01
231,-0.029,-0.021,0.018
232,-0.044,-0.022,0.001
233,-0.028,-0.024,0.008
234,-0.036,-0.026,-0.021
235,-0.038,-0.027,-0.043
236,-0.032,-0.029,-0.042
237,-0.035,-0.03,-0.05
238,-0.018,-0.032,-0.033
239,-0.022,-0.032,-0.031
240,-0.033,-0.033,-0.044
241,-0.028,-0.033,-0.06
242,-0.017,-0.031,-0.053
243,-0.017,-0.03,-0.052
244,-0.034,-0.028,-0.054
245,-0.03,-0.025,-0.044
246,-0.032,-0.021,-0.027
247,-0.025,-0.018,-0.025
248,-0.025,-0.015,-0.016
249,-0.029,-0.013,0.014
250,-0.028,-0.011,0.003
251,-0.016,-0.009,0.006
252,-0.012,-0.008,-0.02
253,0.001,-0.008,-0.015
254,0.008,-0.007,-0.011
255,0.015,-0.007,0.007
256,0.012,-0.007,0.003
257,0.01,-0.006,0.007
258,0.006,-0.005,-0.01
259,0.011,-0.004,0.01
260,0.001,-0.003,0.013
261,-0.006,-0.002,0.03
262,-0.012,-0.002,0.026
263,-0.004,-0.001,0.02
264,-0.004,-0.001,0.02
265,-0.016,-0.001,0.007
266,-0.031,-0.0,0.01
267,-0.022,0.0,0.017
268,-0.012,0.001,0.023
269,-0.02,0.001,0.004
270,-0.004,0.001,0.046
271,0.012,0.002,0.047
272,0.031,0.003,0.051
273,0.032,0.004,0.049
274,0.029,0.005,0.037
275,0.025,0.007,0.045
276,0.015,0.011,0.022
277,0.016,0.014,0.031
278,0.008,0.018,0.003
279,0.011,0.023,0.021
280,0.017,0.027,0.029
281,0.02,0.031,0.012
282,0.023,0.034,0.006
283,0.03,0.037,0.012
284,0.032,0.039,0.009
285,0.037,0.04,0.012
286,0.041,0.041,-0.008
287,0.036,0.042,-0.017
288,0.048,0.042,0.003
289,0.039,0.041,-0.026
290,0.038,0.04,-0.025
291,0.04,0.038,-0.023
292,0.054,0.037,0.01
293,0.054,0.035,-0.015
294,0.054,0.034,-0.01
295,0.051,0.034,-0.016
296,0.057,0.033,-0.004
297,0.034,0.032,-0.022
298,0.024,0.029,0.002
299,-0.002,0.026,-0.032
300,0.017,0.023,0.004
301,0.002,0.021,-0.003
302,0.003,0.019,-0.014
303,-0.004,0.016,-0.005
304,0.014,0.015,0.027
305,0.016,0.015,0.023
306,0.017,0.016,-0.008
307,0.013,0.017,0.022
308,0.014,0.018,-0.017
309,0.014,0.02,0.004
310,0.017,0.021,-0.007
311,0.029,0.023,0.005
312,0.034,0.025,0.016
313,0.037,0.027,0.041
314,0.039,0.028,0.02
315,0.03,0.03,-0.001
316,0.029,0.031,0.04
317,0.028,0.032,0.026
318,0.019,0.031,-0.009
319,0.025,0.031,0.02
320,0.052,0.029,0.027
321,0.055,0.027,0.057
322,0.043,0.024,0.038
323,0.026,0.02,0.04
324,0.017,0.017,0.035
325,0.006,0.015,0.039
326,0.033,0.012,0.068
327,0.01,0.011,0.051
328,-0.012,0.01,0.03
329,-0.012,0.01,0.028
330,-0.013,0.01,0.045
331,0.008,0.01,0.067
332,-0.003,0.01,0.041
333,-0.003,0.01,0.032
334,0.003,0.012,0.049
335,0.001,0.013,0.049
336,0.019,0.015,0.031
337,0.017,0.017,0.026
338,0.022,0.018,0.028
339,0.029,0.021,0.015
340,0.044,0.022,0.039
341,0.033,0.024,0.008
342,0.04,0.026,0.014
343,0.036,0.028,0.01
344,0.044,0.03,0.035
345,0.039,0.032,0.039
346,0.052,0.033,0.053
347,0.043,0.033,0.05
348,0.025,0.033,0.017
349,0.019,0.034,0.025
350,0.015,0.034,0.04
351,0.017,0.035,0.032
352,0.024,0.034,0.037
353,0.038,0.034,0.041
354,0.027,0.035,0.005
355,0.027,0.036,-0.001
356,0.035,0.036,-0.002
357,0.037,0.036,0.011
358,0.029,0.037,0.02
359,0.04,0.038,0.027
360,0.046,0.04,0.03
361,0.044,0.042,0.018
362,0.034,0.043,0.032
363,0.042,0.045,0.018
364,0.059,0.046,0.021
365,0.059,0.047,0.021
366,0.052,0.046,0.019
367,0.058,0.045,0.028
368,0.055,0.043,0.087
369,0.044,0.041,0.053
370,0.036,0.039,0.01
371,0.036,0.036,0.019
372,0.033,0.032,0.069
373,0.023,0.029,0.042
374,0.03,0.026,0.049
375,0.026,0.024,0.037
376,0.011,0.021,0.02
377,0.02,0.018,0.039
378,0.032,0.016,0.052
379,0.022,0.014,0.04
380,0.012,0.013,0.032
381,0.004,0.012,0.036
382,-0.001,0.012,0.035
383,-0.015,0.012,0.018
384,0.005,0.013,0.05
385,0.021,0.015,0.041
386,0.011,0.017,0.021
387,0.011,0.02,0.012
388,0.035,0.024,0.069
389,0.044,0.027,0.083
390,0.061,0.031,0.087
391,0.051,0.035,0.06
392,0.044,0.038,0.052
393,0.038,0.041,0.023
394,0.032,0.043,0.014
395,0.032,0.044,0.003
396,0.035,0.043,0.029
397,0.029,0.041,0.039
398,0.026,0.036,0.036
399,0.032,0.028,0.102
400,0.032,0.017,0.074
