lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.628,0.62,0.879
2,0.337,0.462,0.68
3,0.172,0.333,0.463
4,0.122,0.23,0.263
5,0.113,0.149,0.093
6,0.089,0.087,-0.044
7,0.081,0.042,-0.144
8,0.059,0.011,-0.211
9,0.051,-0.007,-0.249
10,0.049,-0.016,-0.27
11,0.044,-0.016,-0.282
12,0.055,-0.011,-0.283
13,0.068,0.0,-0.281
14,0.075,0.014,-0.278
15,0.064,0.031,-0.28
16,0.06,0.049,-0.28
17,0.036,0.067,-0.284
18,0.025,0.085,-0.284
19,0.018,0.102,-0.279
20,0.027,0.118,-0.262
21,0.046,0.132,-0.229
22,0.071,0.144,-0.176
23,0.079,0.153,-0.095
24,0.12,0.16,0.024
25,0.189,0.164,0.184
26,0.241,0.157,0.372
27,0.247,0.153,0.564
28,0.179,0.151,0.72
29,0.133,0.15,0.813
30,0.13,0.149,0.809
31,0.172,0.147,0.713
32,0.229,0.146,0.547
33,0.208,0.144,0.351
34,0.167,0.138,0.167
35,0.108,0.126,0.011
36,0.068,0.11,-0.105
37,0.057,0.093,-0.185
38,0.038,0.078,-0.237
39,0.034,0.065,-0.265
40,0.02,0.052,-0.281
41,0.018,0.042,-0.286
42,0.02,0.032,-0.284
43,0.021,0.026,-0.282
44,0.039,0.024,-0.28
45,0.053,0.024,-0.277
46,0.048,0.028,-0.28
47,0.034,0.033,-0.281
48,0.034,0.041,-0.276
49,0.024,0.051,-0.265
50,0.015,0.063,-0.245
51,0.036,0.073,-0.205
52,0.056,0.082,-0.14
53,0.052,0.09,-0.045
54,0.04,0.098,0.084
55,0.049,0.108,0.244
56,0.1,0.117,0.428
57,0.198,0.124,0.613
58,0.3,0.127,0.759
59,0.325,0.127,0.804
60,0.221,0.126,0.729
61,0.125,0.121,0.575
62,0.074,0.113,0.391
63,0.063,0.104,0.213
64,0.066,0.097,0.058
65,0.062,0.091,-0.067
66,0.055,0.085,-0.16
67,0.04,0.077,-0.22
68,0.039,0.069,-0.254
69,0.045,0.061,-0.269
70,0.041,0.053,-0.276
71,0.046,0.046,-0.278
72,0.032,0.039,-0.281
73,0.027,0.034,-0.282
74,0.019,0.03,-0.284
75,0.017,0.029,-0.285
76,0.018,0.032,-0.285
77,0.032,0.037,-0.279
78,0.044,0.043,-0.268
79,0.051,0.051,-0.25
80,0.057,0.062,-0.219
81,0.055,0.074,-0.172
82,0.068,0.087,-0.096
83,0.1,0.097,0.014
84,0.154,0.101,0.16
85,0.187,0.102,0.328
86,0.145,0.102,0.491
87,0.073,0.104,0.623
88,0.035,0.104,0.701
89,0.088,0.105,0.705
90,0.134,0.104,0.617
91,0.157,0.104,0.464
92,0.128,0.102,0.284
93,0.102,0.097,0.118
94,0.086,0.089,-0.016
95,0.074,0.078,-0.117
96,0.073,0.067,-0.187
97,0.048,0.058,-0.235
98,0.03,0.05,-0.264
99,0.016,0.044,-0.277
100,0.015,0.039,-0.28
101,0.021,0.035,-0.279
102,0.039,0.032,-0.278
103,0.05,0.032,-0.277
104,0.043,0.033,-0.278
105,0.045,0.035,-0.278
106,0.038,0.038,-0.277
107,0.028,0.042,-0.274
108,0.016,0.048,-0.264
109,0.017,0.055,-0.243
110,0.028,0.059,-0.206
111,0.048,0.061,-0.147
112,0.055,0.064,-0.059
113,0.045,0.069,0.055
114,0.054,0.076,0.198
115,0.09,0.081,0.361
116,0.154,0.084,0.524
117,0.198,0.086,0.645
118,0.191,0.087,0.686
119,0.117,0.087,0.627
120,0.049,0.084,0.497
121,0.038,0.077,0.339
122,0.041,0.07,0.181
123,0.055,0.064,0.042
124,0.058,0.06,-0.072
125,0.038,0.055,-0.157
126,0.029,0.048,-0.212
127,0.019,0.041,-0.246
128,0.035,0.033,-0.261
129,0.032,0.027,-0.269
130,0.035,0.022,-0.272
131,0.023,0.018,-0.274
132,0.009,0.016,-0.277
133,0.017,0.016,-0.277
134,0.019,0.018,-0.277
135,0.015,0.023,-0.277
136,0.012,0.029,-0.273
137,0.02,0.036,-0.264
138,0.023,0.043,-0.249
139,0.019,0.052,-0.224
140,0.025,0.061,-0.183
141,0.036,0.07,-0.117
142,0.069,0.076,-0.02
143,0.127,0.079,0.11
144,0.152,0.08,0.259
145,0.122,0.082,0.403
146,0.073,0.085,0.527
147,0.063,0.087,0.607
148,0.105,0.088,0.62
149,0.157,0.088,0.555
150,0.157,0.087,0.425
151,0.115,0.085,0.264
152,0.07,0.08,0.111
153,0.042,0.074,-0.012
154,0.033,0.066,-0.106
155,0.029,0.059,-0.173
156,0.014,0.052,-0.218
157,0.016,0.046,-0.245
158,0.02,0.041,-0.258
159,0.018,0.035,-0.265
160,0.033,0.03,-0.266
161,0.038,0.025,-0.266
162,0.04,0.023,-0.267
163,0.035,0.021,-0.268
164,0.041,0.021,-0.267
165,0.033,0.023,-0.266
166,0.018,0.026,-0.265
167,0.01,0.032,-0.259
168,0.013,0.037,-0.242
169,0.023,0.042,-0.211
170,0.033,0.044,-0.16
171,0.04,0.047,-0.084
172,0.043,0.053,0.017
173,0.05,0.059,0.143
174,0.076,0.064,0.291
175,0.11,0.067,0.442
176,0.137,0.068,0.562
177,0.103,0.068,0.608
178,0.063,0.067,0.573
179,0.026,0.065,0.47
180,0.042,0.062,0.337
181,0.056,0.06,0.195
182,0.074,0.059,0.064
183,0.072,0.059,-0.044
184,0.056,0.056,-0.128
185,0.038,0.051,-0.187
186,0.026,0.043,-0.224
187,0.042,0.036,-0.245
188,0.029,0.031,-0.257
189,0.027,0.026,-0.263
190,0.023,0.022,-0.267
191,0.024,0.019,-0.268
192,0.035,0.018,-0.267
193,0.025,0.018,-0.267
194,0.024,0.019,-0.267
195,0.013,0.021,-0.265
196,0.0,0.024,-0.263
197,-0.0,0.028,-0.252
198,-0.009,0.032,-0.232
199,0.009,0.036,-0.195
200,0.026,0.04,-0.136
201,0.058,0.042,-0.048
202,0.072,0.042,0.066
203,0.053,0.042,0.2
204,0.024,0.043,0.344
205,0.013,0.046,0.478
206,0.041,0.048,0.578
207,0.091,0.049,0.612
208,0.154,0.05,0.566
209,0.132,0.05,0.447
210,0.076,0.048,0.294
211,0.021,0.043,0.145
212,-0.003,0.038,0.019
213,0.005,0.033,-0.08
214,0.008,0.031,-0.155
215,0.004,0.03,-0.203
216,0.005,0.027,-0.235
217,0.002,0.023,-0.255
218,0.004,0.017,-0.265
219,0.009,0.012,-0.268
220,0.007,0.008,-0.269
221,0.013,0.005,-0.267
222,0.022,0.003,-0.266
223,0.021,0.002,-0.265
224,0.025,0.003,-0.264
225,0.005,0.005,-0.265
226,-0.002,0.007,-0.262
227,-0.005,0.009,-0.25
228,-0.011,0.012,-0.223
229,0.008,0.016,-0.175
230,0.012,0.022,-0.105
231,0.019,0.029,-0.008
232,0.022,0.035,0.116
233,0.056,0.04,0.27
234,0.094,0.04,0.432
235,0.082,0.04,0.56
236,0.024,0.039,0.624
237,-0.025,0.038,0.607
238,-0.017,0.038,0.521
239,0.045,0.037,0.398
240,0.1,0.037,0.257
241,0.091,0.038,0.115
242,0.052,0.039,-0.01
243,0.016,0.036,-0.108
244,0.015,0.031,-0.171
245,0.027,0.025,-0.211
246,0.026,0.02,-0.236
247,0.028,0.016,-0.251
248,0.018,0.012,-0.261
249,0.006,0.009,-0.265
250,-0.001,0.005,-0.267
251,-0.008,0.003,-0.268
252,-0.021,0.003,-0.27
253,-0.013,0.003,-0.267
254,-0.003,0.005,-0.265
255,0.013,0.008,-0.261
256,0.016,0.011,-0.253
257,0.013,0.015,-0.237
258,0.007,0.019,-0.205
259,0.011,0.023,-0.149
260,0.026,0.025,-0.063
261,0.026,0.027,0.052
262,0.013,0.031,0.192
263,-0.011,0.037,0.346
264,-0.008,0.043,0.498
265,0.048,0.047,0.622
266,0.122,0.048,0.679
267,0.159,0.048,0.641
268,0.12,0.047,0.518
269,0.05,0.046,0.355
270,0.017,0.043,0.194
271,0.024,0.038,0.058
272,0.035,0.036,-0.052
273,0.031,0.035,-0.137
274,0.017,0.033,-0.195
275,0.018,0.03,-0.231
276,0.013,0.025,-0.252
277,0.006,0.02,-0.264
278,0.008,0.016,-0.267
279,0.016,0.013,-0.266
280,0.01,0.01,-0.267
281,0.0,0.008,-0.269
282,-0.003,0.007,-0.268
283,0.002,0.007,-0.266
284,-0.01,0.008,-0.267
285,-0.002,0.011,-0.262
286,0.004,0.014,-0.247
287,0.019,0.019,-0.219
288,0.037,0.025,-0.171
289,0.043,0.033,-0.1
290,0.047,0.043,0.001
291,0.054,0.05,0.133
292,0.073,0.054,0.295
293,0.091,0.055,0.467
294,0.059,0.054,0.61
295,0.01,0.055,0.687
296,-0.013,0.055,0.681
297,0.029,0.055,0.599
298,0.091,0.056,0.467
299,0.123,0.057,0.307
300,0.111,0.058,0.149
301,0.08,0.055,0.012
302,0.05,0.047,-0.092
303,0.038,0.038,-0.163
304,0.032,0.029,-0.209
305,0.025,0.02,-0.237
306,0.005,0.013,-0.255
307,-0.001,0.008,-0.264
308,-0.012,0.005,-0.267
309,-0.018,0.003,-0.267
310,-0.02,0.004,-0.268
311,-0.015,0.006,-0.268
312,-0.001,0.009,-0.267
313,0.008,0.012,-0.265
314,0.024,0.015,-0.259
315,0.028,0.02,-0.251
316,0.016,0.024,-0.234
317,0.015,0.029,-0.198
318,0.018,0.033,-0.14
319,0.01,0.035,-0.052
320,0.007,0.039,0.069
321,-0.008,0.044,0.216
322,-0.001,0.05,0.382
323,0.048,0.056,0.554
324,0.143,0.059,0.697
325,0.213,0.061,0.759
326,0.183,0.061,0.707
327,0.119,0.058,0.567
328,0.051,0.052,0.39
329,0.006,0.043,0.213
330,-0.0,0.033,0.063
331,-0.015,0.025,-0.058
332,-0.008,0.02,-0.146
333,-0.017,0.014,-0.204
334,-0.014,0.007,-0.237
335,-0.01,-0.001,-0.254
336,-0.003,-0.008,-0.262
337,-0.004,-0.012,-0.266
338,-0.016,-0.014,-0.269
339,-0.022,-0.015,-0.27
340,-0.015,-0.015,-0.269
341,-0.017,-0.014,-0.267
342,-0.016,-0.01,-0.27
343,-0.022,-0.004,-0.27
344,-0.018,0.004,-0.265
345,-0.011,0.013,-0.251
346,-0.005,0.023,-0.221
347,-0.002,0.035,-0.171
348,0.014,0.048,-0.094
349,0.047,0.059,0.016
350,0.099,0.066,0.159
351,0.149,0.068,0.331
352,0.165,0.068,0.508
353,0.099,0.068,0.651
354,0.049,0.068,0.73
355,0.026,0.067,0.722
356,0.063,0.066,0.634
357,0.133,0.065,0.488
358,0.135,0.065,0.311
359,0.093,0.063,0.138
360,0.029,0.057,-0.006
361,-0.002,0.044,-0.111
362,0.001,0.029,-0.178
363,-0.003,0.014,-0.222
364,-0.019,0.001,-0.248
365,-0.037,-0.009,-0.263
366,-0.038,-0.016,-0.269
367,-0.037,-0.022,-0.271
368,-0.033,-0.025,-0.271
369,-0.01,-0.024,-0.266
370,0.014,-0.021,-0.263
371,0.015,-0.015,-0.263
372,0.019,-0.008,-0.261
373,0.015,0.002,-0.258
374,-0.01,0.014,-0.253
375,-0.021,0.026,-0.235
376,-0.021,0.038,-0.198
377,-0.011,0.051,-0.138
378,-0.001,0.063,-0.046
379,0.014,0.073,0.077
380,0.012,0.083,0.226
381,0.032,0.091,0.396
382,0.099,0.096,0.569
383,0.204,0.099,0.71
384,0.298,0.1,0.765
385,0.256,0.098,0.706
386,0.157,0.094,0.558
387,0.069,0.087,0.375
388,0.032,0.078,0.198
389,0.011,0.066,0.048
390,0.003,0.052,-0.069
391,-0.003,0.038,-0.152
392,-0.02,0.022,-0.207
393,-0.025,0.007,-0.237
394,-0.023,-0.008,-0.253
395,-0.012,-0.02,-0.259
396,-0.006,-0.029,-0.26
397,-0.012,-0.034,-0.262
398,-0.011,-0.031,-0.262
399,-0.009,-0.021,-0.26
400,-0.018,-0.001,-0.26
