lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.399,0.532,0.4
2,0.222,0.395,0.222
3,0.161,0.286,0.16
4,0.125,0.201,0.124
5,0.114,0.138,0.113
6,0.127,0.091,0.126
7,0.114,0.059,0.113
8,0.084,0.039,0.083
9,0.096,0.028,0.095
10,0.08,0.025,0.078
11,0.069,0.027,0.068
12,0.049,0.033,0.048
13,0.045,0.041,0.044
14,0.047,0.05,0.046
15,0.057,0.059,0.056
16,0.092,0.068,0.091
17,0.101,0.075,0.099
18,0.068,0.081,0.066
19,0.077,0.085,0.077
20,0.077,0.087,0.076
21,0.075,0.087,0.074
22,0.076,0.084,0.076
23,0.062,0.08,0.062
24,0.029,0.074,0.029
25,0.029,0.066,0.029
26,0.009,0.046,0.009
27,-0.003,0.04,-0.002
28,-0.008,0.038,-0.007
29,0.008,0.037,0.009
30,0.014,0.036,0.015
31,0.037,0.034,0.038
32,0.032,0.031,0.032
33,0.028,0.029,0.028
34,0.037,0.027,0.036
35,0.02,0.023,0.019
36,0.052,0.019,0.052
37,0.075,0.017,0.075
38,0.067,0.015,0.065
39,0.04,0.015,0.039
40,0.014,0.016,0.013
41,-0.01,0.016,-0.011
42,0.002,0.015,0.001
43,0.006,0.015,0.006
44,0.012,0.016,0.011
45,0.005,0.017,0.005
46,-0.001,0.018,-0.001
47,0.007,0.018,0.007
48,0.02,0.017,0.02
49,0.001,0.017,0.001
50,-0.007,0.018,-0.007
51,-0.018,0.018,-0.018
52,0.005,0.018,0.005
53,0.029,0.019,0.029
54,0.045,0.021,0.045
55,0.044,0.023,0.044
56,0.018,0.026,0.018
57,0.036,0.027,0.037
58,0.065,0.028,0.066
59,0.067,0.029,0.069
60,0.04,0.03,0.041
61,0.021,0.032,0.021
62,0.028,0.031,0.029
63,0.024,0.029,0.024
64,0.02,0.026,0.02
65,0.055,0.024,0.054
66,0.005,0.021,0.004
67,-0.007,0.019,-0.008
68,0.002,0.016,0.001
69,0.005,0.014,0.004
70,0.017,0.011,0.016
71,-0.005,0.008,-0.006
72,-0.009,0.005,-0.01
73,-0.003,0.002,-0.003
74,0.013,-0.002,0.012
75,0.021,-0.004,0.02
76,-0.0,-0.004,-0.001
77,-0.019,-0.003,-0.019
78,-0.011,-0.003,-0.011
79,0.002,-0.004,0.002
80,0.002,-0.004,0.002
81,0.018,-0.003,0.019
82,0.001,0.0,0.002
83,-0.013,0.003,-0.012
84,0.007,0.004,0.008
85,0.009,0.005,0.01
86,0.001,0.006,0.002
87,-0.0,0.009,0.002
88,0.003,0.01,0.005
89,-0.008,0.01,-0.006
90,0.015,0.01,0.017
91,-0.007,0.008,-0.006
92,0.027,0.008,0.028
93,0.004,0.008,0.004
94,0.019,0.008,0.019
95,0.032,0.008,0.031
96,0.029,0.007,0.028
97,0.007,0.008,0.007
98,0.006,0.009,0.005
99,-0.019,0.009,-0.019
100,0.004,0.009,0.004
101,0.047,0.008,0.047
102,0.029,0.008,0.029
103,0.012,0.009,0.012
104,-0.031,0.009,-0.031
105,-0.04,0.008,-0.039
106,-0.021,0.007,-0.021
107,0.016,0.007,0.017
108,0.013,0.007,0.014
109,0.003,0.008,0.004
110,0.009,0.007,0.011
111,0.012,0.007,0.014
112,0.046,0.007,0.047
113,0.035,0.008,0.036
114,0.015,0.008,0.015
115,0.01,0.01,0.011
116,0.017,0.01,0.018
117,0.008,0.012,0.011
118,-0.008,0.014,-0.005
119,0.004,0.015,0.006
120,0.007,0.015,0.009
121,0.0,0.013,0.002
122,0.003,0.012,0.004
123,0.017,0.012,0.018
124,0.01,0.011,0.01
125,-0.001,0.012,-0.001
126,0.017,0.011,0.017
127,0.03,0.008,0.03
128,0.037,0.005,0.037
129,0.009,0.001,0.009
130,-0.004,-0.0,-0.004
131,-0.014,-0.0,-0.014
132,0.004,-0.0,0.004
133,0.01,-0.001,0.009
134,0.01,-0.001,0.01
135,-0.01,0.0,-0.01
136,-0.002,0.001,-0.002
137,-0.017,0.001,-0.016
138,-0.014,0.0,-0.013
139,-0.013,0.0,-0.012
140,-0.0,0.001,0.001
141,-0.021,0.003,-0.019
142,-0.0,0.003,0.001
143,0.019,0.002,0.02
144,0.023,0.002,0.024
145,0.012,0.002,0.014
146,-0.024,0.002,-0.022
147,-0.009,0.0,-0.007
148,0.004,-0.001,0.007
149,0.014,-0.003,0.016
150,0.033,-0.004,0.035
151,0.02,-0.004,0.022
152,0.003,-0.004,0.003
153,0.004,-0.005,0.004
154,-0.024,-0.007,-0.023
155,-0.001,-0.007,-0.0
156,-0.02,-0.007,-0.019
157,-0.018,-0.006,-0.017
158,-0.024,-0.008,-0.023
159,-0.024,-0.009,-0.023
160,-0.002,-0.01,-0.001
161,-0.017,-0.01,-0.016
162,-0.043,-0.01,-0.042
163,-0.047,-0.01,-0.047
164,-0.03,-0.01,-0.03
165,-0.008,-0.01,-0.008
166,0.014,-0.011,0.014
167,0.015,-0.011,0.016
168,0.003,-0.012,0.004
169,0.013,-0.013,0.014
170,0.017,-0.013,0.017
171,0.034,-0.013,0.035
172,0.003,-0.011,0.004
173,-0.026,-0.01,-0.025
174,-0.035,-0.008,-0.033
175,-0.019,-0.007,-0.017
176,-0.007,-0.005,-0.004
177,-0.021,-0.003,-0.018
178,-0.032,-0.002,-0.03
179,-0.013,-0.002,-0.011
180,-0.017,-0.002,-0.016
181,0.013,-0.003,0.014
182,0.01,-0.003,0.011
183,-0.049,-0.003,-0.048
184,-0.018,-0.002,-0.018
185,-0.003,-0.002,-0.003
186,-0.004,-0.004,-0.004
187,0.023,-0.005,0.024
188,0.027,-0.005,0.027
189,0.044,-0.003,0.044
190,0.021,-0.001,0.021
191,0.03,-0.001,0.03
192,-0.006,0.001,-0.006
193,-0.008,0.003,-0.008
194,-0.016,0.005,-0.016
195,-0.007,0.006,-0.007
196,-0.009,0.005,-0.008
197,0.004,0.004,0.005
198,-0.028,0.004,-0.028
199,-0.034,0.004,-0.033
200,-0.031,0.005,-0.03
201,0.01,0.006,0.01
202,0.027,0.005,0.028
203,0.031,0.004,0.031
204,0.022,0.004,0.023
205,0.002,0.003,0.004
206,-0.004,0.001,-0.002
207,-0.003,-0.0,-0.001
208,0.024,-0.001,0.026
209,0.03,0.001,0.031
210,0.027,0.003,0.028
211,0.019,0.004,0.02
212,-0.003,0.006,-0.003
213,0.001,0.007,0.001
214,0.006,0.008,0.007
215,-0.009,0.009,-0.009
216,-0.04,0.01,-0.039
217,-0.014,0.009,-0.013
218,0.019,0.009,0.019
219,0.011,0.008,0.01
220,0.005,0.009,0.004
221,-0.014,0.008,-0.015
222,-0.023,0.006,-0.024
223,0.011,0.005,0.01
224,0.02,0.005,0.019
225,0.022,0.006,0.021
226,0.056,0.008,0.056
227,0.024,0.008,0.024
228,0.034,0.006,0.034
229,0.032,0.004,0.032
230,0.008,0.003,0.008
231,-0.016,0.003,-0.015
232,-0.021,0.003,-0.02
233,-0.003,0.004,-0.002
234,-0.0,0.005,0.001
235,0.015,0.006,0.016
236,-0.012,0.006,-0.01
237,-0.025,0.005,-0.023
238,-0.029,0.005,-0.028
239,-0.009,0.004,-0.008
240,0.008,0.003,0.008
241,0.021,0.003,0.021
242,0.013,0.004,0.013
243,0.003,0.006,0.003
244,0.004,0.006,0.005
245,0.033,0.006,0.033
246,0.007,0.006,0.008
247,0.001,0.007,0.001
248,0.008,0.01,0.008
249,0.031,0.011,0.031
250,0.028,0.012,0.028
251,0.042,0.013,0.041
252,0.033,0.013,0.032
253,-0.012,0.013,-0.012
254,-0.013,0.012,-0.014
255,0.0,0.01,-0.001
256,0.001,0.007,-0.0
257,-0.018,0.006,-0.019
258,-0.014,0.005,-0.015
259,0.001,0.002,-0.0
260,0.012,-0.001,0.012
261,0.014,-0.005,0.014
262,-0.002,-0.008,-0.002
263,-0.002,-0.009,-0.002
264,-0.0,-0.009,0.001
265,-0.026,-0.011,-0.025
266,0.002,-0.012,0.004
267,-0.014,-0.013,-0.012
268,0.004,-0.013,0.005
269,-0.007,-0.013,-0.006
270,-0.009,-0.012,-0.009
271,-0.024,-0.011,-0.023
272,-0.014,-0.009,-0.014
273,-0.014,-0.005,-0.013
274,-0.02,-0.002,-0.02
275,-0.018,-0.001,-0.019
276,-0.018,0.001,-0.018
277,-0.005,0.001,-0.006
278,-0.004,0.002,-0.005
279,0.018,0.004,0.017
280,0.018,0.006,0.017
281,0.001,0.007,0.001
282,0.014,0.008,0.013
283,0.05,0.009,0.049
284,0.028,0.011,0.027
285,0.011,0.013,0.009
286,-0.003,0.013,-0.005
287,0.019,0.012,0.018
288,0.028,0.013,0.027
289,0.032,0.013,0.031
290,-0.003,0.012,-0.003
291,-0.001,0.012,-0.002
292,0.009,0.01,0.009
293,0.007,0.009,0.007
294,-0.008,0.007,-0.007
295,-0.011,0.006,-0.01
296,-0.018,0.005,-0.017
297,0.0,0.004,0.001
298,0.022,0.003,0.022
299,0.022,0.002,0.022
300,0.003,0.001,0.003
301,-0.011,0.001,-0.011
302,-0.009,0.001,-0.009
303,0.011,0.001,0.011
304,0.022,0.002,0.022
305,0.021,0.003,0.02
306,-0.005,0.004,-0.006
307,-0.002,0.006,-0.002
308,-0.007,0.007,-0.007
309,0.011,0.007,0.011
310,0.016,0.008,0.016
311,-0.002,0.01,-0.003
312,-0.001,0.012,-0.002
313,0.025,0.013,0.024
314,0.023,0.013,0.022
315,0.025,0.012,0.024
316,0.016,0.013,0.015
317,-0.01,0.014,-0.01
318,-0.002,0.014,-0.002
319,0.004,0.013,0.004
320,0.015,0.013,0.015
321,0.029,0.014,0.029
322,0.03,0.015,0.03
323,0.025,0.015,0.026
324,0.022,0.015,0.023
325,0.023,0.015,0.024
326,0.02,0.015,0.021
327,0.017,0.018,0.018
328,-0.01,0.02,-0.009
329,0.013,0.021,0.013
330,0.02,0.021,0.02
331,0.026,0.021,0.026
332,0.011,0.022,0.01
333,0.014,0.022,0.014
334,0.008,0.022,0.008
335,0.023,0.022,0.023
336,0.027,0.021,0.027
337,0.036,0.022,0.035
338,0.026,0.021,0.026
339,0.021,0.019,0.021
340,0.004,0.016,0.004
341,0.03,0.014,0.03
342,0.047,0.013,0.047
343,0.031,0.013,0.031
344,0.015,0.014,0.015
345,0.004,0.015,0.004
346,0.021,0.015,0.021
347,0.02,0.015,0.02
348,-0.006,0.014,-0.005
349,-0.014,0.013,-0.013
350,-0.02,0.012,-0.019
351,-0.023,0.01,-0.022
352,0.015,0.008,0.017
353,0.007,0.006,0.01
354,0.018,0.007,0.02
355,0.007,0.006,0.01
356,0.016,0.005,0.018
357,0.016,0.003,0.018
358,0.019,0.003,0.02
359,0.011,0.002,0.012
360,0.005,0.002,0.005
361,0.024,0.003,0.024
362,0.048,0.002,0.049
363,0.019,0.002,0.02
364,-0.016,0.002,-0.015
365,-0.038,0.004,-0.037
366,-0.026,0.006,-0.025
367,-0.024,0.007,-0.024
368,-0.005,0.006,-0.005
369,-0.006,0.005,-0.006
370,0.009,0.004,0.01
371,0.005,0.004,0.006
372,0.019,0.003,0.019
373,0.018,0.002,0.018
374,0.009,0.002,0.009
375,0.019,0.002,0.019
376,-0.008,0.003,-0.008
377,0.01,0.005,0.011
378,-0.0,0.006,0.0
379,0.028,0.008,0.029
380,0.013,0.01,0.013
381,0.027,0.011,0.028
382,0.004,0.013,0.006
383,0.015,0.014,0.017
384,-0.002,0.016,0.001
385,0.011,0.017,0.013
386,0.012,0.018,0.013
387,-0.006,0.019,-0.005
388,0.011,0.02,0.011
389,-0.004,0.021,-0.004
390,0.026,0.021,0.025
391,0.039,0.022,0.039
392,0.049,0.023,0.049
393,0.027,0.023,0.027
394,0.028,0.024,0.028
395,0.017,0.025,0.017
396,0.04,0.027,0.039
397,0.034,0.029,0.033
398,0.019,0.032,0.018
399,0.047,0.036,0.046
400,0.029,0.041,0.029
