lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.584,0.558,0.837
2,0.209,0.404,0.6
3,0.031,0.28,0.385
4,0.054,0.182,0.221
5,0.104,0.107,0.083
6,0.095,0.051,-0.04
7,0.069,0.012,-0.133
8,0.047,-0.014,-0.192
9,0.033,-0.028,-0.226
10,0.029,-0.033,-0.245
11,0.004,-0.031,-0.26
12,0.021,-0.023,-0.256
13,0.056,-0.012,-0.249
14,0.068,0.002,-0.247
15,0.057,0.018,-0.25
16,0.041,0.034,-0.254
17,0.03,0.049,-0.256
18,0.019,0.064,-0.256
19,0.041,0.077,-0.247
20,0.03,0.088,-0.237
21,0.03,0.097,-0.212
22,0.013,0.104,-0.172
23,0.018,0.109,-0.102
24,0.055,0.111,0.007
25,0.144,0.111,0.161
26,0.22,0.101,0.344
27,0.218,0.093,0.519
28,0.058,0.091,0.633
29,-0.068,0.093,0.693
30,-0.059,0.093,0.691
31,0.1,0.09,0.629
32,0.238,0.091,0.502
33,0.213,0.095,0.324
34,0.13,0.095,0.146
35,0.048,0.085,-0.002
36,0.035,0.07,-0.102
37,0.042,0.058,-0.166
38,0.05,0.049,-0.205
39,0.062,0.042,-0.224
40,0.054,0.035,-0.24
41,0.038,0.028,-0.247
42,0.006,0.022,-0.255
43,0.004,0.018,-0.255
44,0.013,0.017,-0.253
45,0.022,0.017,-0.251
46,0.013,0.019,-0.255
47,-0.014,0.024,-0.263
48,-0.009,0.031,-0.259
49,0.004,0.039,-0.246
50,0.026,0.049,-0.222
51,0.044,0.056,-0.187
52,0.049,0.059,-0.132
53,0.055,0.058,-0.046
54,0.029,0.062,0.066
55,-0.028,0.071,0.195
56,-0.024,0.083,0.351
57,0.138,0.091,0.544
58,0.335,0.093,0.713
59,0.364,0.094,0.758
60,0.194,0.094,0.66
61,0.028,0.092,0.49
62,-0.007,0.084,0.328
63,0.038,0.076,0.185
64,0.082,0.072,0.057
65,0.068,0.072,-0.058
66,0.041,0.069,-0.144
67,0.02,0.061,-0.195
68,0.008,0.05,-0.224
69,0.003,0.039,-0.241
70,0.001,0.029,-0.249
71,0.009,0.021,-0.251
72,0.021,0.015,-0.249
73,0.023,0.011,-0.249
74,0.011,0.009,-0.253
75,0.013,0.009,-0.253
76,0.022,0.01,-0.251
77,0.038,0.012,-0.244
78,0.023,0.014,-0.242
79,0.0,0.019,-0.233
80,0.006,0.026,-0.208
81,0.007,0.038,-0.166
82,0.014,0.053,-0.099
83,0.045,0.064,0.002
84,0.125,0.067,0.147
85,0.181,0.063,0.308
86,0.111,0.061,0.447
87,-0.036,0.062,0.545
88,-0.109,0.063,0.607
89,0.01,0.061,0.633
90,0.191,0.059,0.586
91,0.235,0.059,0.451
92,0.136,0.06,0.266
93,0.036,0.056,0.096
94,-0.003,0.044,-0.027
95,-0.001,0.031,-0.114
96,0.013,0.022,-0.172
97,0.003,0.017,-0.212
98,0.002,0.014,-0.233
99,0.004,0.01,-0.244
100,0.002,0.007,-0.247
101,0.003,0.005,-0.248
102,-0.011,0.004,-0.252
103,-0.013,0.003,-0.253
104,-0.006,0.004,-0.252
105,-0.002,0.007,-0.251
106,-0.001,0.012,-0.25
107,-0.002,0.018,-0.245
108,0.011,0.025,-0.233
109,0.024,0.032,-0.213
110,0.029,0.037,-0.181
111,0.05,0.039,-0.128
112,0.049,0.04,-0.052
113,0.011,0.048,0.046
114,-0.017,0.06,0.166
115,0.041,0.07,0.318
116,0.176,0.074,0.491
117,0.294,0.073,0.629
118,0.236,0.073,0.656
119,0.054,0.074,0.564
120,-0.064,0.07,0.423
121,-0.034,0.063,0.293
122,0.038,0.056,0.169
123,0.069,0.054,0.049
124,0.059,0.055,-0.055
125,0.033,0.051,-0.133
126,0.029,0.042,-0.181
127,0.016,0.03,-0.21
128,0.017,0.021,-0.226
129,0.012,0.014,-0.236
130,0.019,0.009,-0.239
131,0.027,0.004,-0.239
132,0.015,0.001,-0.243
133,0.002,-0.0,-0.246
134,0.001,-0.001,-0.246
135,0.005,0.0,-0.244
136,-0.001,0.002,-0.243
137,-0.012,0.005,-0.239
138,-0.014,0.008,-0.226
139,-0.018,0.015,-0.204
140,-0.016,0.025,-0.167
141,0.004,0.035,-0.107
142,0.043,0.041,-0.016
143,0.105,0.04,0.109
144,0.122,0.037,0.246
145,0.043,0.037,0.366
146,-0.063,0.041,0.459
147,-0.072,0.044,0.533
148,0.059,0.045,0.573
149,0.198,0.046,0.537
150,0.189,0.048,0.414
151,0.08,0.049,0.246
152,-0.01,0.044,0.093
153,-0.008,0.033,-0.014
154,0.004,0.023,-0.095
155,0.018,0.017,-0.15
156,0.015,0.014,-0.189
157,0.014,0.011,-0.215
158,0.005,0.008,-0.23
159,-0.002,0.004,-0.239
160,-0.001,0.001,-0.243
161,-0.008,-0.002,-0.247
162,-0.004,-0.002,-0.246
163,-0.007,0.0,-0.247
164,-0.019,0.004,-0.249
165,-0.018,0.009,-0.248
166,-0.016,0.016,-0.244
167,-0.002,0.022,-0.232
168,0.008,0.028,-0.213
169,0.029,0.031,-0.179
170,0.037,0.032,-0.133
171,0.026,0.035,-0.068
172,0.01,0.043,0.021
173,0.01,0.054,0.134
174,0.079,0.06,0.28
175,0.194,0.061,0.442
176,0.262,0.06,0.57
177,0.157,0.059,0.595
178,-0.005,0.059,0.528
179,-0.067,0.054,0.423
180,-0.003,0.048,0.314
181,0.06,0.044,0.194
182,0.074,0.044,0.072
183,0.048,0.044,-0.035
184,0.007,0.038,-0.117
185,-0.022,0.026,-0.175
186,-0.03,0.013,-0.208
187,-0.02,0.002,-0.226
188,-0.007,-0.007,-0.233
189,0.007,-0.014,-0.236
190,0.01,-0.019,-0.238
191,0.004,-0.022,-0.241
192,0.004,-0.022,-0.242
193,-0.007,-0.022,-0.243
194,-0.012,-0.019,-0.243
195,-0.019,-0.015,-0.242
196,-0.028,-0.01,-0.239
197,-0.021,-0.003,-0.227
198,-0.029,0.007,-0.209
199,-0.031,0.018,-0.177
200,-0.009,0.028,-0.122
201,0.042,0.033,-0.035
202,0.079,0.032,0.076
203,0.056,0.03,0.197
204,-0.025,0.033,0.314
205,-0.084,0.038,0.424
206,-0.024,0.041,0.526
207,0.154,0.042,0.59
208,0.257,0.043,0.561
209,0.186,0.045,0.435
210,0.066,0.046,0.274
211,-0.005,0.04,0.13
212,-0.012,0.031,0.016
213,0.003,0.025,-0.071
214,0.004,0.023,-0.136
215,-0.003,0.024,-0.18
216,-0.005,0.021,-0.209
217,-0.005,0.016,-0.225
218,-0.022,0.009,-0.239
219,-0.026,0.004,-0.243
220,-0.012,-0.001,-0.241
221,0.001,-0.003,-0.238
222,0.002,-0.005,-0.238
223,-0.001,-0.005,-0.239
224,0.0,-0.003,-0.238
225,0.009,0.0,-0.232
226,0.025,0.005,-0.221
227,0.017,0.008,-0.212
228,0.005,0.01,-0.191
229,0.001,0.013,-0.151
230,-0.001,0.019,-0.089
231,-0.021,0.029,-0.006
232,-0.019,0.04,0.106
233,0.065,0.045,0.261
234,0.17,0.044,0.428
235,0.196,0.042,0.553
236,0.055,0.042,0.584
237,-0.091,0.04,0.535
238,-0.093,0.036,0.456
239,0.03,0.031,0.363
240,0.123,0.03,0.249
241,0.112,0.032,0.114
242,0.044,0.033,-0.012
243,0.003,0.026,-0.102
244,-0.01,0.016,-0.159
245,-0.006,0.007,-0.195
246,-0.005,0.001,-0.218
247,-0.007,-0.003,-0.232
248,-0.01,-0.006,-0.239
249,-0.011,-0.007,-0.24
250,-0.008,-0.007,-0.241
251,0.0,-0.007,-0.239
252,-0.004,-0.006,-0.239
253,-0.002,-0.004,-0.237
254,-0.007,0.001,-0.236
255,-0.005,0.007,-0.232
256,-0.002,0.014,-0.223
257,-0.01,0.022,-0.209
258,-0.004,0.033,-0.178
259,0.021,0.041,-0.124
260,0.062,0.045,-0.041
261,0.088,0.042,0.071
262,0.055,0.043,0.193
263,-0.03,0.048,0.318
264,-0.053,0.055,0.449
265,0.05,0.058,0.58
266,0.215,0.057,0.659
267,0.262,0.057,0.625
268,0.159,0.058,0.485
269,0.032,0.055,0.314
270,-0.027,0.046,0.162
271,-0.008,0.034,0.041
272,0.021,0.028,-0.055
273,0.024,0.028,-0.128
274,0.015,0.027,-0.179
275,0.0,0.024,-0.212
276,-0.017,0.018,-0.233
277,-0.023,0.011,-0.242
278,-0.027,0.006,-0.245
279,-0.001,0.003,-0.238
280,0.0,0.002,-0.239
281,0.003,0.003,-0.24
282,0.004,0.006,-0.24
283,0.011,0.01,-0.238
284,0.031,0.016,-0.23
285,0.043,0.023,-0.22
286,0.028,0.029,-0.212
287,0.034,0.034,-0.189
288,0.028,0.04,-0.15
289,0.014,0.049,-0.089
290,0.008,0.062,-0.002
291,0.036,0.073,0.121
292,0.142,0.077,0.289
293,0.235,0.075,0.467
294,0.184,0.073,0.59
295,0.009,0.071,0.627
296,-0.095,0.069,0.595
297,-0.021,0.065,0.53
298,0.126,0.061,0.433
299,0.176,0.06,0.293
300,0.133,0.06,0.139
301,0.058,0.054,0.003
302,0.008,0.04,-0.096
303,-0.004,0.024,-0.158
304,-0.011,0.011,-0.198
305,-0.024,0.002,-0.225
306,-0.014,-0.004,-0.235
307,0.0,-0.009,-0.236
308,-0.006,-0.013,-0.238
309,-0.014,-0.015,-0.24
310,-0.023,-0.016,-0.243
311,-0.01,-0.016,-0.241
312,-0.008,-0.013,-0.241
313,-0.017,-0.009,-0.242
314,-0.029,-0.004,-0.24
315,-0.026,0.003,-0.23
316,-0.017,0.012,-0.21
317,-0.005,0.023,-0.176
318,0.017,0.031,-0.122
319,0.043,0.033,-0.038
320,0.045,0.034,0.072
321,0.001,0.039,0.197
322,-0.053,0.049,0.332
323,-0.011,0.058,0.487
324,0.158,0.061,0.646
325,0.315,0.063,0.731
326,0.276,0.065,0.673
327,0.093,0.065,0.508
328,-0.035,0.059,0.324
329,-0.039,0.047,0.173
330,0.003,0.035,0.051
331,0.027,0.03,-0.051
332,0.012,0.03,-0.131
333,0.006,0.027,-0.181
334,-0.006,0.019,-0.213
335,-0.018,0.01,-0.232
336,-0.007,0.002,-0.238
337,0.004,-0.004,-0.238
338,0.01,-0.009,-0.238
339,-0.008,-0.012,-0.243
340,-0.028,-0.012,-0.248
341,-0.029,-0.01,-0.247
342,-0.02,-0.008,-0.244
343,-0.005,-0.004,-0.24
344,-0.005,0.001,-0.234
345,0.008,0.007,-0.219
346,0.008,0.014,-0.194
347,-0.013,0.022,-0.156
348,-0.03,0.034,-0.096
349,-0.017,0.048,0.001
350,0.071,0.056,0.143
351,0.193,0.055,0.324
352,0.252,0.051,0.499
353,0.127,0.049,0.604
354,-0.067,0.05,0.638
355,-0.132,0.049,0.617
356,0.009,0.045,0.563
357,0.155,0.044,0.456
358,0.162,0.047,0.294
359,0.084,0.048,0.125
360,0.014,0.042,-0.012
361,-0.019,0.027,-0.109
362,-0.025,0.01,-0.17
363,-0.035,-0.003,-0.209
364,-0.026,-0.013,-0.227
365,-0.008,-0.02,-0.235
366,-0.009,-0.026,-0.238
367,-0.033,-0.03,-0.244
368,-0.043,-0.032,-0.248
369,-0.034,-0.032,-0.248
370,-0.004,-0.03,-0.241
371,0.001,-0.025,-0.239
372,-0.018,-0.018,-0.243
373,-0.028,-0.009,-0.242
374,-0.026,0.004,-0.233
375,-0.025,0.018,-0.217
376,-0.017,0.029,-0.182
377,0.01,0.04,-0.127
378,0.03,0.05,-0.041
379,0.016,0.059,0.068
380,-0.034,0.067,0.192
381,-0.063,0.074,0.331
382,0.036,0.079,0.497
383,0.255,0.082,0.659
384,0.377,0.082,0.728
385,0.276,0.081,0.651
386,0.077,0.078,0.482
387,-0.03,0.072,0.308
388,-0.007,0.064,0.164
389,0.026,0.055,0.042
390,0.044,0.044,-0.059
391,0.03,0.032,-0.135
392,-0.017,0.02,-0.189
393,-0.027,0.008,-0.215
394,-0.033,-0.004,-0.232
395,-0.032,-0.013,-0.24
396,-0.017,-0.02,-0.24
397,0.0,-0.022,-0.237
398,0.004,-0.019,-0.236
399,0.006,-0.009,-0.235
400,0.002,0.009,-0.234
