gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,121,951,6.28344249725342,36.0680465698242,-114.96484375,3670144,121,704,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-01 08:52:42.094078,95.51037763322671,49.91321985694739,42.64984828176839,0.004473722017100509,6.0,-49.93,1.7549928774784245,-50.35,8.0391,20.006,32.755,0.8118,8.4214,5.1008,4.990346485533143,0
100930,npp,1997,3866,10.03385448455811,36.0664825439453,-114.969772338867,3670176,1995,3097,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-01 10:32:54.242232,-69.13768845407395,66.81019909679245,54.49763955017814,1.4837862610103804e-07,22.0,66.78,3.1865100272627664,66.54,14.1021,26.4175,36.3994,0.6148,11.099,6.1685,6.1685,0
101048,npp,2394,394,3.54998922348022,36.066032409668,-114.967987060547,3670144,2393,223,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-02 08:33:44.632123,92.56484882234237,63.477437436243555,52.40653843111392,0.016805930016221122,3.0,-63.47,2.7445598364131496,-63.74,11.8026,24.1045,33.7033,0.6738,8.7513,2.3918,1.976871663576733,0
101057,npp,1363,3344,6.31989765167236,36.0657844543457,-114.96443939209,3670144,1365,2692,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-02 10:14:14.572452,-72.34653157651604,56.02282535347375,47.25755866495873,0.0010778067215384249,19.0,56.0,2.0682789409984763,55.65,11.2809,22.9211,32.8941,0.7085,8.214,4.4779,4.451289598223835,0
101181,npp,683,2801,4.83383989334106,36.063850402832,-114.966598510742,3670144,682,2254,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-03 09:55:29.560771,-74.55571745367334,39.094842372269405,33.95009678560436,0.011209662954783563,16.0,39.08,1.4276677814245327,38.54,9.7755,20.1168,33.8062,0.8073,5.5357,3.9024,3.625640142187638,0
101552,npp,1596,1139,10.04499340057373,36.0682601928711,-114.969032287598,3670144,1595,838,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-06 08:58:58.518978,95.98551038571483,43.855623698091044,37.84842767603837,0.1308761962358594,7.0,-43.87,1.5732132722552272,-44.3,7.0023,17.3779,31.4038,0.9346,11.5794,9.3876,6.156345179282814,0
101561,npp,349,4039,17.5571460723877,36.0681381225586,-114.968360900879,3670144,347,3187,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-06 10:39:05.329251,-68.10663455097436,69.58877437641065,56.106120101002986,0.07684414815129893,23.0,69.55,3.5496478698597698,69.32,16.7291,26.03,34.4464,0.6239,13.8536,10.9542,9.05696405259892,0
101674,npp,822,579,9.53746795654297,36.0665702819824,-114.968559265137,3670144,823,368,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-07 08:40:02.837375,93.55831370262224,59.602536309514036,49.804490660520656,0.12696854616894063,4.0,-59.6,2.3545700244418297,-59.92,9.1152,20.3382,31.4919,0.7985,11.6534,7.6159,4.4811227166774055,0
101682,npp,2797,3518,10.4527959823608,36.0651893615723,-114.968765258789,3670144,2795,2855,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-07 10:20:25.661273,-70.93839687518536,60.12084136788499,50.168666825282486,0.09330347462047134,20.0,60.09,2.4157378735459294,59.78,12.9856,23.9094,33.3808,0.6793,10.6702,7.1001,4.79649314995269,0
101797,npp,3,25,10.5605382919312,36.068790435791,-114.969291687012,3670144,6,8,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-08 08:21:03.598802,90.94031603297343,69.87122376555142,56.25214925933269,0.07273632294509773,1.0,-69.84,3.5496478698597698,-70.01,12.0469,22.6304,32.4583,0.7176,12.8402,7.5787,5.78288379417118,0
101805,npp,2142,2984,9.26985263824463,36.0658187866211,-114.964942932129,3670144,2141,2404,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-08 10:01:42.436047,-73.60507116589358,45.657158532828646,39.30004280594862,0.06876619754086435,17.0,45.63,1.5732132722552272,45.19,9.5497,17.4309,34.846,0.9317,11.053,8.6368,6.939003810188162,0
102056,npp,731,1883,13.6980199813843,36.0704650878906,-114.969940185547,3670144,731,1457,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-10 09:24:07.079428,98.92503811329118,8.726013694133238,7.721415862960541,0.02677731028679735,11.0,-8.76,1.0,-9.51,6.5711,19.7385,38.4566,0.8228,10.2001,11.2705,10.609384262848506,0
102179,npp,3065,1328,12.3577404022217,36.0696678161621,-114.964141845703,3670144,3065,1003,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-11 09:05:14.944308,96.73335646365297,36.71911806466712,31.9717857163028,0.011575733552500111,8.0,-36.72,1.357151599901897,-37.28,7.6372,21.113,35.2958,0.7692,9.7893,9.5058,9.220002078600714,0
102309,npp,1154,3695,9.09150505065918,36.0641479492188,-114.966674804688,3670144,1157,2989,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-12 10:26:38.511427,-70.42327181426226,63.71024349972766,52.56789277649591,0.010756756158620071,21.0,63.69,2.7445598364131496,63.4,12.2372,24.51,33.8734,0.6626,10.6227,6.0241,5.758522139453217,0
102430,npp,508,3166,9.07178211212158,36.0645751953125,-114.964530944824,3670144,507,2527,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-13 10:07:55.274301,-72.9784634557402,51.25517585317692,43.69068861348908,0.003808247524088625,18.0,51.24,1.847645286154319,50.79,10.6951,22.2063,34.5436,0.7313,9.1317,6.6346,6.540576651792971,0
102671,npp,2186,2070,3.74224090576172,36.0686302185059,-114.963279724121,3670176,2186,1635,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-15 09:30:21.685662,-66.75220463405694,2.1890380201768225,1.93858506833734,2.6822769416339876e-07,12.0,2.1,1.0,1.3,6.9294,16.2405,35.6622,1.0,3.7422,3.7422,3.7422,0
102792,npp,1457,1514,2.43513703346252,36.0661811828613,-114.970306396484,3670176,1458,1136,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-16 09:11:31.333988,98.87049453960739,28.43366289435785,24.940825518752384,2.8688208004129505e-12,9.0,-28.46,1.184412938166907,-29.12,7.8822,22.6969,37.1691,0.7155,-0.8665,1.7424,1.7424,0
102919,npp,2575,3868,12.4653825759888,36.065559387207,-114.963119506836,3670176,2572,3098,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-17 10:32:47.794442,-68.9067704783341,66.8352253899095,54.51791423757086,7.76510769184597e-08,22.0,66.81,3.1865100272627664,66.54,14.1021,26.4175,36.3994,0.6148,11.862,7.6633,7.6633,0
103160,npp,1273,2801,8.90598297119141,36.0684661865234,-114.96728515625,3670176,1273,2255,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-19 09:55:23.112811,-74.99287087513574,39.10337078341837,33.95922870262146,5.2049828963362854e-17,16.0,39.08,1.4276677814245327,38.54,9.7755,20.1168,33.8062,0.8073,8.388,7.1899,7.1899,0
103279,npp,579,2254,4.77844381332397,36.0683898925781,-114.96410369873,3670176,579,1810,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-20 09:36:36.321222,-78.42241686882285,12.730657910339843,11.254536051350915,6.1622066022386846e-21,13.0,12.7,1.015504800579495,11.91,6.3473,17.8602,32.9653,0.9093,3.3586,4.3451,4.3451,0
103396,npp,2930,1699,5.78612661361694,36.0679359436035,-114.969825744629,3670176,2930,1287,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-21 09:17:45.973612,98.9977685262464,19.059148923232655,16.810194862369414,1.6528863740643915e-24,10.0,-19.08,1.0442604737599883,-19.74,7.2382,18.0703,37.4694,0.8987,4.477,5.2002,5.2002,0
103515,npp,2165,1139,7.78305721282959,36.0692291259766,-114.963302612305,3670176,2166,838,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-22 08:58:52.068403,96.69045390267743,43.84133114541124,37.83931700418129,2.7354606943467245e-23,7.0,-43.87,1.5732132722552272,-44.3,7.0023,17.3779,31.4038,0.9346,10.1417,7.2737,7.2737,0
103524,npp,935,4040,6.70254325866699,36.0651779174805,-114.970825195312,3670176,936,3187,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-22 10:38:58.878974,-68.14925626739843,69.59147983412839,56.1126320360409,6.119594138229951e-20,23.0,69.56,3.5496478698597698,69.32,16.7291,26.03,34.4464,0.6239,10.7956,4.1818,4.1818,0
103634,npp,1389,578,7.66478300094604,36.0648765563965,-114.963813781738,3670176,1387,367,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-23 08:39:54.610694,93.32939093758769,59.626388395813976,49.825034394549924,1.058464119235111e-21,4.0,-59.63,2.3545700244418297,-59.92,9.1152,20.3382,31.4919,0.7985,10.858,6.1205,6.1205,0
103643,npp,292,3519,9.67682838439941,36.0681495666504,-114.964050292969,3670176,294,2856,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-23 10:20:19.214032,-71.42622771033795,60.13876979456807,50.185035515343486,9.235555270159294e-21,20.0,60.11,2.4157378735459294,59.78,12.9856,23.9094,33.3808,0.6793,10.3489,6.573,6.573,0
103753,npp,584,23,7.11331367492676,36.0662841796875,-114.96524810791,3670176,584,7,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-24 08:20:55.375619,90.8415690144417,69.88830222577286,56.26617548008013,3.9266341923321105e-19,1.0,-69.87,3.5496478698597698,-70.01,12.0469,22.6304,32.4583,0.7176,11.8691,5.1048,5.1048,0
103760,npp,2707,2984,12.7688236236572,36.0689659118652,-114.966270446777,3670176,2709,2404,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-24 10:01:35.992615,-73.977330453442,45.64309807190795,39.29137253305591,1.0961225428447996e-20,17.0,45.63,1.5732132722552272,45.19,9.5497,17.4309,34.846,0.9317,13.2771,11.8969,11.8969,0
103997,npp,1308,1882,6.20266056060791,36.0686454772949,-114.969841003418,3670176,1308,1456,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-26 09:23:58.875477,96.058497616603,8.834885459147662,7.817889361289148,4.01831881630425e-17,11.0,-8.82,1.0,-9.51,6.5711,19.7385,38.4566,0.8228,2.7047,5.1035,5.1035,0
104112,npp,568,1326,2.3041877746582,36.0661926269531,-114.96997833252,3670176,568,1001,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-27 09:05:06.755947,96.98028210574019,36.78624375425254,32.028861318438395,9.838435029141286e-14,8.0,-36.8,1.357151599901897,-37.28,7.6372,21.113,35.2958,0.7692,2.3815,1.7724,1.7724,0
104346,npp,2059,207,6.72903537750244,36.0680503845215,-114.967826843262,3670176,2058,103,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-29 08:27:11.845758,91.54258935925488,66.91189479919836,54.55696501384714,0.00013948100720461972,2.0,-66.9,3.1865100272627664,-67.12,12.9319,26.6381,33.7678,0.6097,9.9926,4.1025,4.1025,0
104355,npp,1061,3165,22.9388122558594,36.0701942443848,-114.966270446777,3670176,1062,2526,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-29 10:07:47.124407,-73.37740163901118,51.22223653320707,43.66719295716351,6.296539339636365e-13,18.0,51.21,1.847645286154319,50.79,10.6951,22.2063,34.5436,0.7313,16.637,16.7762,16.7762,0
104472,npp,384,2617,4.38121557235718,36.06787109375,-114.965919494629,3670176,386,2113,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-04-30 09:49:00.345435,-75.06080391321565,31.372443867159397,27.45706957186748,1.4900585221319572e-08,15.0,31.35,1.2365102219381485,30.75,8.7103,21.7418,34.087,0.747,2.2005,3.2726,3.2726,0
105485,npp,2751,2068,3.76555728912354,36.067325592041,-114.963485717773,3670176,2751,1633,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-05-01 09:30:11.788666,-56.46654436642597,2.2148764518670854,1.9615243891833456,0.000492222972273414,12.0,1.99,1.0,1.3,6.9294,16.2405,35.6622,1.0,3.7656,3.7656,3.7656,0
106021,npp,472,391,7.52636241912842,36.0667572021484,-114.963485717773,3670144,472,220,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-05-04 08:33:28.348601,92.70124539572262,63.522156453440964,52.44206798308455,0.05300890751794511,3.0,-63.52,2.7445598364131496,-63.74,11.8026,24.1045,33.7033,0.6738,10.2002,5.0709,3.762141853869066,0
106032,npp,2497,3343,7.71760320663452,36.0678977966309,-114.964698791504,3670144,2500,2691,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-05-04 10:13:58.290497,-72.52905539006318,55.99419699854965,47.24243000134464,0.01739607996326514,19.0,55.98,2.0682789409984763,55.65,11.2809,22.9211,32.8941,0.7085,8.8898,5.4682,5.038701215197447,0
106388,npp,1116,2251,7.13319730758667,36.0670051574707,-114.966201782227,3670144,1116,1807,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-05-06 09:36:24.756495,-74.9730439809013,12.567482721326455,11.111019078395655,0.10827748527480684,13.0,12.53,1.015504800579495,11.91,6.3473,17.8602,32.9653,0.9093,5.6774,6.4863,3.812993804281801,0
106569,npp,393,1697,12.8226709365845,36.0629653930664,-114.963577270508,3670144,393,1285,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-05-07 09:17:34.431323,98.59470825016778,19.162259642742388,16.900384703390245,0.07272428255945075,10.0,-19.19,1.0442604737599883,-19.74,7.2382,18.0703,37.4694,0.8987,11.2153,11.5243,9.72878106407422,0
106742,npp,2714,1135,5.43991947174072,36.0640487670898,-114.970314025879,3670144,2713,835,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-05-08 08:58:40.547221,96.10745007448847,43.9809827566694,37.952471296546385,0.047697082324788316,7.0,-44.0,1.5732132722552272,-44.3,7.0023,17.3779,31.4038,0.9346,8.6523,5.0839,3.9062876332838568,0
107143,npp,2564,2432,2.79769515991211,36.0643615722656,-114.969375610352,3670144,2564,1969,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-05-11 09:42:37.728078,-76.7239338174097,22.40320971046963,19.72796973193255,0.013175224953143676,14.0,22.4,1.0837787002826917,21.87,10.4346,19.6576,33.3546,0.8262,0.6839,2.3114,1.9861115948636179,0
107311,npp,1832,1880,5.01025819778442,36.0679244995117,-114.962509155273,3670144,1832,1453,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-05-12 09:23:47.398231,98.8989257945832,8.916856091877767,7.890442614969617,0.005174451985392187,11.0,-8.93,1.0,-9.51,6.5711,19.7385,38.4566,0.8228,1.5123,4.1224,3.9946458827254108,0
107486,npp,1090,1323,2.66661143302917,36.0659790039062,-114.969635009766,3670144,1091,998,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-05-13 09:04:55.290806,97.75820677244397,36.89796356377701,32.12296494858931,0.0008830519473506445,8.0,-36.92,1.357151599901897,-37.28,7.6372,21.113,35.2958,0.7692,2.6485,2.0512,2.0512,0
107659,npp,319,758,8.83485412597656,36.0690612792969,-114.964935302734,3670176,324,542,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-05-14 08:45:57.846584,94.02729878278788,55.2724263975151,46.70929522344532,3.6611695095590943e-06,5.0,-55.27,2.0682789409984763,-55.5,10.3239,23.0806,34.2298,0.7036,9.3528,6.2166,6.2166,0
107832,npp,2593,204,18.3871536254883,36.0700035095215,-114.966468811035,3670176,2597,101,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-05-15 08:27:00.403138,91.97942025782581,66.95491609565559,54.58269929309284,9.169210990412903e-11,2.0,-66.95,3.1865100272627664,-67.12,12.9319,26.6381,33.7678,0.6097,13.6512,11.2101,11.2101,0
108369,npp,2548,1508,2.36396050453186,36.0645408630371,-114.969100952148,3670176,2548,1131,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-05-18 09:11:08.268871,98.59979400715727,28.706044247850233,25.175165464991377,3.760990813652436e-15,9.0,-28.74,1.184412938166907,-29.12,7.8822,22.6969,37.1691,0.7155,-0.9266,1.6915,1.6915,0
108542,npp,1770,944,2.98369169235229,36.0662574768066,-114.967735290527,3670176,1770,699,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-05-19 08:52:12.607090,95.20766592324162,50.12604895730414,42.81899526558681,6.98180738338364e-19,6.0,-50.14,1.7549928774784245,-50.35,8.0391,20.006,32.755,0.8118,6.5412,2.4221,2.4221,0
108715,npp,981,387,8.20995807647705,36.0642127990723,-114.966659545898,3670176,982,218,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-05-20 08:33:15.163284,92.84817865056417,63.60018587427859,52.49162605360533,4.279219043971839e-22,3.0,-63.6,2.7445598364131496,-63.74,11.8026,24.1045,33.7033,0.6738,10.4492,5.5315,5.5315,0
121819,npp,2489,747,7.44128751754761,36.0692939758301,-114.963706970215,3670176,2489,529,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-07-17 08:45:12.733319,94.28370622471905,55.565578559030044,46.91612980640655,2.481798659551399e-17,5.0,-55.55,2.0682789409984763,-55.5,10.3239,23.0806,34.2298,0.7036,8.679,5.236,5.236,0
121989,npp,1700,194,9.25947189331055,36.0636215209961,-114.965003967285,3670176,1702,95,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-07-18 08:26:15.289924,91.85225560244935,67.14542408164084,54.68630085253646,6.111569905243981e-22,2.0,-67.12,3.1865100272627664,-67.12,12.9319,26.6381,33.7678,0.6097,10.7867,5.6452,5.6452,0
122525,npp,1667,1498,3.27058339118958,36.0653991699219,-114.96573638916,3670176,1667,1123,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-07-21 09:10:26.721200,98.20298854448646,29.2101200720286,25.60419134713456,9.924627855146241e-26,9.0,-29.22,1.184412938166907,-29.12,7.8822,22.6969,37.1691,0.7155,-0.1611,2.3402,2.3402,0
123251,npp,810,2238,3.28284120559692,36.067268371582,-114.964775085449,3670176,810,1795,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-07-25 09:35:33.586229,-76.06431166620264,11.801049258926296,10.434428096370079,3.454361574130815e-23,13.0,11.8,1.015504800579495,11.91,6.3473,17.8602,32.9653,0.9093,1.8858,2.9851,2.9851,0
123428,npp,93,1684,3.56469106674194,36.0683364868164,-114.967529296875,3670176,93,1274,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-07-26 09:16:43.260209,98.16381739189774,19.894286535722163,17.53800944515595,1.0557993008405748e-18,10.0,-19.9,1.0837787002826917,-19.74,7.2382,18.0703,37.4694,0.8987,2.8562,3.2037,3.2037,0
123600,npp,2421,1124,2.09776711463928,36.0676460266113,-114.964660644531,3670176,2422,827,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-07-27 08:57:51.155920,96.60196578926245,44.36458884417121,38.25667976246857,5.494729833565449e-13,7.0,-44.37,1.5732132722552272,-44.3,7.0023,17.3779,31.4038,0.9346,6.5278,1.9605,1.9605,0
123775,npp,1634,565,6.3435230255127,36.0634918212891,-114.965103149414,3670176,1636,355,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-07-28 08:38:55.493656,93.74601994003334,59.92462223815384,50.02354658291349,1.1605326374241779e-06,4.0,-59.92,2.3545700244418297,-59.92,9.1152,20.3382,31.4919,0.7985,10.2969,5.0654,5.0654,0
129925,npp,72,749,10.4695672988892,36.0692710876465,-114.962997436523,3670144,72,531,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-08-02 08:45:13.797095,94.32393221941521,55.50576855381023,46.87466374727504,0.14437953971467093,5.0,-55.5,2.0682789409984763,-55.5,10.3239,23.0806,34.2298,0.7036,10.1432,7.3668,3.8021557244649427,0
130125,npp,1359,3150,6.26285266876221,36.0661849975586,-114.968727111816,3670144,1363,2518,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-08-03 10:06:49.853449,-72.58633336913202,50.79571886391458,43.33500749210571,0.10067670460289073,18.0,50.79,1.847645286154319,50.79,10.6951,22.2063,34.5436,0.7313,7.6114,4.5803,2.094652522167228,0
130316,npp,687,2603,4.89575004577637,36.0658760070801,-114.969657897949,3670144,686,2103,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-08-04 09:48:04.864597,-74.66091901837974,30.732068557588047,26.908203410261507,0.08802534211898395,15.0,30.73,1.2365102219381485,30.75,8.7103,21.7418,34.087,0.747,2.6166,3.657,1.4837070770099783,0
130503,npp,3043,2055,6.68465375900269,36.0681114196777,-114.967948913574,3670144,3043,1621,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-08-05 09:29:18.093193,-90.27191831604587,1.235301911822919,1.0939502378941715,0.07066885754707614,12.0,1.25,1.0,1.3,6.9294,16.2405,35.6622,1.0,6.6847,6.6847,4.939928275338588,0
130689,npp,2316,1499,8.74653339385986,36.0688514709473,-114.969276428223,3670144,2316,1124,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-08-06 09:10:25.985764,96.98225986357158,29.186263664167537,25.58540048612737,0.05176491843600934,9.0,-29.17,1.184412938166907,-29.12,7.8822,22.6969,37.1691,0.7155,4.4622,6.2585,4.980455198491953,0
130872,npp,1562,936,4.1593656539917,36.0667686462402,-114.968757629395,3670144,1562,694,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-08-07 08:51:32.101326,95.42795586526815,50.37010224411024,43.00425000994029,0.03407121991999624,6.0,-50.38,1.7549928774784245,-50.35,8.0391,20.006,32.755,0.8118,7.2111,3.3765,2.5353020069302836,0
131060,npp,2808,3330,5.19584465026855,36.0675086975098,-114.969902038574,3670144,2808,2678,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-08-08 10:13:04.600370,-72.14448421244742,55.65082505887695,46.98670205352943,0.03028027903544747,19.0,55.65,2.0682789409984763,55.65,11.2809,22.9211,32.8941,0.7085,7.6705,3.6815,2.933898064582942,0
131237,npp,2145,2787,3.9709267616272,36.0675277709961,-114.968612670898,3670144,2146,2242,196611,3866755,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-08-09 09:54:21.395023,-75.47147240175235,38.535652977206816,33.486654727937214,0.018118152340372326,16.0,38.54,1.357151599901897,38.54,9.7755,20.1168,33.8062,0.8073,4.3436,3.2058,2.758473681111496,0
132136,npp,525,2971,11.6463308334351,36.0636596679688,-114.963859558105,3670176,524,2394,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-08-14 10:00:34.394171,-73.7522217006727,45.20018498314663,38.934553174516495,7.159995207909119e-06,17.0,45.19,1.5732132722552272,45.19,9.5497,17.4309,34.846,0.9317,12.5636,10.851,10.851,0
132309,npp,2914,2422,9.14457607269287,36.0691528320312,-114.969451904297,3670176,2915,1961,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-08-15 09:41:49.410333,-77.42433369168108,21.87191804350995,19.2644303661613,9.682876907970995e-13,14.0,21.87,1.0837787002826917,21.87,10.4346,19.6576,33.3546,0.8262,6.5402,7.555,7.555,0
133405,npp,597,2056,1.86611664295197,36.0659523010254,-114.965751647949,3670176,597,1622,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-08-21 09:29:15.639114,-71.75195153382964,1.311624906778026,1.1616106222374922,8.359951386419201e-29,12.0,1.3,1.0,1.3,6.9294,16.2405,35.6622,1.0,1.8661,1.8661,1.8661,0
133762,npp,2185,936,1.75067400932312,36.0669136047363,-114.970916748047,3670176,2185,694,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-08-23 08:51:29.652345,95.18022793946777,50.38050056174129,43.01511360113502,1.1684299020410734e-22,6.0,-50.38,1.7549928774784245,-50.35,8.0391,20.006,32.755,0.8118,5.8386,1.4212,1.4212,0
133775,npp,992,3854,4.30021572113037,36.0673675537109,-114.970237731934,3670176,997,3091,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-08-23 10:31:41.801380,-68.94414803709525,66.59213160552088,54.37207888280557,4.146047814991113e-28,22.0,66.57,3.1865100272627664,66.54,14.1021,26.4175,36.3994,0.6148,9.2996,2.6436,2.6436,0
133958,npp,357,3331,20.4627342224121,36.070930480957,-114.968139648438,3670176,359,2680,196611,3866787,1889,usa_lasvegas_53_35,36.06666667,-114.96666667,53,35,usa_lasvegas,2012-08-24 10:13:02.152567,-72.45177491269256,55.68222252746647,47.01296919660365,1.7485216258633537e-24,19.0,55.67,2.0682789409984763,55.65,11.2809,22.9211,32.8941,0.7085,15.0519,14.4987,14.4987,0
