lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.346,0.499,0.349
2,0.18,0.368,0.184
3,0.101,0.265,0.106
4,0.108,0.184,0.112
5,0.123,0.124,0.125
6,0.088,0.081,0.087
7,0.092,0.052,0.09
8,0.087,0.034,0.085
9,0.092,0.026,0.09
10,0.101,0.024,0.099
11,0.129,0.028,0.127
12,0.106,0.036,0.105
13,0.084,0.046,0.085
14,0.068,0.058,0.069
15,0.031,0.07,0.033
16,0.054,0.081,0.054
17,0.07,0.091,0.069
18,0.089,0.1,0.087
19,0.08,0.107,0.077
20,0.082,0.111,0.079
21,0.088,0.113,0.085
22,0.085,0.113,0.082
23,0.06,0.111,0.058
24,0.065,0.107,0.064
25,0.058,0.102,0.059
26,0.069,0.08,0.072
27,0.087,0.074,0.091
28,0.077,0.072,0.082
29,0.065,0.071,0.069
30,0.075,0.07,0.08
31,0.08,0.067,0.084
32,0.078,0.064,0.082
33,0.074,0.061,0.078
34,0.069,0.058,0.072
35,0.08,0.056,0.08
36,0.067,0.052,0.066
37,0.04,0.048,0.038
38,0.029,0.044,0.027
39,0.021,0.041,0.019
40,0.029,0.037,0.028
41,0.006,0.035,0.006
42,0.024,0.032,0.024
43,0.015,0.031,0.016
44,0.039,0.029,0.04
45,0.038,0.028,0.039
46,0.044,0.027,0.044
47,0.008,0.027,0.006
48,0.033,0.027,0.03
49,0.042,0.028,0.038
50,0.0,0.028,-0.003
51,0.011,0.029,0.008
52,0.026,0.029,0.024
53,0.037,0.03,0.036
54,0.051,0.03,0.052
55,0.063,0.031,0.065
56,0.04,0.032,0.044
57,0.047,0.033,0.051
58,0.013,0.032,0.019
59,0.03,0.032,0.036
60,0.031,0.032,0.035
61,0.016,0.031,0.019
62,0.037,0.03,0.041
63,0.03,0.028,0.032
64,0.056,0.026,0.058
65,0.028,0.026,0.029
66,0.022,0.025,0.022
67,0.0,0.025,-0.001
68,0.014,0.024,0.012
69,0.004,0.024,0.002
70,0.004,0.023,0.003
71,-0.0,0.021,-0.002
72,0.016,0.018,0.016
73,0.043,0.018,0.042
74,0.044,0.017,0.043
75,0.039,0.016,0.038
76,0.021,0.017,0.019
77,0.008,0.019,0.005
78,0.024,0.021,0.02
79,0.026,0.021,0.022
80,0.013,0.02,0.009
81,0.009,0.017,0.007
82,0.024,0.015,0.023
83,0.002,0.013,0.002
84,0.009,0.012,0.01
85,0.015,0.012,0.018
86,0.023,0.012,0.028
87,0.019,0.012,0.024
88,-0.006,0.01,-0.001
89,-0.01,0.01,-0.005
90,0.017,0.008,0.021
91,0.022,0.008,0.026
92,0.029,0.007,0.033
93,0.007,0.007,0.01
94,0.008,0.007,0.009
95,0.027,0.008,0.027
96,-0.013,0.01,-0.014
97,-0.013,0.012,-0.014
98,-0.006,0.014,-0.007
99,0.001,0.016,-0.001
100,-0.003,0.017,-0.005
101,0.011,0.018,0.008
102,0.045,0.021,0.043
103,0.068,0.023,0.065
104,0.043,0.024,0.04
105,0.036,0.025,0.032
106,0.011,0.027,0.007
107,0.01,0.029,0.005
108,0.022,0.029,0.017
109,0.016,0.028,0.011
110,0.041,0.027,0.037
111,0.044,0.026,0.042
112,0.043,0.027,0.042
113,0.002,0.026,0.003
114,0.023,0.026,0.026
115,0.03,0.025,0.034
116,0.048,0.023,0.053
117,0.032,0.022,0.037
118,0.001,0.019,0.006
119,0.008,0.018,0.013
120,0.008,0.017,0.012
121,0.021,0.014,0.026
122,0.013,0.013,0.016
123,0.007,0.013,0.009
124,0.01,0.013,0.01
125,0.003,0.014,0.003
126,0.002,0.014,0.001
127,0.025,0.015,0.023
128,0.005,0.015,0.002
129,-0.004,0.014,-0.007
130,0.009,0.014,0.006
131,0.04,0.015,0.037
132,0.055,0.015,0.051
133,0.033,0.015,0.029
134,0.011,0.017,0.007
135,-0.015,0.018,-0.019
136,-0.009,0.017,-0.013
137,0.035,0.015,0.03
138,0.04,0.014,0.035
139,0.027,0.016,0.024
140,0.015,0.017,0.013
141,0.004,0.017,0.004
142,0.007,0.015,0.007
143,0.001,0.013,0.003
144,0.018,0.013,0.022
145,0.013,0.012,0.018
146,0.007,0.012,0.012
147,0.008,0.011,0.014
148,0.026,0.011,0.031
149,0.016,0.012,0.021
150,0.027,0.011,0.032
151,0.006,0.013,0.01
152,0.0,0.015,0.003
153,-0.012,0.016,-0.011
154,-0.005,0.015,-0.005
155,0.029,0.017,0.029
156,0.038,0.018,0.037
157,0.015,0.018,0.013
158,0.019,0.018,0.016
159,0.043,0.018,0.039
160,0.041,0.018,0.037
161,0.005,0.02,0.001
162,-0.013,0.022,-0.017
163,-0.001,0.021,-0.005
164,0.043,0.019,0.039
165,0.041,0.018,0.036
166,0.03,0.017,0.025
167,0.029,0.016,0.025
168,0.009,0.016,0.006
169,0.03,0.016,0.028
170,0.004,0.017,0.004
171,0.001,0.018,0.002
172,-0.007,0.018,-0.005
173,0.017,0.018,0.021
174,0.017,0.017,0.022
175,-0.013,0.016,-0.007
176,0.027,0.014,0.033
177,0.046,0.013,0.051
178,0.043,0.013,0.048
179,-0.004,0.015,0.001
180,0.005,0.017,0.011
181,0.016,0.018,0.021
182,0.007,0.019,0.01
183,0.014,0.02,0.015
184,0.018,0.022,0.018
185,0.039,0.022,0.038
186,0.042,0.022,0.04
187,0.054,0.025,0.05
188,0.016,0.027,0.012
189,0.021,0.029,0.017
190,0.019,0.029,0.016
191,0.015,0.028,0.012
192,0.004,0.027,0.0
193,-0.006,0.026,-0.01
194,0.016,0.026,0.012
195,0.042,0.023,0.038
196,0.057,0.022,0.053
197,0.042,0.02,0.039
198,0.042,0.02,0.04
199,0.037,0.02,0.035
200,0.032,0.018,0.032
201,0.007,0.018,0.008
202,-0.006,0.017,-0.004
203,0.008,0.014,0.012
204,0.003,0.012,0.008
205,0.009,0.013,0.014
206,0.019,0.013,0.024
207,0.003,0.013,0.008
208,-0.003,0.015,0.002
209,0.003,0.017,0.008
210,0.001,0.019,0.006
211,0.002,0.019,0.005
212,0.038,0.019,0.039
213,0.027,0.019,0.028
214,0.038,0.02,0.038
215,0.038,0.021,0.037
216,0.014,0.021,0.011
217,0.018,0.023,0.014
218,0.033,0.024,0.029
219,0.046,0.027,0.042
220,0.025,0.028,0.021
221,0.02,0.029,0.017
222,0.025,0.029,0.022
223,0.038,0.029,0.035
224,0.054,0.028,0.051
225,0.015,0.026,0.012
226,0.039,0.025,0.036
227,0.016,0.023,0.014
228,-0.006,0.023,-0.007
229,0.009,0.021,0.008
230,0.023,0.019,0.023
231,0.004,0.018,0.005
232,0.005,0.016,0.008
233,0.027,0.014,0.031
234,0.033,0.013,0.037
235,0.022,0.013,0.025
236,0.018,0.013,0.021
237,-0.0,0.014,0.004
238,0.008,0.013,0.012
239,0.007,0.012,0.011
240,0.025,0.011,0.027
241,-0.002,0.011,-0.0
242,0.026,0.012,0.026
243,0.028,0.013,0.027
244,0.015,0.015,0.014
245,0.013,0.016,0.01
246,0.001,0.018,-0.003
247,0.012,0.02,0.008
248,0.018,0.021,0.015
249,0.022,0.021,0.02
250,0.012,0.021,0.011
251,0.017,0.022,0.016
252,0.026,0.022,0.025
253,0.035,0.022,0.034
254,0.013,0.023,0.012
255,0.017,0.022,0.016
256,0.031,0.021,0.03
257,0.029,0.02,0.029
258,0.017,0.02,0.017
259,0.015,0.019,0.017
260,0.033,0.017,0.035
261,0.039,0.015,0.042
262,0.028,0.013,0.033
263,0.021,0.013,0.026
264,-0.005,0.012,-0.001
265,-0.003,0.011,0.002
266,-0.008,0.009,-0.004
267,0.007,0.008,0.011
268,-0.014,0.006,-0.01
269,0.001,0.003,0.005
270,-0.002,0.001,0.0
271,0.011,0.001,0.012
272,0.013,0.002,0.012
273,-0.006,0.002,-0.007
274,-0.009,0.002,-0.011
275,-0.009,0.002,-0.012
276,0.014,0.003,0.01
277,0.001,0.004,-0.002
278,0.039,0.006,0.037
279,0.019,0.007,0.018
280,0.018,0.01,0.017
281,-0.003,0.014,-0.004
282,0.011,0.016,0.011
283,0.018,0.019,0.017
284,0.017,0.022,0.016
285,0.015,0.024,0.015
286,-0.005,0.026,-0.005
287,0.013,0.027,0.012
288,0.044,0.027,0.044
289,0.04,0.027,0.041
290,0.044,0.029,0.046
291,0.032,0.028,0.035
292,0.043,0.027,0.046
293,0.035,0.026,0.038
294,0.008,0.025,0.011
295,0.008,0.023,0.012
296,0.02,0.021,0.024
297,0.046,0.019,0.049
298,0.044,0.017,0.047
299,0.025,0.016,0.027
300,0.005,0.016,0.005
301,0.026,0.016,0.025
302,-0.001,0.016,-0.003
303,-0.008,0.016,-0.01
304,-0.012,0.014,-0.016
305,0.001,0.013,-0.003
306,0.017,0.012,0.014
307,0.002,0.012,-0.001
308,0.013,0.011,0.011
309,0.012,0.01,0.012
310,-0.001,0.01,-0.001
311,0.024,0.011,0.024
312,0.004,0.012,0.004
313,0.003,0.014,0.002
314,0.029,0.014,0.028
315,0.055,0.014,0.054
316,0.038,0.014,0.037
317,0.022,0.014,0.021
318,0.024,0.014,0.024
319,0.017,0.013,0.018
320,0.005,0.015,0.007
321,-0.005,0.016,-0.002
322,0.006,0.018,0.01
323,-0.011,0.016,-0.007
324,-0.004,0.015,0.0
325,0.027,0.015,0.031
326,0.01,0.015,0.014
327,0.02,0.014,0.023
328,0.024,0.013,0.026
329,0.014,0.013,0.015
330,0.002,0.012,0.001
331,0.028,0.012,0.025
332,0.015,0.012,0.012
333,0.018,0.013,0.015
334,-0.001,0.013,-0.004
335,0.01,0.014,0.007
336,0.024,0.015,0.022
337,0.034,0.016,0.033
338,0.04,0.019,0.041
339,0.02,0.021,0.021
340,0.011,0.023,0.012
341,0.018,0.023,0.019
342,0.005,0.023,0.006
343,0.01,0.023,0.009
344,0.013,0.024,0.012
345,0.027,0.024,0.025
346,0.037,0.025,0.036
347,0.04,0.026,0.039
348,0.011,0.027,0.011
349,0.024,0.03,0.025
350,0.031,0.031,0.034
351,0.043,0.032,0.047
352,0.064,0.034,0.068
353,0.039,0.035,0.043
354,0.042,0.037,0.047
355,0.022,0.039,0.027
356,0.026,0.041,0.03
357,0.03,0.041,0.034
358,0.045,0.042,0.048
359,0.043,0.042,0.043
360,0.04,0.043,0.04
361,0.032,0.044,0.031
362,0.037,0.043,0.036
363,0.061,0.043,0.059
364,0.06,0.043,0.059
365,0.05,0.043,0.049
366,0.046,0.043,0.046
367,0.036,0.042,0.038
368,0.039,0.043,0.041
369,0.045,0.042,0.047
370,0.044,0.042,0.046
371,0.034,0.041,0.036
372,0.031,0.04,0.031
373,0.048,0.039,0.048
374,0.061,0.039,0.061
375,0.022,0.039,0.022
376,0.018,0.039,0.018
377,0.031,0.038,0.032
378,0.012,0.037,0.014
379,0.04,0.036,0.043
380,0.056,0.035,0.06
381,0.064,0.035,0.07
382,0.037,0.034,0.043
383,0.032,0.033,0.039
384,0.03,0.032,0.037
385,0.04,0.032,0.046
386,0.038,0.032,0.043
387,0.002,0.031,0.008
388,0.016,0.031,0.02
389,0.036,0.032,0.04
390,0.042,0.032,0.043
391,0.03,0.033,0.031
392,0.044,0.034,0.045
393,0.057,0.035,0.058
394,0.021,0.036,0.023
395,0.042,0.038,0.043
396,0.044,0.04,0.047
397,0.017,0.043,0.02
398,0.044,0.046,0.048
399,0.055,0.05,0.058
400,0.061,0.054,0.063
