lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.613,0.588,0.841
2,0.276,0.414,0.613
3,0.095,0.275,0.397
4,0.044,0.165,0.22
5,0.039,0.081,0.077
6,0.029,0.019,-0.04
7,0.021,-0.025,-0.125
8,0.009,-0.054,-0.179
9,-0.004,-0.07,-0.213
10,-0.006,-0.076,-0.231
11,-0.018,-0.074,-0.243
12,-0.022,-0.067,-0.246
13,-0.008,-0.055,-0.243
14,-0.006,-0.041,-0.241
15,-0.007,-0.026,-0.241
16,-0.006,-0.01,-0.242
17,0.004,0.005,-0.241
18,-0.009,0.019,-0.243
19,-0.016,0.031,-0.239
20,-0.018,0.041,-0.226
21,-0.021,0.049,-0.2
22,-0.016,0.054,-0.158
23,-0.012,0.057,-0.092
24,0.016,0.057,0.008
25,0.085,0.055,0.15
26,0.156,0.044,0.324
27,0.126,0.035,0.487
28,0.005,0.032,0.606
29,-0.109,0.03,0.66
30,-0.069,0.029,0.66
31,0.036,0.029,0.597
32,0.12,0.03,0.467
33,0.111,0.034,0.296
34,0.058,0.035,0.128
35,0.003,0.03,-0.006
36,-0.009,0.02,-0.097
37,-0.008,0.01,-0.158
38,-0.014,0.003,-0.199
39,-0.01,-0.002,-0.221
40,-0.007,-0.006,-0.234
41,-0.011,-0.01,-0.241
42,-0.013,-0.013,-0.244
43,-0.016,-0.016,-0.244
44,0.005,-0.017,-0.237
45,0.011,-0.017,-0.236
46,-0.008,-0.015,-0.242
47,-0.016,-0.011,-0.244
48,-0.018,-0.006,-0.241
49,-0.015,-0.0,-0.228
50,-0.003,0.007,-0.205
51,-0.008,0.011,-0.176
52,-0.001,0.012,-0.124
53,-0.011,0.012,-0.047
54,-0.046,0.014,0.055
55,-0.073,0.022,0.185
56,-0.042,0.03,0.344
57,0.045,0.035,0.516
58,0.184,0.036,0.67
59,0.245,0.036,0.723
60,0.139,0.035,0.634
61,0.008,0.032,0.466
62,-0.039,0.025,0.3
63,-0.011,0.017,0.158
64,0.017,0.013,0.039
65,0.018,0.012,-0.062
66,0.01,0.013,-0.136
67,-0.001,0.012,-0.185
68,-0.014,0.01,-0.215
69,-0.013,0.008,-0.229
70,-0.009,0.006,-0.235
71,-0.013,0.004,-0.239
72,-0.014,0.003,-0.24
73,-0.019,0.002,-0.241
74,-0.026,0.002,-0.243
75,-0.021,0.001,-0.244
76,-0.013,0.0,-0.242
77,-0.004,0.0,-0.237
78,0.002,0.0,-0.229
79,0.006,0.001,-0.213
80,0.02,0.005,-0.182
81,0.02,0.012,-0.141
82,0.025,0.02,-0.08
83,0.056,0.027,0.014
84,0.114,0.029,0.146
85,0.149,0.025,0.296
86,0.099,0.022,0.43
87,-0.024,0.021,0.52
88,-0.11,0.021,0.563
89,-0.076,0.02,0.557
90,-0.001,0.018,0.49
91,0.042,0.018,0.366
92,0.026,0.018,0.214
93,0.001,0.015,0.077
94,-0.011,0.007,-0.028
95,-0.007,-0.001,-0.106
96,-0.005,-0.006,-0.162
97,0.001,-0.009,-0.199
98,0.009,-0.009,-0.218
99,0.013,-0.009,-0.227
100,0.013,-0.009,-0.23
101,0.002,-0.008,-0.234
102,-0.002,-0.006,-0.235
103,-0.003,-0.004,-0.234
104,-0.002,-0.001,-0.234
105,-0.006,0.002,-0.236
106,-0.008,0.006,-0.237
107,-0.013,0.01,-0.233
108,-0.015,0.014,-0.224
109,-0.006,0.018,-0.203
110,0.009,0.018,-0.17
111,0.03,0.015,-0.119
112,0.021,0.01,-0.05
113,-0.007,0.009,0.04
114,-0.028,0.011,0.152
115,0.008,0.014,0.291
116,0.09,0.015,0.441
117,0.15,0.015,0.554
118,0.106,0.016,0.575
119,-0.015,0.015,0.495
120,-0.084,0.012,0.372
121,-0.073,0.007,0.246
122,-0.021,0.002,0.129
123,0.006,0.001,0.023
124,0.018,0.001,-0.065
125,0.01,0.0,-0.131
126,-0.003,-0.002,-0.177
127,-0.008,-0.005,-0.205
128,-0.007,-0.007,-0.223
129,0.0,-0.007,-0.23
130,0.003,-0.006,-0.232
131,-0.005,-0.005,-0.234
132,-0.006,-0.003,-0.234
133,-0.009,-0.001,-0.236
134,-0.008,0.001,-0.237
135,-0.008,0.003,-0.236
136,-0.005,0.005,-0.232
137,-0.001,0.006,-0.224
138,-0.006,0.008,-0.213
139,-0.008,0.01,-0.19
140,-0.008,0.014,-0.154
141,0.013,0.018,-0.097
142,0.048,0.018,-0.013
143,0.097,0.013,0.1
144,0.103,0.008,0.221
145,0.034,0.005,0.327
146,-0.048,0.004,0.411
147,-0.067,0.004,0.469
148,-0.008,0.003,0.485
149,0.041,0.003,0.432
150,0.034,0.004,0.324
151,-0.009,0.004,0.187
152,-0.045,0.001,0.062
153,-0.055,-0.005,-0.034
154,-0.037,-0.01,-0.104
155,-0.02,-0.013,-0.154
156,-0.0,-0.013,-0.186
157,0.003,-0.013,-0.209
158,-0.0,-0.014,-0.223
159,-0.01,-0.015,-0.232
160,-0.008,-0.017,-0.233
161,-0.006,-0.017,-0.233
162,-0.01,-0.016,-0.234
163,-0.002,-0.015,-0.232
164,-0.004,-0.013,-0.234
165,-0.011,-0.01,-0.235
166,-0.01,-0.006,-0.231
167,-0.008,-0.002,-0.221
168,-0.003,0.0,-0.205
169,0.0,0.0,-0.178
170,-0.009,-0.002,-0.139
171,-0.026,-0.004,-0.081
172,-0.043,-0.002,-0.002
173,-0.043,0.001,0.098
174,0.008,0.003,0.225
175,0.073,0.003,0.361
176,0.114,0.003,0.464
177,0.039,0.003,0.49
178,-0.055,0.003,0.435
179,-0.088,0.003,0.35
180,-0.034,0.001,0.255
181,0.014,0.002,0.152
182,0.048,0.004,0.053
183,0.036,0.008,-0.039
184,0.003,0.008,-0.112
185,-0.018,0.005,-0.164
186,-0.012,0.001,-0.193
187,-0.002,-0.002,-0.209
188,0.006,-0.004,-0.219
189,0.005,-0.005,-0.225
190,0.002,-0.005,-0.229
191,0.002,-0.006,-0.229
192,-0.002,-0.006,-0.229
193,-0.002,-0.006,-0.229
194,-0.004,-0.007,-0.229
195,-0.016,-0.007,-0.23
196,-0.017,-0.007,-0.227
197,-0.023,-0.006,-0.218
198,-0.019,-0.003,-0.198
199,-0.022,0.001,-0.169
200,-0.0,0.003,-0.117
201,0.024,0.003,-0.043
202,0.039,0.0,0.053
203,0.018,-0.002,0.162
204,-0.034,-0.001,0.269
205,-0.079,0.001,0.367
206,-0.04,0.003,0.453
207,0.035,0.005,0.5
208,0.121,0.005,0.476
209,0.083,0.006,0.371
210,0.01,0.006,0.231
211,-0.035,0.005,0.105
212,-0.034,0.001,0.006
213,-0.016,-0.0,-0.07
214,-0.006,0.001,-0.128
215,-0.004,0.003,-0.169
216,0.003,0.004,-0.197
217,-0.003,0.001,-0.215
218,-0.009,-0.003,-0.226
219,-0.008,-0.007,-0.229
220,-0.007,-0.01,-0.23
221,-0.012,-0.012,-0.23
222,-0.006,-0.014,-0.229
223,-0.005,-0.014,-0.229
224,-0.014,-0.014,-0.231
225,-0.011,-0.013,-0.227
226,-0.004,-0.012,-0.219
227,-0.004,-0.011,-0.207
228,0.002,-0.011,-0.184
229,-0.014,-0.01,-0.15
230,-0.028,-0.008,-0.098
231,-0.031,-0.002,-0.021
232,-0.027,0.003,0.079
233,0.006,0.007,0.208
234,0.05,0.006,0.348
235,0.054,0.004,0.456
236,-0.016,0.004,0.5
237,-0.089,0.004,0.477
238,-0.062,0.004,0.418
239,0.024,0.004,0.334
240,0.09,0.007,0.226
241,0.092,0.012,0.107
242,0.046,0.015,-0.007
243,0.007,0.014,-0.09
244,-0.01,0.009,-0.145
245,-0.013,0.003,-0.182
246,-0.008,-0.001,-0.205
247,-0.004,-0.003,-0.218
248,-0.013,-0.004,-0.227
249,-0.011,-0.006,-0.227
250,-0.013,-0.008,-0.227
251,-0.025,-0.01,-0.229
252,-0.02,-0.012,-0.228
253,-0.013,-0.013,-0.226
254,-0.005,-0.014,-0.224
255,-0.006,-0.014,-0.221
256,-0.005,-0.012,-0.213
257,-0.012,-0.01,-0.199
258,-0.006,-0.007,-0.17
259,-0.005,-0.004,-0.127
260,-0.001,-0.004,-0.059
261,-0.009,-0.004,0.031
262,-0.032,-0.004,0.14
263,-0.081,0.0,0.259
264,-0.086,0.005,0.386
265,-0.01,0.008,0.508
266,0.11,0.009,0.588
267,0.158,0.008,0.568
268,0.095,0.008,0.453
269,0.006,0.007,0.299
270,-0.046,0.003,0.156
271,-0.034,-0.001,0.041
272,-0.001,-0.0,-0.048
273,0.024,0.004,-0.112
274,0.016,0.008,-0.161
275,-0.005,0.009,-0.195
276,-0.022,0.006,-0.217
277,-0.032,0.003,-0.23
278,-0.031,-0.001,-0.233
279,-0.022,-0.004,-0.231
280,-0.016,-0.007,-0.227
281,-0.012,-0.01,-0.225
282,-0.018,-0.012,-0.226
283,-0.008,-0.014,-0.223
284,0.002,-0.016,-0.22
285,0.015,-0.018,-0.211
286,0.017,-0.019,-0.199
287,0.007,-0.019,-0.179
288,-0.009,-0.018,-0.147
289,-0.016,-0.014,-0.092
290,-0.018,-0.007,-0.013
291,-0.003,0.0,0.095
292,0.026,0.003,0.235
293,0.042,0.002,0.385
294,0.005,0.001,0.505
295,-0.111,0.002,0.558
296,-0.158,0.003,0.549
297,-0.073,0.004,0.498
298,0.048,0.006,0.408
299,0.119,0.011,0.282
300,0.108,0.014,0.141
301,0.042,0.014,0.012
302,0.002,0.008,-0.08
303,0.003,-0.001,-0.137
304,0.007,-0.007,-0.174
305,0.005,-0.01,-0.2
306,0.006,-0.01,-0.214
307,0.002,-0.009,-0.22
308,-0.001,-0.007,-0.223
309,-0.013,-0.005,-0.225
310,-0.015,-0.002,-0.224
311,-0.003,0.001,-0.221
312,0.0,0.004,-0.22
313,-0.007,0.007,-0.221
314,-0.017,0.012,-0.219
315,-0.019,0.017,-0.213
316,-0.013,0.021,-0.195
317,-0.009,0.025,-0.165
318,0.004,0.027,-0.115
319,0.018,0.027,-0.04
320,0.021,0.026,0.06
321,-0.013,0.03,0.174
322,-0.042,0.037,0.306
323,0.022,0.044,0.464
324,0.159,0.048,0.621
325,0.264,0.048,0.707
326,0.225,0.048,0.655
327,0.09,0.047,0.499
328,-0.015,0.042,0.323
329,-0.04,0.033,0.172
330,-0.027,0.025,0.05
331,-0.003,0.02,-0.045
332,0.004,0.017,-0.116
333,-0.006,0.013,-0.164
334,-0.023,0.006,-0.198
335,-0.028,-0.004,-0.218
336,-0.031,-0.013,-0.226
337,-0.034,-0.02,-0.229
338,-0.033,-0.027,-0.229
339,-0.019,-0.031,-0.224
340,-0.016,-0.033,-0.224
341,-0.023,-0.032,-0.227
342,-0.022,-0.03,-0.226
343,-0.018,-0.026,-0.223
344,-0.012,-0.021,-0.216
345,-0.018,-0.015,-0.207
346,-0.033,-0.008,-0.186
347,-0.032,0.001,-0.146
348,-0.035,0.014,-0.087
349,-0.013,0.026,0.002
350,0.04,0.034,0.126
351,0.104,0.036,0.282
352,0.135,0.034,0.442
353,0.069,0.034,0.563
354,-0.035,0.035,0.62
355,-0.067,0.036,0.616
356,0.029,0.036,0.558
357,0.127,0.039,0.442
358,0.156,0.044,0.289
359,0.097,0.049,0.131
360,0.032,0.045,0.002
361,-0.011,0.033,-0.089
362,-0.022,0.016,-0.147
363,-0.027,0.0,-0.183
364,-0.022,-0.012,-0.206
365,-0.026,-0.021,-0.218
366,-0.022,-0.027,-0.221
367,-0.016,-0.031,-0.221
368,-0.011,-0.031,-0.219
369,-0.007,-0.028,-0.218
370,0.003,-0.024,-0.214
371,0.0,-0.016,-0.216
372,-0.012,-0.006,-0.219
373,-0.019,0.006,-0.218
374,-0.019,0.02,-0.211
375,-0.017,0.034,-0.194
376,-0.007,0.05,-0.162
377,0.004,0.066,-0.113
378,0.003,0.081,-0.038
379,-0.009,0.095,0.062
380,-0.03,0.107,0.183
381,-0.028,0.117,0.327
382,0.086,0.124,0.497
383,0.295,0.129,0.673
384,0.471,0.13,0.755
385,0.399,0.129,0.679
386,0.251,0.124,0.52
387,0.092,0.116,0.333
388,0.036,0.105,0.177
389,0.011,0.091,0.047
390,0.002,0.074,-0.053
391,-0.007,0.056,-0.122
392,-0.02,0.037,-0.167
393,-0.023,0.017,-0.194
394,-0.023,-0.001,-0.21
395,-0.03,-0.018,-0.219
396,-0.024,-0.031,-0.221
397,-0.016,-0.038,-0.218
398,-0.01,-0.038,-0.216
399,-0.004,-0.029,-0.216
400,-0.015,-0.008,-0.219
