gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,103,918,27.6026134490967,36.2069969177246,-115.215682983398,3670144,103,683,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-01 08:52:40.314848,95.34851259700697,50.87905631167951,43.39577635552336,0.004613600982688548,5.0,-50.9,1.847645286154319,-51.3,25.7124,29.9208,34.4949,0.8566,24.3767,23.6456,0
100930,npp,1988,3831,36.5629768371582,36.2087440490723,-115.220718383789,3670176,1990,3077,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-01 10:32:54.242232,-69.56692504391509,66.20317750196718,54.130253868717055,1.932466248170823e-07,21.0,66.18,3.0,65.93,33.2227,38.8257,49.1281,0.6602,24.8772,24.1376,0
101048,npp,2374,363,46.9054985046387,36.2071151733398,-115.214256286621,3670144,2375,201,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-02 08:33:42.852843,92.46948428691934,64.06997217106033,52.78848698472144,0.0170009568479281,2.0,-64.06,2.7445598364131496,-64.36,35.0803,40.8312,51.7309,0.6277,27.8446,29.4445,0
101057,npp,1352,3309,37.2703971862793,36.2052230834961,-115.215759277344,3670144,1352,2656,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-02 10:14:12.793172,-72.16497854474454,55.12082422347792,46.59638863303949,0.0011464492205934208,18.0,55.11,2.0682789409984763,54.76,26.8405,31.5137,36.3565,0.8133,28.4147,30.3136,0
101181,npp,670,2766,32.8898544311523,36.2059478759766,-115.214233398438,3670144,669,2222,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-03 09:55:27.781535,-74.27936775024733,37.71050920154345,32.79971489313046,0.011454353984631366,15.0,37.7,1.357151599901897,37.14,24.1186,27.967,32.4684,0.9165,29.2587,30.1431,0
101429,npp,2327,1666,23.3721752166748,36.2073745727539,-115.218704223633,3670144,2327,1259,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-05 09:17:50.643712,98.47678108958455,20.814599184898015,18.342283125513102,0.07090925098313096,9.0,-20.84,1.0837787002826917,-21.53,22.2136,25.647,28.4622,0.9994,23.5325,23.358,0
101552,npp,1578,1105,32.7081871032715,36.2105941772461,-115.218170166016,3670144,1578,812,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-06 08:58:56.739743,95.84062901499802,44.99370765566936,38.765826183771736,0.13085809134674636,6.0,-45.01,1.5732132722552272,-45.46,23.1644,27.4535,31.1225,0.9336,28.9715,30.5373,0
101561,npp,341,4004,41.7561683654785,36.208080291748,-115.220779418945,3670144,343,3170,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-06 10:39:05.329251,-68.48195695774785,69.04232789411654,55.800778697755035,0.07724037472592352,22.0,69.01,3.5496478698597698,68.77,35.3245,42.6755,52.1414,0.6006,25.3724,25.0793,0
101674,npp,802,548,47.9585456848145,36.2114639282227,-115.216094970703,3670144,805,341,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-07 08:40:01.058095,93.81369312542742,60.28330596374031,50.27472827205264,0.12659657736167085,3.0,-60.3,2.4157378735459294,-60.62,32.4998,38.4903,45.3566,0.6659,29.5508,31.9365,0
101682,npp,2787,3484,56.9325485229492,36.2054214477539,-115.218109130859,3670144,2789,2826,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-07 10:20:25.661273,-71.47158720486603,59.354229525997276,49.63742157140213,0.0933466898482976,19.0,59.34,2.3545700244418297,59.0,30.3262,34.0487,40.8857,0.7528,35.3503,42.858,0
101805,npp,2130,2949,25.541410446167,36.2085914611816,-115.219139099121,3670144,2132,2378,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-08 10:01:42.436047,-74.48494353213775,44.460425052451626,38.33913218834769,0.06857610582458251,16.0,44.45,1.5732132722552272,43.98,24.7782,28.9074,33.9435,0.8867,23.4919,22.6469,0
102056,npp,716,1850,21.6339645385742,36.207649230957,-115.21671295166,3670144,716,1425,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-10 09:24:05.300155,98.08984837615829,10.652122907813686,9.421878437583661,0.026512236875575128,10.0,-10.67,1.0,-11.46,22.4944,25.499,28.9813,1.0052,21.7664,21.7463,0
102179,npp,3048,1294,27.5278835296631,36.2092437744141,-115.215896606445,3670144,3048,971,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-11 09:05:13.165073,97.208528125501,38.05253146144515,33.08469784111589,0.011360198253865365,7.0,-38.08,1.357151599901897,-38.61,24.8095,28.1416,32.265,0.9108,25.1792,25.0725,0
102309,npp,1143,3659,35.2301025390625,36.2112655639648,-115.217277526855,3670144,1144,2964,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-12 10:26:36.732146,-70.30687724139463,63.00925726971815,52.11243947829495,0.01060112470699918,20.0,63.0,2.7445598364131496,62.71,32.1726,37.5387,44.8751,0.6828,24.7902,24.0551,0
102671,npp,2171,2035,17.3589363098145,36.2083435058594,-115.219764709473,3670176,2171,1602,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-15 09:30:19.906425,9.868598151807541,0.8207481840531209,0.7268791129393956,2.0953539568093752e-07,11.0,0.24,1.0,-0.8,22.8453,25.6314,29.2419,1.0,17.3589,17.3589,0
102792,npp,1440,1480,21.0623092651367,36.206901550293,-115.218078613281,3670176,1442,1111,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-16 09:11:27.775472,96.7180342740892,30.052018100605718,26.328085984025567,2.3380528991634104e-12,8.0,-30.07,1.184412938166907,-30.68,23.416,27.2887,31.2454,0.9393,20.3745,19.7832,0
102912,npp,681,917,21.9970111846924,36.2091674804688,-115.219604492188,3670176,681,682,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-17 08:52:33.867310,94.980207859867,50.91334232065481,43.42559946280091,6.866473271262449e-17,5.0,-50.93,1.847645286154319,-51.3,25.7124,29.9208,34.4949,0.8566,21.3428,18.8436,0
103160,npp,1260,2766,21.0915412902832,36.2105102539062,-115.216484069824,3670176,1260,2222,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-19 09:55:21.333537,-74.73364795826225,37.70992093690498,32.801203692284574,4.651711715102308e-17,15.0,37.7,1.357151599901897,37.14,24.1186,27.967,32.4684,0.9165,20.5653,19.3301,0
103279,npp,565,2219,15.9114227294922,36.2070159912109,-115.219223022461,3670176,565,1778,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-20 09:36:34.541943,-77.41360950890213,10.751248152543843,9.509635482933014,5.8549357908149015e-21,12.0,10.73,1.015504800579495,9.97,22.5279,25.8222,29.5245,0.9926,15.8719,15.7938,0
103396,npp,2914,1666,19.3331279754639,36.2071304321289,-115.216163635254,3670176,2914,1258,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-21 09:17:44.194331,99.91796917356517,20.796291445922034,18.327343766694693,1.6903881343554938e-24,9.0,-20.84,1.0837787002826917,-21.53,22.2136,25.647,28.4622,0.9994,19.8057,19.3214,0
103515,npp,2148,1105,25.2440490722656,36.2057037353516,-115.214721679688,3670176,2149,812,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-22 08:58:50.289130,96.46454162733235,44.98645708967886,38.7625362267304,2.9804437351341795e-23,6.0,-45.01,1.5732132722552272,-45.46,23.1644,27.4535,31.1225,0.9336,24.227,23.5686,0
103524,npp,926,4005,52.1414260864258,36.2057342529297,-115.21590423584,3670176,923,3170,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-22 10:38:57.099693,-68.27316861591805,69.0508089562324,55.810620323356424,6.102678012805685e-20,22.0,69.03,3.5496478698597698,68.77,35.3245,42.6755,52.1414,0.6006,28.2981,31.3168,0
103634,npp,1369,546,26.8302402496338,36.2099685668945,-115.218185424805,3670176,1369,340,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-23 08:39:52.831414,93.24345554205523,60.3349611666874,50.31434378481812,1.2371927666581332e-21,3.0,-60.34,2.4157378735459294,-60.62,32.4998,38.4903,45.3566,0.6659,20.8047,17.8668,0
103643,npp,282,3484,33.9236526489258,36.2054634094238,-115.216522216797,3670176,281,2825,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-23 10:20:17.434758,-71.24839995904792,59.349782141931286,49.638436949335,9.783892505711592e-21,19.0,59.34,2.3545700244418297,59.0,30.3262,34.0487,40.8857,0.7528,25.5783,25.5373,0
103760,npp,2695,2949,44.1662788391113,36.2077903747559,-115.214805603027,3670176,2695,2377,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-24 10:01:34.213334,-74.28785377223687,44.46057217812276,38.34180089591386,1.2396184620393453e-20,16.0,44.45,1.5732132722552272,43.98,24.7782,28.9074,33.9435,0.8867,35.3306,39.1611,0
104112,npp,551,1293,31.9147891998291,36.2050476074219,-115.213905334473,3670176,551,970,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-27 09:05:04.976710,96.76543070267178,38.10349574957182,33.12811370153054,1.2651286323224118e-13,7.0,-38.12,1.357151599901897,-38.61,24.8095,28.1416,32.265,0.9108,28.4117,29.0681,0
104355,npp,1050,3129,34.584400177002,36.2067832946777,-115.217361450195,3670176,1049,2504,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-29 10:07:45.345178,-73.1553356017054,50.18443593193107,42.86786589877707,8.153962821459987e-13,17.0,50.18,1.7549928774784245,49.76,27.8307,33.4892,38.5705,0.7654,26.2555,26.4696,0
104472,npp,371,2583,29.1378326416016,36.2085494995117,-115.216804504395,3670176,372,2088,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-04-30 09:49:00.345435,-76.49664011467203,29.795298745935522,26.11004085314639,1.9252887074450594e-08,14.0,29.79,1.184412938166907,29.13,23.3097,26.4863,29.6897,0.9677,27.8701,28.1974,0
106021,npp,452,359,36.0644645690918,36.2083320617676,-115.215919494629,3670144,454,198,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-05-04 08:33:26.569365,92.60087795132301,64.12787783780328,52.832203518359705,0.05312092696484167,2.0,-64.14,2.7445598364131496,-64.36,35.0803,40.8312,51.7309,0.6277,23.8946,22.6391,0
106032,npp,2486,3308,31.7186794281006,36.2069816589355,-115.21573638916,3670144,2487,2655,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-05-04 10:13:56.511216,-72.35003765189677,55.091608408997566,46.580482466155935,0.017651970947461473,18.0,55.09,2.0682789409984763,54.76,26.8405,31.5137,36.3565,0.8133,25.7305,25.7981,0
106209,npp,1816,2764,26.3422107696533,36.2071914672852,-115.217788696289,3670144,1816,2221,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-05-05 09:55:11.523794,-74.95593553001873,37.62091067124292,32.728063277899466,0.05731507197014973,15.0,37.62,1.357151599901897,37.14,24.1186,27.967,32.4684,0.9165,24.4342,24.1423,0
106388,npp,1102,2216,29.5718727111816,36.2061386108398,-115.219833374023,3670144,1102,1775,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-05-06 09:36:22.977258,-73.32106837849018,10.616091102027006,9.39057706583224,0.10817047387507651,12.0,10.56,1.0,9.97,22.5279,25.8222,29.5245,0.9926,29.3811,29.3533,0
106569,npp,376,1663,29.0839176177979,36.2107009887695,-115.215072631836,3670144,376,1256,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-05-07 09:17:32.652087,98.35428608388229,20.96665819325263,18.475975749918,0.07239461725080097,9.0,-21.0,1.0837787002826917,-21.53,22.2136,25.647,28.4622,0.9994,28.8027,29.0663,0
106742,npp,2696,1102,37.4215927124023,36.2061042785645,-115.21361541748,3670144,2696,810,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-05-08 08:58:38.767941,95.96348790118654,45.092265341148334,38.84776409890177,0.04734020069448273,6.0,-45.12,1.5732132722552272,-45.46,23.1644,27.4535,31.1225,0.9336,31.9675,34.9379,0
107143,npp,2550,2398,26.6112995147705,36.2059135437012,-115.217529296875,3670144,2550,1940,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-05-11 09:42:35.948798,-76.21464258955486,20.60868191600707,18.1645993799965,0.01299346119380096,13.0,20.61,1.0837787002826917,20.09,22.7527,27.4043,30.7766,0.9353,24.8998,24.8898,0
107311,npp,1817,1846,22.6492938995361,36.2062797546387,-115.217208862305,3670144,1817,1421,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-05-12 09:23:45.618951,98.08646615008264,10.896542133754926,9.638054814720652,0.005051816243819657,10.0,-10.9,1.015504800579495,-11.46,22.4944,25.499,28.9813,1.0052,22.8252,22.7669,0
107486,npp,1072,1289,24.0991306304932,36.2092361450195,-115.215301513672,3670144,1074,967,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-05-13 09:04:51.732288,96.19569440981171,38.269185082608466,33.26674130758375,0.000838242161662342,7.0,-38.28,1.357151599901897,-38.61,24.8095,28.1416,32.265,0.9108,22.6528,21.9495,0
107659,npp,300,726,29.151834487915,36.2099266052246,-115.215087890625,3670176,299,508,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-05-14 08:45:56.067303,94.30226896054529,56.07147461355434,47.29455948135558,2.862496132246411e-06,4.0,-56.09,2.0682789409984763,-56.32,29.065,34.3217,42.5168,0.7468,23.1318,21.7706,0
107832,npp,2572,172,41.3921089172363,36.207836151123,-115.220634460449,3670176,2570,83,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-05-15 08:26:56.844576,91.32045856200932,67.50214517518798,54.90813660679806,6.166600520134533e-11,1.0,-67.49,3.1865100272627664,-67.65,37.1259,43.5143,53.9326,0.589,24.9654,24.3814,0
108369,npp,2531,1475,22.6581058502197,36.2079887390137,-115.217086791992,3670176,2532,1106,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-05-18 09:11:06.489597,98.33078570417014,30.26508252480462,26.51070338894737,3.4534753379710284e-15,8.0,-30.3,1.184412938166907,-30.68,23.416,27.2887,31.2454,0.9393,21.7218,21.2821,0
108542,npp,1752,911,40.912410736084,36.2052459716797,-115.218284606934,3670176,1752,679,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-05-19 08:52:10.827811,95.05502993614097,51.08535353201193,43.558678963565754,6.816270162809136e-19,5.0,-51.1,1.847645286154319,-51.3,25.7124,29.9208,34.4949,0.8566,31.5804,35.0473,0
108715,npp,960,355,46.6454010009766,36.2050094604492,-115.216171264648,3670176,965,196,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-05-20 08:33:11.604774,92.13888933765335,64.21776693112834,52.88890950519662,4.478280710353168e-22,2.0,-64.22,2.7445598364131496,-64.36,35.0803,40.8312,51.7309,0.6277,27.7499,29.2812,0
121819,npp,2470,715,25.260570526123,36.2108459472656,-115.217544555664,3670176,2471,496,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-07-17 08:45:10.954038,94.16428402563652,56.38109439203774,47.511200573338535,2.4465756325820296e-17,4.0,-56.37,2.0682789409984763,-56.32,29.065,34.3217,42.5168,0.7468,21.2504,18.8646,0
121989,npp,1678,163,75.3752136230469,36.2072143554688,-115.214736938477,3670176,1675,78,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-07-18 08:26:11.731363,91.22720318078395,67.67982908377887,55.002392089683795,6.42844443057251e-22,1.0,-67.65,3.1865100272627664,-67.65,37.1259,43.5143,53.9326,0.589,35.6301,44.3986,0
122525,npp,1650,1465,26.658374786377,36.2090606689453,-115.216682434082,3670176,1651,1098,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-07-21 09:10:24.941919,97.95615317078247,30.771242473959575,26.93950714277619,1.1218386202972753e-25,8.0,-30.77,1.184412938166907,-30.68,23.416,27.2887,31.2454,0.9393,25.0993,25.0394,0
123251,npp,796,2204,30.3281688690186,36.2047996520996,-115.21363067627,3670176,796,1763,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-07-25 09:35:31.806948,-74.4661487297804,9.87209669422645,8.732972985462245,4.1667464765812117e-23,12.0,9.86,1.0,9.97,22.5279,25.8222,29.5245,0.9926,30.1374,30.1041,0
123428,npp,77,1650,15.7096748352051,36.2084579467773,-115.220863342285,3670176,77,1245,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-07-26 09:16:41.480936,97.79445711220794,21.68599998040419,19.100565436486427,1.28979737498764e-18,9.0,-21.68,1.0837787002826917,-21.53,22.2136,25.647,28.4622,0.9994,16.4623,15.7001,0
123600,npp,2403,1090,18.2885684967041,36.2109832763672,-115.218437194824,3670176,2405,801,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-07-27 08:57:49.376691,96.43786934586211,45.506521966465364,39.1742364179413,6.625090041358093e-13,6.0,-45.52,1.5732132722552272,-45.46,23.1644,27.4535,31.1225,0.9336,19.8058,17.0748,0
123775,npp,1613,532,26.544361114502,36.2086486816406,-115.219039916992,3670176,1611,328,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-07-28 08:38:51.935139,92.97617847427368,60.64720230863921,50.520131469002926,1.3464586405954297e-06,3.0,-60.64,2.4157378735459294,-60.62,32.4998,38.4903,45.3566,0.6659,20.6864,17.6764,0
129925,npp,53,717,32.1766242980957,36.2113304138184,-115.21516418457,3670144,55,498,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-02 08:45:12.017814,94.59400193310903,56.30567429556603,47.45879047738734,0.14407273170743512,4.0,-56.32,2.0682789409984763,-56.32,29.065,34.3217,42.5168,0.7468,24.5943,24.0295,0
130112,npp,2332,164,39.5897750854492,36.2075080871582,-115.218673706055,3670144,2330,79,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-03 08:26:12.794404,91.27836994904565,67.65204074730475,54.9894099453292,0.11238684198235117,1.0,-67.63,3.1865100272627664,-67.65,37.1259,43.5143,53.9326,0.589,24.3998,23.3197,0
130125,npp,1347,3116,70.4092178344727,36.210075378418,-115.21231842041,3670144,1349,2495,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-03 10:06:49.853449,-73.34210070187645,49.78457634245738,42.553437055384265,0.10058860063823082,17.0,49.79,1.7549928774784245,49.76,27.8307,33.4892,38.5705,0.7654,46.6685,53.8886,0
130316,npp,674,2570,30.1663417816162,36.205078125,-115.216079711914,3670144,674,2078,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-04 09:48:04.864597,-76.09274882950068,29.16214973415069,25.56515435701018,0.08784100550274052,14.0,29.18,1.184412938166907,29.13,23.3097,26.4863,29.6897,0.9677,28.7385,29.1927,0
130503,npp,3028,2021,26.5168304443359,36.2083702087402,-115.213272094727,3670144,3028,1588,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-05 09:29:16.313919,105.79748426908864,0.7490466683744773,0.6633443245649532,0.07044003457084023,11.0,-0.8,1.0,-0.8,22.8453,25.6314,29.2419,1.0,26.5168,26.5168,0
130689,npp,2299,1466,18.7843761444092,36.211612701416,-115.218894958496,3670144,2299,1099,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-06 09:10:24.206526,97.684242278081,30.710821545418767,26.889651534273515,0.051536557695513636,8.0,-30.73,1.184412938166907,-30.68,23.416,27.2887,31.2454,0.9393,18.4512,17.6436,0
131060,npp,2797,3295,37.9376029968262,36.2065200805664,-115.214401245117,3670144,2795,2641,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-08 10:13:02.821133,-71.95805593603194,54.75958222274286,46.33060235811063,0.030157821374875493,18.0,54.76,2.0682789409984763,54.76,26.8405,31.5137,36.3565,0.8133,28.7373,30.8562,0
131237,npp,2132,2752,19.8764324188232,36.209358215332,-115.218864440918,3670144,2133,2210,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-09 09:54:19.615742,-75.22335616144073,37.12021518030993,32.3075512053566,0.018018701178088646,15.0,37.14,1.357151599901897,37.14,24.1186,27.967,32.4684,0.9165,19.67,18.2165,0
131414,npp,1439,2205,20.6595153808594,36.2079238891602,-115.218101501465,3670144,1439,1765,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-10 09:35:31.074215,-75.75466866506267,9.932487448207434,8.786761399847213,0.008901309491070982,12.0,9.92,1.0,9.97,22.5279,25.8222,29.5245,0.9926,20.4687,20.5068,0
131592,npp,703,1652,25.9566631317139,36.2064895629883,-115.215293884277,3670144,702,1246,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-11 09:16:40.755513,97.05502793785818,21.591628495633966,19.019701583287553,0.003095920159088602,9.0,-21.58,1.0837787002826917,-21.53,22.2136,25.647,28.4622,0.9994,25.9172,25.9409,0
132136,npp,512,2935,36.0766716003418,36.2103042602539,-115.214065551758,3670176,515,2367,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-14 10:00:32.614890,-73.55892145791317,43.97497247759925,37.94802304377029,6.5582620042825865e-06,16.0,43.98,1.5732132722552272,43.98,24.7782,28.9074,33.9435,0.8867,30.1885,31.9883,0
132309,npp,2900,2388,21.7706928253174,36.2099723815918,-115.215286254883,3670176,2901,1931,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-15 09:41:47.631095,-76.95680840589151,20.081089528733738,17.703031218558404,8.817436872628058e-13,13.0,20.09,1.0837787002826917,20.09,22.7527,27.4043,30.7766,0.9353,20.4333,20.3623,0
133405,npp,582,2021,17.2715129852295,36.2077598571777,-115.218528747559,3670176,582,1589,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-21 09:29:13.859877,78.60026442080427,0.9141364412519735,0.8095940016561695,9.441700752883184e-29,11.0,-0.8,1.0,-0.8,22.8453,25.6314,29.2419,1.0,17.2715,17.2715,0
133762,npp,2167,903,30.2765254974365,36.205509185791,-115.219093322754,3670176,2167,674,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-23 08:51:27.873064,95.02802258022832,51.324129513382616,43.74113050288317,1.3955827587642293e-22,5.0,-51.33,1.847645286154319,-51.3,25.7124,29.9208,34.4949,0.8566,25.8239,25.9361,0
133775,npp,983,3820,43.2917289733887,36.2070045471191,-115.216896057129,3670176,984,3070,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-23 10:31:41.801380,-69.3635529606235,65.98993359615115,54.00554636832475,4.714220145532243e-28,21.0,65.98,3.0,65.93,33.2227,38.8257,49.1281,0.6602,27.1201,28.5797,0
133958,npp,346,3296,29.8178539276123,36.209644317627,-115.215545654297,3670176,346,2642,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-24 10:13:00.373293,-72.26899301713381,54.78240782773219,46.350694277182406,2.051106918280865e-24,18.0,54.78,2.0682789409984763,54.76,26.8405,31.5137,36.3565,0.8133,24.8115,24.2521,0
134138,npp,2752,2752,17.5195159912109,36.2090835571289,-115.219696044922,3670176,2754,2210,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-25 09:54:15.387610,-74.40796836332682,37.1308477667668,32.31819748936066,5.2889863443035115e-19,15.0,37.14,1.357151599901897,37.14,24.1186,27.967,32.4684,0.9165,17.9333,16.0564,0
134322,npp,2042,2206,25.0876998901367,36.2066688537598,-115.214622497559,3670176,2042,1765,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-26 09:35:28.627406,-75.6521207166504,9.983674883150423,8.832387852443055,2.4649985207918936e-12,12.0,9.97,1.0,9.97,22.5279,25.8222,29.5245,0.9926,24.8969,24.9023,0
134505,npp,1320,1652,19.1188011169434,36.2107429504395,-115.217247009277,3670176,1320,1247,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-27 09:16:38.312815,98.75883303076564,21.562629471093143,18.99543770162872,4.317849864684696e-05,9.0,-21.58,1.0837787002826917,-21.53,22.2136,25.647,28.4622,0.9994,19.6079,19.1072,0
134689,npp,571,1091,25.4049968719482,36.2110252380371,-115.214385986328,3670144,571,801,196611,3866755,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-28 08:57:44.437130,95.88468064820414,45.4828024404297,39.160823455613475,0.01016759702508075,6.0,-45.49,1.5732132722552272,-45.46,23.1644,27.4535,31.1225,0.9336,24.3293,23.7189,0
134700,npp,2409,3992,70.9581832885742,36.210765838623,-115.215827941895,3670176,2409,3164,196611,3866787,941,usa_lasvegas_23_18,36.20833333,-115.21666667,23,18,usa_lasvegas,2012-08-28 10:37:53.028351,-68.50596731043176,68.84910879060641,55.69687350204224,1.8773122612918009e-06,22.0,68.83,3.5496478698597698,68.77,35.3245,42.6755,52.1414,0.6006,33.5992,42.6184,0
