lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.587,0.604,0.873
2,0.325,0.44,0.672
3,0.167,0.304,0.456
4,0.074,0.194,0.253
5,0.044,0.106,0.082
6,0.037,0.038,-0.051
7,0.032,-0.013,-0.149
8,0.006,-0.05,-0.217
9,-0.01,-0.073,-0.259
10,-0.013,-0.086,-0.281
11,-0.012,-0.09,-0.292
12,-0.018,-0.087,-0.299
13,-0.025,-0.078,-0.302
14,-0.032,-0.064,-0.305
15,-0.026,-0.048,-0.305
16,-0.021,-0.03,-0.303
17,-0.028,-0.01,-0.302
18,-0.035,0.01,-0.3
19,-0.027,0.029,-0.291
20,-0.022,0.047,-0.273
21,-0.02,0.064,-0.243
22,-0.022,0.079,-0.191
23,-0.004,0.092,-0.11
24,0.043,0.102,0.009
25,0.117,0.109,0.168
26,0.176,0.105,0.353
27,0.181,0.103,0.545
28,0.134,0.102,0.709
29,0.116,0.102,0.813
30,0.136,0.102,0.814
31,0.179,0.101,0.716
32,0.216,0.1,0.547
33,0.155,0.096,0.345
34,0.084,0.089,0.154
35,0.024,0.074,-0.001
36,-0.007,0.055,-0.114
37,-0.018,0.035,-0.191
38,-0.017,0.017,-0.24
39,-0.024,0.001,-0.271
40,-0.027,-0.013,-0.288
41,-0.03,-0.025,-0.296
42,-0.035,-0.035,-0.3
43,-0.04,-0.041,-0.302
44,-0.046,-0.044,-0.303
45,-0.043,-0.044,-0.303
46,-0.043,-0.04,-0.302
47,-0.04,-0.034,-0.3
48,-0.034,-0.023,-0.294
49,-0.037,-0.01,-0.283
50,-0.043,0.006,-0.26
51,-0.023,0.021,-0.219
52,-0.001,0.034,-0.152
53,-0.004,0.046,-0.056
54,0.004,0.06,0.075
55,0.016,0.073,0.237
56,0.084,0.084,0.423
57,0.179,0.091,0.61
58,0.281,0.095,0.755
59,0.307,0.096,0.805
60,0.208,0.094,0.731
61,0.109,0.089,0.577
62,0.043,0.081,0.393
63,0.034,0.072,0.217
64,0.041,0.062,0.062
65,0.02,0.053,-0.066
66,0.001,0.043,-0.16
67,-0.015,0.032,-0.221
68,-0.016,0.02,-0.257
69,-0.018,0.006,-0.278
70,-0.018,-0.005,-0.289
71,-0.022,-0.014,-0.296
72,-0.033,-0.021,-0.301
73,-0.042,-0.027,-0.303
74,-0.044,-0.03,-0.304
75,-0.036,-0.03,-0.302
76,-0.034,-0.027,-0.301
77,-0.033,-0.022,-0.296
78,-0.027,-0.014,-0.288
79,-0.02,-0.004,-0.27
80,-0.007,0.01,-0.237
81,0.0,0.026,-0.186
82,0.013,0.042,-0.108
83,0.08,0.055,0.008
84,0.133,0.062,0.156
85,0.147,0.065,0.32
86,0.115,0.067,0.488
87,0.061,0.069,0.63
88,0.04,0.07,0.716
89,0.052,0.07,0.714
90,0.105,0.069,0.623
91,0.119,0.069,0.468
92,0.1,0.065,0.292
93,0.069,0.058,0.126
94,0.01,0.046,-0.014
95,0.005,0.032,-0.116
96,0.009,0.017,-0.187
97,-0.003,0.005,-0.236
98,-0.017,-0.005,-0.267
99,-0.029,-0.013,-0.285
100,-0.022,-0.02,-0.292
101,-0.024,-0.025,-0.296
102,-0.021,-0.028,-0.297
103,-0.033,-0.028,-0.301
104,-0.032,-0.026,-0.301
105,-0.023,-0.021,-0.298
106,-0.022,-0.015,-0.295
107,-0.025,-0.006,-0.29
108,-0.029,0.005,-0.279
109,-0.026,0.016,-0.257
110,-0.014,0.024,-0.217
111,0.014,0.032,-0.153
112,0.021,0.04,-0.064
113,0.011,0.049,0.051
114,0.004,0.058,0.192
115,0.098,0.066,0.362
116,0.187,0.072,0.533
117,0.23,0.075,0.659
118,0.201,0.076,0.701
119,0.117,0.074,0.644
120,0.044,0.07,0.512
121,0.013,0.062,0.35
122,0.021,0.053,0.191
123,0.035,0.046,0.051
124,0.035,0.04,-0.063
125,0.011,0.032,-0.151
126,-0.014,0.022,-0.211
127,-0.005,0.011,-0.246
128,-0.0,-0.001,-0.267
129,-0.017,-0.011,-0.282
130,-0.024,-0.019,-0.29
131,-0.028,-0.025,-0.293
132,-0.036,-0.03,-0.296
133,-0.037,-0.032,-0.297
134,-0.041,-0.031,-0.297
135,-0.046,-0.028,-0.296
136,-0.039,-0.023,-0.291
137,-0.031,-0.017,-0.282
138,-0.021,-0.009,-0.264
139,-0.021,0.002,-0.237
140,-0.016,0.016,-0.191
141,0.01,0.027,-0.121
142,0.052,0.035,-0.02
143,0.099,0.039,0.109
144,0.111,0.04,0.257
145,0.069,0.042,0.403
146,-0.002,0.043,0.53
147,0.008,0.045,0.619
148,0.048,0.046,0.635
149,0.111,0.045,0.569
150,0.122,0.043,0.436
151,0.088,0.039,0.277
152,0.037,0.031,0.122
153,-0.005,0.02,-0.007
154,-0.02,0.009,-0.105
155,-0.025,-0.001,-0.176
156,-0.027,-0.009,-0.225
157,-0.036,-0.016,-0.257
158,-0.048,-0.023,-0.277
159,-0.042,-0.03,-0.286
160,-0.043,-0.036,-0.291
161,-0.031,-0.04,-0.292
162,-0.047,-0.042,-0.296
163,-0.048,-0.043,-0.296
164,-0.043,-0.041,-0.293
165,-0.042,-0.037,-0.29
166,-0.042,-0.031,-0.285
167,-0.041,-0.023,-0.274
168,-0.034,-0.015,-0.254
169,-0.022,-0.009,-0.218
170,-0.014,-0.004,-0.163
171,-0.019,0.003,-0.087
172,0.0,0.012,0.017
173,0.017,0.021,0.146
174,0.056,0.029,0.298
175,0.129,0.034,0.459
176,0.139,0.036,0.583
177,0.052,0.036,0.63
178,-0.006,0.033,0.591
179,-0.012,0.03,0.488
180,0.001,0.025,0.348
181,0.027,0.021,0.202
182,0.044,0.017,0.069
183,0.045,0.016,-0.043
184,0.02,0.011,-0.131
185,-0.011,0.003,-0.196
186,-0.023,-0.007,-0.237
187,-0.022,-0.017,-0.262
188,-0.035,-0.026,-0.278
189,-0.045,-0.031,-0.287
190,-0.05,-0.036,-0.292
191,-0.041,-0.039,-0.293
192,-0.036,-0.041,-0.293
193,-0.047,-0.04,-0.292
194,-0.052,-0.037,-0.291
195,-0.049,-0.033,-0.288
196,-0.038,-0.027,-0.279
197,-0.033,-0.018,-0.264
198,-0.025,-0.009,-0.238
199,-0.014,0.001,-0.196
200,0.007,0.01,-0.133
201,0.04,0.015,-0.043
202,0.047,0.018,0.071
203,0.024,0.022,0.206
204,0.001,0.027,0.354
205,-0.021,0.032,0.493
206,-0.003,0.037,0.595
207,0.063,0.04,0.631
208,0.176,0.041,0.586
209,0.141,0.04,0.461
210,0.076,0.037,0.302
211,0.027,0.03,0.151
212,-0.004,0.022,0.021
213,-0.011,0.013,-0.081
214,0.007,0.007,-0.156
215,-0.006,0.002,-0.211
216,-0.032,-0.003,-0.248
217,-0.033,-0.01,-0.269
218,-0.032,-0.018,-0.279
219,-0.039,-0.024,-0.285
220,-0.043,-0.028,-0.288
221,-0.044,-0.03,-0.289
222,-0.032,-0.031,-0.286
223,-0.025,-0.03,-0.284
224,-0.019,-0.026,-0.281
225,-0.028,-0.022,-0.278
226,-0.04,-0.015,-0.271
227,-0.021,-0.01,-0.252
228,-0.017,-0.004,-0.221
229,-0.01,0.003,-0.172
230,-0.009,0.012,-0.1
231,-0.004,0.023,-0.001
232,0.029,0.034,0.128
233,0.08,0.042,0.285
234,0.12,0.045,0.448
235,0.119,0.045,0.58
236,0.055,0.045,0.643
237,0.007,0.043,0.624
238,-0.006,0.04,0.529
239,0.041,0.038,0.4
240,0.092,0.035,0.255
241,0.087,0.033,0.112
242,0.049,0.03,-0.015
243,0.012,0.022,-0.113
244,-0.016,0.011,-0.183
245,-0.018,-0.003,-0.227
246,-0.023,-0.014,-0.255
247,-0.029,-0.022,-0.271
248,-0.044,-0.029,-0.282
249,-0.051,-0.036,-0.285
250,-0.051,-0.04,-0.286
251,-0.045,-0.042,-0.286
252,-0.057,-0.041,-0.288
253,-0.049,-0.039,-0.284
254,-0.035,-0.034,-0.279
255,-0.029,-0.027,-0.272
256,-0.011,-0.018,-0.258
257,-0.02,-0.008,-0.238
258,-0.022,0.002,-0.201
259,-0.005,0.011,-0.142
260,0.022,0.018,-0.053
261,0.009,0.024,0.061
262,-0.008,0.03,0.2
263,-0.021,0.037,0.357
264,-0.005,0.044,0.514
265,0.06,0.049,0.641
266,0.173,0.051,0.699
267,0.205,0.05,0.653
268,0.171,0.048,0.526
269,0.082,0.043,0.358
270,-0.002,0.035,0.19
271,-0.002,0.026,0.051
272,0.01,0.019,-0.06
273,0.001,0.013,-0.147
274,-0.025,0.007,-0.209
275,-0.04,0.0,-0.247
276,-0.045,-0.009,-0.268
277,-0.047,-0.019,-0.279
278,-0.046,-0.027,-0.284
279,-0.04,-0.033,-0.285
280,-0.045,-0.038,-0.286
281,-0.043,-0.041,-0.285
282,-0.051,-0.042,-0.285
283,-0.05,-0.041,-0.282
284,-0.043,-0.037,-0.277
285,-0.032,-0.032,-0.267
286,-0.024,-0.027,-0.25
287,-0.015,-0.02,-0.221
288,-0.003,-0.01,-0.171
289,-0.012,0.002,-0.102
290,-0.017,0.016,-0.002
291,0.036,0.028,0.136
292,0.082,0.035,0.302
293,0.095,0.038,0.471
294,0.06,0.039,0.612
295,-0.005,0.039,0.694
296,-0.028,0.039,0.685
297,0.008,0.038,0.6
298,0.082,0.036,0.462
299,0.118,0.035,0.301
300,0.11,0.034,0.143
301,0.056,0.029,0.002
302,-0.004,0.018,-0.108
303,-0.011,0.005,-0.18
304,-0.012,-0.009,-0.225
305,-0.032,-0.021,-0.256
306,-0.044,-0.029,-0.273
307,-0.046,-0.036,-0.279
308,-0.043,-0.041,-0.282
309,-0.047,-0.043,-0.283
310,-0.05,-0.042,-0.284
311,-0.048,-0.039,-0.283
312,-0.048,-0.033,-0.282
313,-0.049,-0.027,-0.279
314,-0.041,-0.019,-0.272
315,-0.029,-0.01,-0.259
316,-0.032,0.002,-0.238
317,-0.021,0.012,-0.2
318,-0.002,0.021,-0.139
319,0.017,0.027,-0.048
320,0.025,0.034,0.074
321,-0.005,0.043,0.218
322,-0.013,0.053,0.382
323,0.054,0.062,0.555
324,0.156,0.067,0.699
325,0.261,0.069,0.76
326,0.252,0.069,0.707
327,0.157,0.066,0.565
328,0.072,0.06,0.386
329,0.001,0.049,0.207
330,-0.01,0.038,0.056
331,-0.004,0.029,-0.062
332,-0.02,0.02,-0.153
333,-0.039,0.008,-0.214
334,-0.055,-0.004,-0.25
335,-0.048,-0.017,-0.268
336,-0.037,-0.03,-0.275
337,-0.039,-0.04,-0.28
338,-0.047,-0.046,-0.283
339,-0.047,-0.05,-0.284
340,-0.045,-0.05,-0.284
341,-0.041,-0.048,-0.282
342,-0.04,-0.042,-0.28
343,-0.045,-0.033,-0.277
344,-0.043,-0.023,-0.269
345,-0.036,-0.012,-0.251
346,-0.033,0.001,-0.221
347,-0.028,0.016,-0.17
348,-0.01,0.035,-0.094
349,0.01,0.052,0.012
350,0.075,0.066,0.154
351,0.135,0.073,0.322
352,0.177,0.076,0.498
353,0.119,0.077,0.645
354,0.057,0.077,0.735
355,0.059,0.077,0.737
356,0.155,0.077,0.649
357,0.168,0.076,0.488
358,0.142,0.077,0.306
359,0.111,0.076,0.139
360,0.044,0.066,-0.005
361,-0.007,0.049,-0.112
362,-0.017,0.029,-0.181
363,-0.033,0.009,-0.227
364,-0.044,-0.01,-0.255
365,-0.049,-0.025,-0.27
366,-0.044,-0.037,-0.275
367,-0.034,-0.045,-0.277
368,-0.03,-0.049,-0.277
369,-0.032,-0.049,-0.278
370,-0.041,-0.045,-0.278
371,-0.035,-0.039,-0.276
372,-0.025,-0.029,-0.272
373,-0.03,-0.016,-0.267
374,-0.029,-0.0,-0.256
375,-0.026,0.017,-0.233
376,-0.025,0.038,-0.196
377,-0.007,0.058,-0.133
378,-0.01,0.077,-0.045
379,-0.013,0.095,0.074
380,-0.019,0.111,0.22
381,0.031,0.124,0.389
382,0.135,0.134,0.559
383,0.306,0.141,0.708
384,0.445,0.143,0.772
385,0.332,0.142,0.707
386,0.23,0.136,0.563
387,0.138,0.126,0.384
388,0.062,0.111,0.204
389,0.007,0.094,0.05
390,-0.008,0.073,-0.069
391,-0.022,0.05,-0.152
392,-0.034,0.025,-0.205
393,-0.032,0.001,-0.235
394,-0.029,-0.022,-0.253
395,-0.031,-0.041,-0.262
396,-0.037,-0.056,-0.267
397,-0.041,-0.063,-0.27
398,-0.036,-0.059,-0.27
399,-0.027,-0.042,-0.269
400,-0.021,-0.009,-0.267
