lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.392,0.53,0.427
2,0.228,0.392,0.263
3,0.136,0.282,0.166
4,0.155,0.198,0.172
5,0.114,0.136,0.121
6,0.1,0.092,0.096
7,0.107,0.062,0.092
8,0.084,0.045,0.063
9,0.091,0.037,0.067
10,0.105,0.036,0.079
11,0.118,0.041,0.09
12,0.073,0.05,0.048
13,0.09,0.061,0.064
14,0.095,0.073,0.07
15,0.102,0.085,0.074
16,0.111,0.096,0.08
17,0.099,0.106,0.066
18,0.078,0.114,0.045
19,0.069,0.12,0.039
20,0.093,0.123,0.063
21,0.1,0.124,0.072
22,0.088,0.122,0.065
23,0.079,0.118,0.067
24,0.067,0.112,0.069
25,0.063,0.105,0.077
26,0.067,0.084,0.092
27,0.073,0.077,0.11
28,0.075,0.073,0.123
29,0.081,0.07,0.135
30,0.085,0.066,0.139
31,0.088,0.063,0.133
32,0.074,0.062,0.108
33,0.076,0.06,0.097
34,0.061,0.059,0.071
35,0.041,0.059,0.041
36,0.041,0.059,0.029
37,0.057,0.057,0.036
38,0.037,0.057,0.014
39,0.045,0.058,0.02
40,0.036,0.058,0.013
41,0.037,0.058,0.014
42,0.048,0.057,0.025
43,0.073,0.058,0.047
44,0.075,0.058,0.046
45,0.073,0.059,0.043
46,0.07,0.061,0.039
47,0.075,0.062,0.043
48,0.075,0.063,0.042
49,0.071,0.063,0.039
50,0.058,0.065,0.029
51,0.061,0.067,0.035
52,0.088,0.07,0.067
53,0.071,0.072,0.064
54,0.077,0.074,0.084
55,0.057,0.075,0.076
56,0.061,0.076,0.092
57,0.064,0.076,0.104
58,0.061,0.076,0.108
59,0.077,0.075,0.126
60,0.078,0.075,0.123
61,0.094,0.076,0.129
62,0.067,0.075,0.092
63,0.081,0.074,0.095
64,0.078,0.074,0.082
65,0.086,0.074,0.076
66,0.082,0.074,0.063
67,0.061,0.075,0.037
68,0.098,0.076,0.068
69,0.044,0.074,0.017
70,0.067,0.073,0.04
71,0.079,0.072,0.052
72,0.084,0.07,0.057
73,0.072,0.067,0.045
74,0.045,0.064,0.018
75,0.062,0.061,0.032
76,0.06,0.059,0.03
77,0.069,0.058,0.037
78,0.062,0.056,0.031
79,0.058,0.053,0.03
80,0.059,0.051,0.033
81,0.061,0.051,0.038
82,0.053,0.052,0.041
83,0.031,0.052,0.033
84,0.029,0.052,0.046
85,0.06,0.051,0.086
86,0.054,0.052,0.092
87,0.039,0.052,0.086
88,0.029,0.053,0.079
89,0.045,0.054,0.092
90,0.048,0.055,0.088
91,0.059,0.055,0.09
92,0.073,0.055,0.092
93,0.078,0.056,0.086
94,0.058,0.056,0.055
95,0.058,0.059,0.043
96,0.087,0.059,0.061
97,0.068,0.06,0.041
98,0.069,0.06,0.04
99,0.056,0.06,0.028
100,0.047,0.062,0.02
101,0.053,0.062,0.025
102,0.063,0.062,0.035
103,0.058,0.061,0.03
104,0.034,0.059,0.005
105,0.032,0.057,0.002
106,0.061,0.055,0.028
107,0.083,0.053,0.049
108,0.071,0.051,0.039
109,0.041,0.05,0.012
110,0.041,0.05,0.017
111,0.039,0.049,0.022
112,0.06,0.049,0.053
113,0.066,0.049,0.071
114,0.053,0.049,0.071
115,0.044,0.049,0.072
116,0.042,0.049,0.079
117,0.037,0.05,0.082
118,0.039,0.05,0.086
119,0.046,0.047,0.089
120,0.048,0.046,0.084
121,0.03,0.045,0.058
122,0.029,0.044,0.046
123,0.045,0.043,0.049
124,0.051,0.041,0.043
125,0.068,0.04,0.049
126,0.063,0.039,0.037
127,0.068,0.038,0.038
128,0.045,0.036,0.016
129,0.033,0.034,0.007
130,0.022,0.034,-0.004
131,0.024,0.036,-0.001
132,0.02,0.037,-0.006
133,0.027,0.038,-0.0
134,0.019,0.038,-0.009
135,0.014,0.038,-0.014
136,0.021,0.038,-0.008
137,0.046,0.039,0.015
138,0.041,0.039,0.012
139,0.046,0.039,0.019
140,0.025,0.039,0.004
141,0.054,0.038,0.039
142,0.064,0.038,0.059
143,0.067,0.038,0.074
144,0.035,0.04,0.054
145,0.031,0.042,0.06
146,0.038,0.042,0.076
147,0.052,0.042,0.095
148,0.05,0.043,0.091
149,0.054,0.043,0.09
150,0.054,0.044,0.082
151,0.044,0.042,0.065
152,0.038,0.041,0.05
153,0.019,0.04,0.019
154,0.01,0.038,-0.001
155,0.004,0.037,-0.014
156,0.024,0.035,0.002
157,0.037,0.034,0.011
158,0.061,0.031,0.034
159,0.049,0.029,0.023
160,0.032,0.029,0.007
161,0.023,0.029,-0.002
162,0.04,0.029,0.014
163,0.038,0.029,0.01
164,0.04,0.029,0.009
165,0.024,0.028,-0.008
166,0.01,0.029,-0.02
167,-0.004,0.028,-0.033
168,0.011,0.027,-0.017
169,0.042,0.026,0.016
170,0.052,0.026,0.032
171,0.05,0.026,0.04
172,0.013,0.026,0.018
173,0.019,0.025,0.033
174,0.013,0.024,0.038
175,0.032,0.024,0.065
176,0.001,0.022,0.042
177,0.005,0.02,0.048
178,0.034,0.017,0.072
179,0.026,0.015,0.06
180,0.027,0.013,0.053
181,0.022,0.011,0.039
182,0.02,0.01,0.027
183,-0.015,0.009,-0.017
184,-0.009,0.006,-0.021
185,0.01,0.003,-0.008
186,0.019,0.001,-0.003
187,0.004,0.0,-0.019
188,0.007,-0.0,-0.018
189,0.005,0.0,-0.021
190,-0.007,0.001,-0.032
191,0.008,0.001,-0.019
192,-0.023,0.003,-0.045
193,0.004,0.007,-0.02
194,-0.003,0.01,-0.03
195,0.007,0.013,-0.024
196,0.005,0.015,-0.026
197,-0.009,0.018,-0.038
198,0.017,0.02,-0.011
199,0.009,0.022,-0.013
200,0.041,0.025,0.025
201,0.034,0.027,0.03
202,0.057,0.031,0.063
203,0.042,0.034,0.059
204,0.048,0.037,0.074
205,0.049,0.038,0.083
206,0.039,0.038,0.08
207,0.05,0.038,0.09
208,0.065,0.037,0.102
209,0.038,0.036,0.069
210,0.018,0.035,0.043
211,0.018,0.033,0.033
212,0.007,0.029,0.011
213,0.011,0.025,0.003
214,0.029,0.021,0.011
215,0.022,0.015,0.002
216,-0.002,0.011,-0.023
217,0.001,0.006,-0.023
218,0.015,0.002,-0.011
219,0.009,-0.004,-0.017
220,-0.015,-0.007,-0.041
221,0.007,-0.01,-0.021
222,0.018,-0.014,-0.01
223,-0.012,-0.016,-0.039
224,-0.045,-0.017,-0.071
225,-0.034,-0.016,-0.062
226,-0.049,-0.016,-0.077
227,-0.017,-0.015,-0.045
228,-0.014,-0.014,-0.039
229,-0.001,-0.012,-0.02
230,-0.005,-0.01,-0.014
231,-0.017,-0.007,-0.011
232,-0.012,-0.004,0.005
233,-0.0,-0.001,0.026
234,-0.006,0.001,0.028
235,0.019,0.003,0.058
236,0.006,0.006,0.051
237,0.025,0.01,0.068
238,0.012,0.013,0.051
239,0.025,0.018,0.056
240,0.004,0.021,0.028
241,0.035,0.022,0.045
242,0.028,0.024,0.027
243,0.037,0.025,0.025
244,0.011,0.024,-0.008
245,0.044,0.023,0.019
246,0.04,0.023,0.012
247,0.001,0.022,-0.024
248,0.011,0.019,-0.015
249,0.004,0.016,-0.023
250,0.032,0.015,0.004
251,0.018,0.013,-0.009
252,0.016,0.013,-0.011
253,0.007,0.013,-0.021
254,0.012,0.013,-0.016
255,0.007,0.013,-0.021
256,0.022,0.013,-0.007
257,0.012,0.015,-0.013
258,0.015,0.016,-0.006
259,-0.002,0.018,-0.013
260,-0.014,0.02,-0.014
261,0.008,0.021,0.018
262,0.009,0.023,0.03
263,0.01,0.025,0.039
264,0.043,0.026,0.078
265,0.054,0.027,0.096
266,0.056,0.029,0.102
267,0.045,0.03,0.089
268,0.049,0.031,0.087
269,0.029,0.032,0.059
270,0.019,0.033,0.041
271,0.045,0.031,0.053
272,0.053,0.029,0.049
273,0.031,0.027,0.017
274,0.011,0.025,-0.009
275,0.029,0.024,0.004
276,0.004,0.022,-0.021
277,0.007,0.019,-0.018
278,0.013,0.016,-0.013
279,0.006,0.014,-0.02
280,0.006,0.011,-0.019
281,-0.002,0.008,-0.025
282,0.011,0.007,-0.013
283,0.006,0.005,-0.019
284,0.012,0.003,-0.013
285,-0.009,0.002,-0.032
286,0.002,0.002,-0.023
287,0.009,0.001,-0.014
288,0.011,0.001,-0.006
289,0.002,0.002,-0.004
290,-0.015,0.003,-0.008
291,-0.018,0.003,0.002
292,0.003,0.003,0.03
293,0.011,0.004,0.047
294,0.021,0.004,0.064
295,0.03,0.005,0.078
296,0.019,0.007,0.067
297,0.013,0.009,0.058
298,-0.009,0.009,0.028
299,0.004,0.009,0.03
300,0.015,0.01,0.028
301,0.014,0.01,0.015
302,0.001,0.011,-0.009
303,0.005,0.012,-0.013
304,0.006,0.012,-0.015
305,-0.014,0.012,-0.035
306,-0.007,0.012,-0.031
307,0.034,0.012,0.006
308,0.019,0.013,-0.008
309,0.019,0.013,-0.008
310,0.036,0.012,0.01
311,0.024,0.013,-0.0
312,0.005,0.013,-0.017
313,0.007,0.012,-0.015
314,0.015,0.011,-0.008
315,0.01,0.01,-0.013
316,0.017,0.009,-0.007
317,-0.001,0.009,-0.018
318,0.009,0.008,-0.001
319,-0.014,0.008,-0.013
320,0.006,0.006,0.02
321,0.008,0.003,0.034
322,0.009,0.001,0.043
323,0.0,0.0,0.043
324,0.011,0.001,0.062
325,-0.005,0.001,0.051
326,0.002,0.001,0.053
327,0.015,0.002,0.057
328,0.013,0.002,0.044
329,0.003,0.002,0.025
330,-0.02,0.003,-0.009
331,-0.007,0.005,-0.008
332,-0.014,0.008,-0.024
333,0.004,0.01,-0.013
334,0.007,0.012,-0.014
335,0.003,0.013,-0.02
336,0.021,0.013,-0.004
337,0.018,0.013,-0.007
338,0.024,0.014,-0.0
339,0.022,0.015,-0.003
340,0.032,0.015,0.008
341,0.034,0.014,0.009
342,0.018,0.013,-0.006
343,0.025,0.013,0.001
344,0.042,0.012,0.018
345,0.021,0.012,-0.001
346,-0.015,0.012,-0.033
347,-0.014,0.012,-0.026
348,-0.005,0.011,-0.008
349,0.01,0.011,0.018
350,0.005,0.011,0.025
351,0.02,0.012,0.05
352,0.024,0.013,0.063
353,-0.007,0.013,0.043
354,-0.014,0.013,0.042
355,0.006,0.013,0.061
356,0.003,0.015,0.051
357,0.021,0.016,0.058
358,0.026,0.018,0.05
359,0.027,0.019,0.039
360,0.039,0.02,0.039
361,0.012,0.022,0.005
362,0.025,0.022,0.01
363,0.024,0.023,0.006
364,0.047,0.024,0.025
365,0.036,0.025,0.013
366,0.029,0.025,0.006
367,0.028,0.024,0.004
368,0.04,0.023,0.014
369,0.015,0.022,-0.009
370,0.005,0.02,-0.018
371,0.022,0.017,-0.003
372,0.017,0.016,-0.01
373,0.003,0.016,-0.024
374,-0.003,0.014,-0.028
375,0.005,0.013,-0.019
376,0.009,0.012,-0.012
377,-0.001,0.01,-0.013
378,0.017,0.009,0.015
379,-0.009,0.008,0.004
380,0.017,0.007,0.041
381,0.011,0.006,0.047
382,0.016,0.006,0.059
383,0.019,0.006,0.07
384,0.001,0.006,0.054
385,0.01,0.006,0.058
386,0.014,0.006,0.053
387,0.002,0.007,0.031
388,0.003,0.008,0.019
389,0.026,0.008,0.029
390,0.027,0.009,0.02
391,0.01,0.01,-0.006
392,-0.008,0.01,-0.025
393,0.003,0.01,-0.016
394,0.008,0.01,-0.011
395,0.003,0.009,-0.017
396,0.001,0.007,-0.019
397,0.007,0.005,-0.012
398,0.004,0.001,-0.018
399,-0.016,-0.004,-0.039
400,0.003,-0.011,-0.022
