lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.46,0.585,0.491
2,0.321,0.473,0.353
3,0.261,0.383,0.285
4,0.245,0.313,0.258
5,0.252,0.259,0.253
6,0.22,0.22,0.214
7,0.226,0.191,0.212
8,0.234,0.173,0.216
9,0.225,0.161,0.207
10,0.227,0.155,0.211
11,0.177,0.153,0.17
12,0.162,0.154,0.161
13,0.182,0.156,0.182
14,0.181,0.159,0.182
15,0.176,0.162,0.178
16,0.172,0.165,0.171
17,0.171,0.166,0.168
18,0.148,0.166,0.145
19,0.15,0.164,0.141
20,0.152,0.161,0.139
21,0.147,0.155,0.133
22,0.092,0.148,0.083
23,0.101,0.14,0.096
24,0.095,0.13,0.099
25,0.074,0.119,0.089
26,0.075,0.096,0.102
27,0.064,0.086,0.103
28,0.077,0.079,0.123
29,0.076,0.073,0.129
30,0.081,0.069,0.133
31,0.075,0.063,0.122
32,0.057,0.06,0.095
33,0.047,0.057,0.072
34,0.054,0.054,0.068
35,0.059,0.051,0.062
36,0.064,0.049,0.058
37,0.068,0.048,0.056
38,0.069,0.048,0.055
39,0.047,0.047,0.036
40,0.031,0.047,0.024
41,0.026,0.047,0.024
42,0.02,0.045,0.023
43,0.043,0.044,0.045
44,0.046,0.044,0.048
45,0.052,0.044,0.052
46,0.036,0.043,0.035
47,0.043,0.042,0.038
48,0.048,0.042,0.038
49,0.042,0.043,0.028
50,0.051,0.043,0.033
51,0.047,0.044,0.03
52,0.063,0.045,0.049
53,0.049,0.047,0.044
54,0.046,0.048,0.05
55,0.054,0.049,0.068
56,0.029,0.049,0.055
57,0.042,0.049,0.075
58,0.03,0.049,0.072
59,0.03,0.05,0.074
60,0.042,0.05,0.083
61,0.066,0.049,0.096
62,0.046,0.047,0.066
63,0.058,0.045,0.065
64,0.058,0.043,0.054
65,0.071,0.04,0.057
66,0.055,0.038,0.036
67,0.023,0.036,0.006
68,0.029,0.034,0.011
69,0.022,0.031,0.007
70,0.029,0.028,0.017
71,0.029,0.024,0.02
72,0.011,0.022,0.006
73,0.012,0.019,0.007
74,0.024,0.016,0.018
75,0.016,0.015,0.01
76,-0.001,0.013,-0.01
77,-0.007,0.011,-0.019
78,0.009,0.008,-0.008
79,0.004,0.006,-0.016
80,0.006,0.004,-0.014
81,0.003,0.001,-0.014
82,-0.007,-0.0,-0.018
83,0.004,-0.002,-0.003
84,0.024,-0.002,0.025
85,0.009,-0.001,0.022
86,-0.021,-0.001,0.004
87,-0.013,-0.001,0.02
88,-0.012,-0.001,0.026
89,0.001,-0.002,0.037
90,-0.009,-0.003,0.022
91,0.018,-0.004,0.037
92,0.016,-0.007,0.025
93,-0.002,-0.008,-0.002
94,-0.007,-0.01,-0.014
95,-0.013,-0.011,-0.027
96,-0.026,-0.011,-0.043
97,-0.019,-0.012,-0.038
98,-0.014,-0.013,-0.033
99,-0.028,-0.014,-0.041
100,-0.012,-0.015,-0.021
101,-0.014,-0.015,-0.022
102,-0.01,-0.015,-0.018
103,-0.012,-0.016,-0.021
104,-0.028,-0.017,-0.035
105,-0.009,-0.018,-0.019
106,-0.033,-0.019,-0.044
107,-0.035,-0.02,-0.05
108,-0.027,-0.021,-0.046
109,-0.02,-0.023,-0.043
110,-0.024,-0.025,-0.047
111,-0.008,-0.027,-0.029
112,-0.005,-0.028,-0.021
113,-0.025,-0.029,-0.03
114,-0.032,-0.029,-0.026
115,-0.01,-0.029,0.005
116,-0.015,-0.03,0.007
117,-0.032,-0.03,-0.005
118,-0.04,-0.032,-0.008
119,-0.058,-0.034,-0.027
120,-0.055,-0.034,-0.031
121,-0.027,-0.035,-0.017
122,-0.048,-0.035,-0.047
123,-0.048,-0.036,-0.057
124,-0.061,-0.037,-0.075
125,-0.042,-0.036,-0.063
126,-0.022,-0.038,-0.048
127,-0.025,-0.038,-0.051
128,-0.022,-0.039,-0.045
129,-0.034,-0.039,-0.053
130,-0.034,-0.039,-0.048
131,-0.026,-0.04,-0.038
132,-0.018,-0.039,-0.029
133,-0.036,-0.039,-0.046
134,-0.053,-0.039,-0.062
135,-0.031,-0.038,-0.044
136,-0.041,-0.037,-0.055
137,-0.033,-0.036,-0.052
138,-0.051,-0.035,-0.071
139,-0.048,-0.033,-0.07
140,-0.024,-0.03,-0.047
141,-0.037,-0.028,-0.057
142,-0.021,-0.026,-0.035
143,-0.05,-0.024,-0.054
144,-0.037,-0.022,-0.032
145,-0.012,-0.019,0.003
146,-0.006,-0.016,0.016
147,-0.012,-0.014,0.016
148,-0.005,-0.011,0.023
149,-0.015,-0.008,0.01
150,0.011,-0.004,0.025
151,-0.016,-0.001,-0.012
152,-0.003,0.001,-0.01
153,0.002,0.002,-0.012
154,0.017,0.001,-0.006
155,0.015,0.001,-0.011
156,0.026,0.002,0.001
157,0.018,0.002,-0.005
158,0.016,0.001,-0.003
159,-0.006,-0.0,-0.021
160,0.001,-0.0,-0.01
161,-0.03,-0.001,-0.037
162,-0.02,-0.001,-0.027
163,-0.006,-0.003,-0.012
164,-0.024,-0.004,-0.03
165,-0.017,-0.006,-0.026
166,-0.007,-0.008,-0.019
167,0.0,-0.01,-0.015
168,-0.011,-0.012,-0.028
169,-0.022,-0.013,-0.038
170,-0.018,-0.014,-0.034
171,-0.02,-0.015,-0.033
172,-0.027,-0.018,-0.034
173,-0.01,-0.02,-0.009
174,-0.011,-0.023,-0.001
175,-0.009,-0.024,0.009
176,0.012,-0.026,0.036
177,0.003,-0.025,0.032
178,-0.018,-0.025,0.01
179,-0.032,-0.026,-0.009
180,-0.049,-0.025,-0.034
181,-0.042,-0.025,-0.039
182,-0.026,-0.025,-0.033
183,-0.046,-0.025,-0.058
184,-0.046,-0.026,-0.063
185,-0.049,-0.026,-0.068
186,-0.024,-0.027,-0.046
187,-0.007,-0.026,-0.027
188,-0.023,-0.025,-0.037
189,-0.026,-0.025,-0.037
190,-0.035,-0.024,-0.044
191,-0.022,-0.023,-0.03
192,-0.019,-0.022,-0.025
193,-0.018,-0.021,-0.025
194,0.004,-0.019,-0.003
195,0.005,-0.017,-0.004
196,0.01,-0.015,-0.002
197,-0.005,-0.013,-0.02
198,-0.022,-0.011,-0.039
199,-0.018,-0.01,-0.035
200,-0.022,-0.009,-0.037
201,-0.024,-0.007,-0.035
202,-0.008,-0.006,-0.014
203,0.004,-0.005,0.005
204,-0.037,-0.005,-0.023
205,-0.006,-0.004,0.013
206,0.006,-0.002,0.03
207,0.001,-0.0,0.028
208,0.001,-0.0,0.025
209,0.009,0.0,0.026
210,0.005,0.0,0.011
211,-0.005,0.002,-0.009
212,0.011,0.002,-0.003
213,0.007,0.001,-0.013
214,0.001,0.001,-0.025
215,-0.001,0.0,-0.029
216,-0.015,0.001,-0.043
217,-0.005,0.0,-0.031
218,0.004,-0.001,-0.018
219,0.012,-0.001,-0.006
220,0.01,-0.003,-0.005
221,0.015,-0.005,0.002
222,0.005,-0.007,-0.005
223,-0.005,-0.01,-0.015
224,-0.027,-0.012,-0.036
225,-0.048,-0.015,-0.061
226,-0.027,-0.017,-0.044
227,-0.019,-0.018,-0.04
228,-0.022,-0.021,-0.044
229,-0.035,-0.024,-0.057
230,-0.036,-0.025,-0.055
231,-0.027,-0.028,-0.04
232,-0.003,-0.029,-0.011
233,-0.028,-0.031,-0.025
234,-0.035,-0.034,-0.02
235,-0.042,-0.036,-0.02
236,-0.024,-0.037,0.003
237,-0.028,-0.038,-0.001
238,-0.04,-0.041,-0.017
239,-0.036,-0.042,-0.021
240,-0.047,-0.043,-0.042
241,-0.033,-0.043,-0.039
242,-0.042,-0.042,-0.055
243,-0.049,-0.041,-0.068
244,-0.05,-0.04,-0.073
245,-0.052,-0.04,-0.077
246,-0.05,-0.039,-0.073
247,-0.036,-0.039,-0.056
248,-0.041,-0.039,-0.057
249,-0.045,-0.039,-0.056
250,-0.044,-0.038,-0.05
251,-0.037,-0.036,-0.042
252,-0.014,-0.034,-0.021
253,-0.034,-0.032,-0.041
254,-0.039,-0.03,-0.047
255,-0.024,-0.028,-0.035
256,-0.034,-0.026,-0.048
257,-0.002,-0.025,-0.021
258,-0.003,-0.024,-0.021
259,-0.036,-0.022,-0.049
260,-0.017,-0.021,-0.027
261,-0.01,-0.019,-0.014
262,-0.006,-0.018,-0.004
263,-0.033,-0.017,-0.018
264,-0.034,-0.016,-0.011
265,-0.011,-0.014,0.018
266,-0.018,-0.012,0.013
267,-0.023,-0.012,0.006
268,-0.006,-0.011,0.017
269,-0.018,-0.01,-0.001
270,-0.005,-0.011,-0.0
271,-0.013,-0.011,-0.017
272,-0.004,-0.01,-0.018
273,-0.007,-0.01,-0.026
274,-0.019,-0.01,-0.04
275,-0.012,-0.01,-0.036
276,-0.024,-0.01,-0.044
277,-0.01,-0.01,-0.027
278,0.025,-0.011,0.012
279,0.0,-0.01,-0.007
280,0.006,-0.009,0.001
281,-0.013,-0.008,-0.016
282,-0.009,-0.007,-0.012
283,-0.002,-0.007,-0.007
284,-0.0,-0.007,-0.01
285,-0.02,-0.006,-0.032
286,-0.021,-0.005,-0.038
287,-0.018,-0.005,-0.034
288,-0.019,-0.004,-0.033
289,-0.015,-0.003,-0.025
290,-0.007,-0.0,-0.011
291,0.018,0.001,0.02
292,0.011,0.004,0.023
293,0.011,0.006,0.034
294,0.026,0.008,0.058
295,0.009,0.012,0.046
296,0.002,0.015,0.039
297,0.02,0.018,0.051
298,0.029,0.022,0.053
299,0.027,0.025,0.041
300,0.037,0.027,0.038
301,0.03,0.03,0.023
302,0.016,0.033,0.003
303,0.007,0.035,-0.011
304,0.03,0.036,0.007
305,0.049,0.037,0.025
306,0.053,0.037,0.033
307,0.045,0.038,0.032
308,0.04,0.038,0.033
309,0.044,0.037,0.041
310,0.041,0.035,0.042
311,0.029,0.034,0.031
312,0.04,0.033,0.041
313,0.032,0.031,0.028
314,0.031,0.03,0.021
315,0.036,0.029,0.022
316,0.024,0.029,0.009
317,0.021,0.028,0.007
318,0.021,0.026,0.01
319,0.006,0.025,0.002
320,0.008,0.023,0.012
321,0.015,0.022,0.028
322,0.02,0.022,0.044
323,0.05,0.021,0.08
324,0.039,0.021,0.078
325,0.01,0.021,0.054
326,0.026,0.022,0.066
327,0.029,0.023,0.06
328,0.027,0.026,0.049
329,0.015,0.029,0.028
330,0.023,0.032,0.025
331,0.035,0.035,0.028
332,0.037,0.037,0.025
333,0.047,0.04,0.031
334,0.041,0.043,0.026
335,0.051,0.046,0.038
336,0.063,0.05,0.054
337,0.051,0.055,0.048
338,0.043,0.06,0.042
339,0.053,0.064,0.055
340,0.057,0.068,0.058
341,0.083,0.072,0.081
342,0.091,0.076,0.088
343,0.085,0.081,0.078
344,0.105,0.085,0.091
345,0.086,0.09,0.069
346,0.096,0.095,0.076
347,0.108,0.1,0.089
348,0.093,0.105,0.082
349,0.095,0.109,0.09
350,0.094,0.114,0.097
351,0.118,0.12,0.13
352,0.128,0.125,0.151
353,0.152,0.13,0.182
354,0.149,0.136,0.185
355,0.151,0.142,0.185
356,0.144,0.149,0.173
357,0.153,0.154,0.17
358,0.144,0.16,0.15
359,0.136,0.165,0.131
360,0.151,0.169,0.137
361,0.164,0.173,0.143
362,0.182,0.175,0.156
363,0.183,0.177,0.155
364,0.187,0.18,0.161
365,0.181,0.18,0.16
366,0.185,0.18,0.169
367,0.191,0.178,0.179
368,0.195,0.175,0.186
369,0.192,0.172,0.185
370,0.183,0.168,0.174
371,0.17,0.164,0.161
372,0.164,0.16,0.153
373,0.153,0.155,0.138
374,0.148,0.15,0.128
375,0.141,0.144,0.12
376,0.135,0.137,0.114
377,0.118,0.131,0.102
378,0.097,0.125,0.09
379,0.11,0.118,0.11
380,0.104,0.112,0.113
381,0.101,0.107,0.12
382,0.092,0.101,0.121
383,0.096,0.096,0.132
384,0.106,0.091,0.143
385,0.088,0.087,0.123
386,0.087,0.083,0.114
387,0.083,0.08,0.101
388,0.082,0.076,0.087
389,0.118,0.073,0.111
390,0.082,0.071,0.07
391,0.076,0.068,0.061
392,0.047,0.065,0.034
393,0.044,0.061,0.031
394,0.045,0.057,0.034
395,0.035,0.052,0.028
396,0.036,0.046,0.032
397,0.042,0.038,0.04
398,0.033,0.028,0.034
399,0.035,0.016,0.037
400,-0.007,0.0,-0.004
