lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.39,0.541,0.415
2,0.239,0.422,0.266
3,0.191,0.327,0.215
4,0.183,0.252,0.2
5,0.191,0.195,0.2
6,0.194,0.153,0.196
7,0.174,0.123,0.173
8,0.155,0.103,0.153
9,0.152,0.092,0.147
10,0.14,0.087,0.134
11,0.143,0.086,0.135
12,0.114,0.089,0.106
13,0.121,0.094,0.113
14,0.105,0.101,0.098
15,0.101,0.108,0.096
16,0.098,0.114,0.091
17,0.113,0.12,0.105
18,0.119,0.124,0.11
19,0.111,0.127,0.101
20,0.114,0.129,0.106
21,0.108,0.128,0.104
22,0.093,0.126,0.093
23,0.08,0.123,0.084
24,0.086,0.118,0.096
25,0.094,0.112,0.108
26,0.092,0.092,0.114
27,0.094,0.087,0.124
28,0.058,0.087,0.091
29,0.069,0.087,0.105
30,0.07,0.086,0.105
31,0.095,0.084,0.126
32,0.087,0.081,0.112
33,0.076,0.077,0.097
34,0.073,0.075,0.088
35,0.079,0.072,0.088
36,0.075,0.068,0.079
37,0.088,0.064,0.087
38,0.073,0.061,0.071
39,0.052,0.058,0.048
40,0.054,0.057,0.049
41,0.068,0.054,0.063
42,0.058,0.052,0.054
43,0.057,0.05,0.052
44,0.051,0.048,0.048
45,0.043,0.046,0.039
46,0.03,0.045,0.024
47,0.032,0.044,0.024
48,0.022,0.043,0.015
49,0.015,0.043,0.009
50,0.033,0.043,0.029
51,0.021,0.042,0.019
52,0.024,0.042,0.025
53,0.071,0.041,0.074
54,0.067,0.042,0.076
55,0.058,0.043,0.074
56,0.047,0.044,0.07
57,0.042,0.044,0.07
58,0.045,0.043,0.076
59,0.069,0.044,0.099
60,0.067,0.044,0.096
61,0.027,0.042,0.053
62,0.03,0.041,0.051
63,0.029,0.038,0.045
64,0.043,0.037,0.051
65,0.068,0.036,0.069
66,0.03,0.035,0.028
67,0.027,0.032,0.021
68,0.023,0.03,0.015
69,0.002,0.028,-0.007
70,0.01,0.026,-0.001
71,0.015,0.022,0.004
72,0.022,0.018,0.009
73,0.016,0.014,0.005
74,0.028,0.011,0.019
75,0.01,0.009,-0.0
76,0.002,0.009,-0.009
77,0.007,0.009,-0.004
78,0.01,0.01,-0.002
79,0.007,0.009,-0.005
80,0.024,0.008,0.015
81,0.002,0.008,-0.001
82,0.02,0.008,0.019
83,0.002,0.009,0.006
84,0.023,0.01,0.033
85,0.023,0.008,0.04
86,-0.001,0.007,0.023
87,-0.018,0.008,0.01
88,-0.019,0.008,0.011
89,0.006,0.008,0.034
90,0.009,0.007,0.034
91,0.011,0.004,0.031
92,-0.008,0.004,0.01
93,-0.004,0.002,0.008
94,0.027,0.001,0.03
95,0.04,-0.0,0.037
96,0.033,-0.002,0.025
97,-0.01,-0.004,-0.02
98,-0.017,-0.006,-0.029
99,-0.043,-0.008,-0.055
100,-0.022,-0.011,-0.036
101,-0.009,-0.013,-0.024
102,-0.015,-0.014,-0.03
103,-0.017,-0.015,-0.03
104,-0.017,-0.017,-0.029
105,-0.025,-0.019,-0.038
106,-0.028,-0.021,-0.042
107,-0.014,-0.022,-0.029
108,-0.009,-0.024,-0.024
109,-0.024,-0.026,-0.036
110,-0.047,-0.028,-0.055
111,-0.048,-0.031,-0.051
112,0.002,-0.032,0.0
113,-0.016,-0.031,-0.01
114,-0.029,-0.029,-0.017
115,-0.041,-0.027,-0.022
116,-0.047,-0.026,-0.023
117,-0.018,-0.025,0.007
118,-0.018,-0.023,0.007
119,-0.018,-0.019,0.005
120,-0.015,-0.019,0.004
121,-0.022,-0.019,-0.006
122,-0.023,-0.02,-0.012
123,-0.019,-0.019,-0.015
124,-0.037,-0.018,-0.039
125,-0.025,-0.017,-0.033
126,-0.039,-0.016,-0.049
127,0.002,-0.016,-0.015
128,-0.001,-0.016,-0.018
129,0.005,-0.016,-0.014
130,-0.02,-0.017,-0.04
131,0.0,-0.017,-0.02
132,0.005,-0.018,-0.014
133,0.007,-0.019,-0.012
134,-0.025,-0.02,-0.043
135,-0.032,-0.02,-0.051
136,-0.041,-0.019,-0.059
137,-0.045,-0.017,-0.062
138,-0.042,-0.017,-0.059
139,0.005,-0.016,-0.012
140,-0.019,-0.015,-0.031
141,-0.022,-0.014,-0.03
142,-0.031,-0.013,-0.034
143,-0.014,-0.013,-0.012
144,0.008,-0.013,0.016
145,-0.024,-0.013,-0.009
146,-0.033,-0.013,-0.014
147,-0.017,-0.014,0.002
148,-0.004,-0.014,0.014
149,0.005,-0.016,0.021
150,-0.009,-0.017,0.004
151,0.007,-0.018,0.014
152,-0.012,-0.019,-0.009
153,-0.0,-0.021,-0.005
154,-0.002,-0.022,-0.011
155,-0.014,-0.024,-0.027
156,-0.017,-0.025,-0.033
157,-0.036,-0.026,-0.055
158,-0.07,-0.028,-0.089
159,-0.05,-0.031,-0.071
160,-0.045,-0.032,-0.068
161,-0.05,-0.034,-0.071
162,-0.046,-0.035,-0.065
163,-0.047,-0.036,-0.067
164,-0.039,-0.037,-0.059
165,-0.038,-0.038,-0.06
166,-0.023,-0.039,-0.044
167,-0.043,-0.039,-0.063
168,-0.042,-0.04,-0.06
169,-0.031,-0.04,-0.048
170,-0.035,-0.041,-0.047
171,-0.029,-0.04,-0.038
172,-0.009,-0.037,-0.013
173,-0.016,-0.034,-0.014
174,-0.017,-0.032,-0.01
175,-0.028,-0.03,-0.016
176,-0.025,-0.028,-0.01
177,-0.043,-0.027,-0.025
178,-0.05,-0.025,-0.034
179,-0.056,-0.024,-0.041
180,-0.04,-0.023,-0.029
181,-0.039,-0.023,-0.033
182,-0.024,-0.024,-0.026
183,-0.023,-0.025,-0.031
184,-0.031,-0.026,-0.044
185,-0.01,-0.026,-0.027
186,-0.005,-0.027,-0.025
187,-0.015,-0.027,-0.038
188,-0.022,-0.027,-0.046
189,-0.031,-0.028,-0.054
190,-0.013,-0.029,-0.037
191,-0.008,-0.03,-0.031
192,0.004,-0.031,-0.02
193,-0.042,-0.03,-0.064
194,-0.04,-0.029,-0.064
195,-0.058,-0.029,-0.081
196,-0.051,-0.028,-0.073
197,-0.031,-0.027,-0.052
198,-0.026,-0.027,-0.045
199,-0.029,-0.027,-0.045
200,-0.05,-0.027,-0.061
201,-0.038,-0.027,-0.044
202,-0.039,-0.028,-0.04
203,-0.027,-0.028,-0.022
204,-0.027,-0.028,-0.017
205,-0.021,-0.028,-0.008
206,-0.007,-0.028,0.008
207,0.002,-0.028,0.017
208,-0.03,-0.028,-0.015
209,-0.022,-0.028,-0.011
210,-0.022,-0.027,-0.015
211,-0.029,-0.026,-0.027
212,0.008,-0.025,0.004
213,-0.017,-0.025,-0.025
214,-0.03,-0.024,-0.042
215,-0.033,-0.023,-0.049
216,-0.042,-0.023,-0.058
217,-0.044,-0.024,-0.063
218,-0.033,-0.026,-0.054
219,-0.035,-0.027,-0.057
220,-0.049,-0.028,-0.068
221,-0.026,-0.027,-0.046
222,-0.028,-0.027,-0.046
223,-0.048,-0.028,-0.066
224,-0.02,-0.029,-0.04
225,-0.013,-0.029,-0.032
226,-0.015,-0.028,-0.032
227,-0.013,-0.028,-0.029
228,-0.017,-0.028,-0.032
229,0.008,-0.028,-0.005
230,-0.036,-0.027,-0.044
231,-0.022,-0.026,-0.026
232,-0.04,-0.027,-0.036
233,-0.033,-0.029,-0.023
234,-0.054,-0.03,-0.04
235,-0.038,-0.03,-0.021
236,-0.032,-0.03,-0.011
237,-0.035,-0.03,-0.014
238,-0.035,-0.033,-0.015
239,-0.033,-0.035,-0.018
240,-0.008,-0.036,0.002
241,-0.029,-0.037,-0.024
242,-0.05,-0.037,-0.05
243,-0.043,-0.037,-0.048
244,-0.039,-0.037,-0.048
245,-0.043,-0.037,-0.054
246,-0.028,-0.036,-0.041
247,-0.03,-0.036,-0.044
248,-0.044,-0.035,-0.058
249,-0.039,-0.032,-0.053
250,-0.043,-0.03,-0.055
251,-0.021,-0.028,-0.034
252,-0.026,-0.027,-0.039
253,-0.037,-0.025,-0.052
254,-0.028,-0.024,-0.044
255,-0.023,-0.025,-0.038
256,0.008,-0.025,-0.008
257,-0.022,-0.025,-0.035
258,-0.04,-0.026,-0.049
259,-0.041,-0.027,-0.047
260,-0.001,-0.026,-0.004
261,-0.02,-0.026,-0.016
262,-0.016,-0.026,-0.006
263,-0.035,-0.027,-0.019
264,-0.034,-0.027,-0.014
265,-0.028,-0.028,-0.006
266,-0.024,-0.029,0.001
267,-0.011,-0.029,0.013
268,-0.029,-0.028,-0.008
269,-0.039,-0.028,-0.02
270,-0.034,-0.028,-0.021
271,-0.043,-0.028,-0.035
272,-0.047,-0.028,-0.045
273,-0.045,-0.028,-0.048
274,-0.031,-0.026,-0.038
275,-0.019,-0.024,-0.028
276,-0.008,-0.022,-0.019
277,-0.023,-0.021,-0.032
278,-0.012,-0.018,-0.022
279,0.003,-0.016,-0.007
280,-0.022,-0.014,-0.029
281,-0.015,-0.012,-0.024
282,0.005,-0.011,-0.007
283,-0.006,-0.01,-0.019
284,-0.019,-0.008,-0.029
285,-0.009,-0.006,-0.018
286,0.008,-0.006,-0.002
287,0.004,-0.005,-0.005
288,-0.014,-0.005,-0.02
289,-0.009,-0.005,-0.011
290,-0.024,-0.005,-0.021
291,-0.018,-0.006,-0.009
292,0.01,-0.006,0.024
293,0.013,-0.007,0.032
294,0.009,-0.008,0.035
295,-0.013,-0.008,0.016
296,-0.011,-0.009,0.018
297,-0.026,-0.009,0.001
298,-0.023,-0.009,-0.0
299,-0.011,-0.008,0.007
300,-0.004,-0.007,0.008
301,-0.002,-0.006,0.003
302,-0.015,-0.005,-0.014
303,0.005,-0.004,0.001
304,-0.015,-0.002,-0.021
305,-0.005,-0.002,-0.012
306,-0.006,-0.001,-0.012
307,-0.003,-0.001,-0.009
308,0.012,-0.001,0.007
309,-0.008,-0.001,-0.012
310,0.012,0.0,0.008
311,0.011,0.0,0.006
312,0.012,0.0,0.005
313,0.019,-0.001,0.012
314,0.008,-0.0,0.002
315,-0.012,0.0,-0.016
316,-0.008,0.003,-0.011
317,0.006,0.005,0.004
318,-0.003,0.005,-0.002
319,-0.006,0.005,-0.002
320,0.021,0.006,0.03
321,0.001,0.007,0.018
322,-0.003,0.008,0.019
323,-0.008,0.009,0.02
324,0.004,0.009,0.034
325,0.006,0.011,0.039
326,0.007,0.013,0.038
327,0.007,0.014,0.033
328,0.006,0.016,0.029
329,0.047,0.018,0.063
330,0.039,0.02,0.049
331,0.038,0.021,0.041
332,0.019,0.023,0.018
333,0.033,0.026,0.028
334,0.035,0.028,0.029
335,0.041,0.031,0.033
336,0.028,0.033,0.021
337,0.032,0.034,0.024
338,0.014,0.035,0.007
339,0.019,0.036,0.013
340,0.019,0.037,0.014
341,0.049,0.038,0.042
342,0.057,0.039,0.05
343,0.022,0.041,0.017
344,0.045,0.043,0.041
345,0.051,0.044,0.045
346,0.058,0.045,0.052
347,0.065,0.047,0.06
348,0.043,0.05,0.041
349,0.034,0.052,0.038
350,0.048,0.054,0.059
351,0.061,0.057,0.079
352,0.06,0.059,0.083
353,0.06,0.062,0.088
354,0.076,0.065,0.105
355,0.067,0.067,0.098
356,0.049,0.069,0.076
357,0.045,0.072,0.066
358,0.078,0.074,0.092
359,0.099,0.075,0.106
360,0.093,0.076,0.093
361,0.078,0.075,0.073
362,0.068,0.075,0.061
363,0.081,0.075,0.07
364,0.072,0.075,0.062
365,0.09,0.075,0.079
366,0.07,0.074,0.061
367,0.058,0.071,0.049
368,0.078,0.068,0.069
369,0.072,0.067,0.066
370,0.048,0.067,0.042
371,0.056,0.065,0.049
372,0.064,0.062,0.056
373,0.075,0.057,0.067
374,0.07,0.054,0.064
375,0.048,0.052,0.042
376,0.044,0.049,0.04
377,0.042,0.046,0.039
378,0.038,0.042,0.039
379,0.027,0.04,0.034
380,0.02,0.037,0.035
381,0.026,0.034,0.049
382,0.061,0.031,0.087
383,0.029,0.029,0.058
384,0.037,0.027,0.066
385,0.024,0.025,0.053
386,0.0,0.023,0.026
387,0.028,0.022,0.049
388,0.046,0.021,0.062
389,0.032,0.02,0.044
390,0.027,0.019,0.031
391,0.008,0.018,0.008
392,0.0,0.018,-0.003
393,-0.011,0.018,-0.017
394,0.001,0.019,-0.006
395,0.053,0.019,0.046
396,0.041,0.019,0.035
397,0.016,0.02,0.013
398,0.004,0.021,0.003
399,0.026,0.021,0.025
400,0.023,0.021,0.02
