gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,169,917,1.44205582141876,35.7771263122559,-115.296981811523,3670144,169,682,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-01 08:52:47.431919,95.21870194143791,50.89245810059837,43.40560102557671,0.004601992470458247,5.0,-50.93,1.847645286154319,-51.33,1.2717,1.7916,3.0957,0.6895,1.0462,0.9943,0.863478933666505,0
100930,npp,2053,3849,4.82320499420166,35.7751770019531,-115.300567626953,3670176,2055,3087,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-01 10:33:01.359309,-69.61526916906479,66.4898609416518,54.30378245935046,1.390769665160872e-07,21.0,66.49,3.1865100272627664,66.23,1.204,1.7124,2.6455,0.7214,2.2116,3.4795,3.4795,0
101048,npp,2441,358,1.85489308834076,35.7740936279297,-115.297103881836,3670144,2441,198,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-02 08:33:49.969957,92.38337793986244,64.1393878240159,52.83222991106829,0.01708023678122025,2.0,-64.16,2.7445598364131496,-64.425,1.5614,2.2599,3.7517,0.5466,1.0878,1.014,0.528459268829417,0
101057,npp,1417,3323,1.40271878242493,35.7740669250488,-115.298095703125,3670144,1417,2670,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-02 10:14:19.910243,-72.17125359191031,55.452864014595015,46.84011516472839,0.0011385175765749429,18.0,55.47,2.0682789409984763,55.11,1.2574,1.6856,2.8188,0.7329,1.0986,1.028,0.9956353048460922,0
101181,npp,735,2776,1.97465527057648,35.7757453918457,-115.298828125,3670144,738,2233,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-03 09:55:34.898604,-74.2014329501481,38.095739197207465,33.120222040709166,0.011551497752732955,15.0,38.1,1.357151599901897,37.58,1.0632,1.5057,2.3893,0.8204,1.5809,1.6201,1.2917250051554259,0
101304,npp,42,2226,3.13245391845703,35.7722396850586,-115.302169799805,3670144,42,1785,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-04 09:36:48.109018,-77.3035060945222,11.150102711966566,9.860815950272684,0.03461673310973985,12.0,11.12,1.015504800579495,10.38,0.8226,1.1674,2.142,1.0582,3.1704,3.3148,2.3307484250639745,0
101552,npp,1645,1105,5.81738758087158,35.7729454040527,-115.302909851074,3670144,1644,813,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-06 08:59:03.856814,95.60574033462632,44.98562844303038,38.7589290672209,0.1319761013734306,6.0,-45.01,1.5732132722552272,-45.46,1.167,1.57,2.9197,0.7868,3.9351,4.5773,0.8256088742449812,0
101561,npp,406,4023,8.51475429534912,35.7760848999023,-115.301681518555,3670144,407,3179,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-06 10:39:12.446322,-68.5516301827383,69.31267265709194,55.951777361647025,0.07844896855108681,22.0,69.3,3.5496478698597698,69.065,1.3148,1.7969,2.9641,0.6875,3.1279,5.8539,3.6238273120292477,0
101674,npp,869,545,5.85175704956055,35.7768135070801,-115.29566192627,3670144,871,338,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-07 08:40:08.175165,93.7016755144257,60.331381811325905,50.30712340667089,0.1281317929255698,3.0,-60.36,2.4157378735459294,-60.68,1.3281,2.0202,3.7353,0.6115,2.8214,3.5784,-0.0640087804029994,0
101682,npp,2852,3499,5.66960573196411,35.7741279602051,-115.299751281738,3670144,2854,2838,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-07 10:20:32.778344,-71.49572240337618,59.6681039111229,49.85510425346449,0.0947278244922301,19.0,59.67,2.3545700244418297,59.34,1.3584,1.9853,3.2263,0.6222,2.8001,3.5279,0.8350674734201111,0
101805,npp,2195,2961,3.66334366798401,35.7774124145508,-115.29866027832,3670144,2197,2386,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-08 10:01:49.553118,-74.43403142572183,44.84748297351144,38.65029526728524,0.06958560615550623,16.0,44.85,1.5732132722552272,44.38,1.1035,1.5009,3.114,0.8231,2.6099,3.0152,1.0370865508444713,0
102180,npp,42,1295,1.52224731445312,35.7772254943848,-115.300163269043,3670144,42,972,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-11 09:05:20.282148,96.9773295891784,38.00139476434644,33.04179991668087,0.011602207362248509,7.0,-38.04,1.357151599901897,-38.57,1.0004,1.5781,3.3565,0.7828,1.1942,1.1916,0.86178348059128,0
102300,npp,2347,729,1.088749170303345,35.7774543762207,-115.297073364258,3670144,2346,511,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-12 08:46:24.584716,94.18753498671735,55.985992824624304,47.22906132971675,0.0022854532111770383,4.0,-56.01,2.0682789409984763,-56.37,1.2526,1.8138,3.2693,0.6811,0.8848,0.7415,0.6765313091425553,0
102309,npp,1209,3675,2.1708881855011,35.7733688354492,-115.30233001709,3670144,1209,2975,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-12 10:26:43.849260,-70.31604267855049,63.304731511126754,52.30463510294965,0.010791047972754887,20.0,63.3,2.7445598364131496,63.04,1.2714,1.7106,3.4486,0.7222,1.4031,1.5678,1.2610423484580098,0
102430,npp,562,3143,1.20549619197845,35.7729339599609,-115.302124023438,3670144,564,2513,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-13 10:08:02.391377,-73.6675296116621,50.5787123841165,43.17010096399163,0.003850637618204714,17.0,50.59,1.847645286154319,50.15,1.2821,1.7448,3.2519,0.708,0.9434,0.8535,0.7440377350112768,0
102671,npp,2237,2041,0.665147721767426,35.7733688354492,-115.299430847168,3670176,2237,1607,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-15 09:30:27.023495,-42.767807320408544,0.6375275682759857,0.5646093454055205,2.105297753978491e-07,11.0,0.48,1.0,-0.48,0.881,1.2353,2.4792,1.0,0.6651,0.6651,0.6651,0
102792,npp,1506,1483,0.765644907951355,35.7768745422363,-115.301345825195,3670176,1507,1112,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-16 09:11:36.671821,98.27148803158198,29.883517294610048,26.183609690575512,2.113025561222069e-12,8.0,-29.92,1.184412938166907,-30.54,1.0227,1.3974,2.9717,0.884,0.702,0.6769,0.6769,0
102912,npp,748,916,1.16348969936371,35.7726249694824,-115.303199768066,3670176,747,682,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-17 08:52:40.984380,94.79846625967231,50.93304990184418,43.44026014408072,5.652631304252337e-17,5.0,-50.96,1.847645286154319,-51.33,1.2717,1.7916,3.0957,0.6895,0.8954,0.8023,0.8023,0
102919,npp,2631,3850,1.46726191043854,35.7760963439941,-115.299499511719,3670176,2632,3088,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-17 10:32:54.911512,-69.38594923267485,66.50232324236967,54.3165283381862,5.704731754485276e-08,21.0,66.51,3.1865100272627664,66.23,1.204,1.7124,2.6455,0.7214,1.1584,1.0585,1.0585,0
103160,npp,1326,2776,1.020787715911865,35.7734603881836,-115.301742553711,3670176,1325,2232,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-19 09:55:28.450651,-74.57401167606912,38.10262476355119,33.127947225962686,3.534207204101212e-17,15.0,38.1,1.357151599901897,37.58,1.0632,1.5057,2.3893,0.8204,0.878,0.8375,0.8375,0
103279,npp,630,2226,0.543889999389648,35.7776107788086,-115.300308227539,3670176,630,1784,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-20 09:36:41.659012,-76.86789727454806,11.141105267247463,9.853436931347836,4.210969250514855e-21,12.0,11.12,1.015504800579495,10.38,0.8226,1.1674,2.142,1.0582,0.6214,0.5756,0.5756,0
103396,npp,2980,1669,0.434549242258072,35.7737922668457,-115.303009033203,3670176,2980,1261,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-21 09:17:51.311408,99.43585309093247,20.6334184225221,18.185099233817375,1.1634137170280236e-24,9.0,-20.68,1.0837787002826917,-21.32,0.8394,1.1887,2.4717,1.0393,0.5395,0.4516,0.4516,0
103515,npp,2214,1105,0.479566663503647,35.7744598388672,-115.295654296875,3670176,2215,812,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-22 08:58:57.406244,96.29322629274097,44.9644600912329,38.74444592302554,2.0255761067289845e-23,6.0,-45.01,1.5732132722552272,-45.46,1.167,1.57,2.9197,0.7868,0.5422,0.3773,0.3773,0
103524,npp,991,4024,0.631763935089111,35.7736778259277,-115.29833984375,3670176,997,3179,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-22 10:39:04.216764,-68.34357776749478,69.31862334261191,55.960176369055596,4.68727787773481e-20,22.0,69.32,3.5496478698597698,69.065,1.3148,1.7969,2.9641,0.6875,0.9071,0.4343,0.4343,0
103634,npp,1436,543,0.654710054397583,35.7753028869629,-115.298774719238,3670176,1435,337,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-23 08:39:59.948484,93.13176547952641,60.386535580479865,50.34909612734507,8.432091358727297e-22,3.0,-60.4,2.4157378735459294,-60.68,1.3281,2.0202,3.7353,0.6115,0.6701,0.4004,0.4004,0
103643,npp,347,3499,1.30031037330627,35.7736778259277,-115.298309326172,3670176,346,2838,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-23 10:20:24.551830,-71.27211106268417,59.66402385261615,49.85640461484449,6.5504944662273494e-21,19.0,59.67,2.3545700244418297,59.34,1.3584,1.9853,3.2263,0.6222,0.9444,0.8091,0.8091,0
103760,npp,2760,2960,0.783597469329834,35.778148651123,-115.301826477051,3670176,2760,2386,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-24 10:01:41.330412,-74.24242465297363,44.81603713349651,38.62757386554993,8.332325785711114e-21,16.0,44.82,1.5732132722552272,44.38,1.1035,1.5009,3.114,0.8231,0.7794,0.645,0.645,0
104112,npp,617,1294,0.755170166492462,35.7729072570801,-115.297233581543,3670176,617,971,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-27 09:05:12.093781,97.21897065022806,38.02561502027552,33.06289606426016,9.802401891472461e-14,7.0,-38.08,1.357151599901897,-38.57,1.0004,1.5781,3.3565,0.7828,0.629,0.5912,0.5912,0
104346,npp,2106,170,2.0168093442916897,35.7734489440918,-115.297119140625,3670176,2105,82,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-29 08:27:17.183593,91.64717468692493,67.49618285552457,54.903528663949295,0.00015224424768324742,1.0,-67.53,3.1865100272627664,-67.73,1.6673,2.3462,4.1953,0.5265,1.132,1.0619,1.0619,0
104355,npp,1115,3142,0.676551103591919,35.7754516601562,-115.29711151123,3670176,1114,2512,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-29 10:07:52.462249,-73.1387984995124,50.547408017773144,43.147806133176445,6.793124159688766e-13,17.0,50.56,1.847645286154319,50.15,1.2821,1.7448,3.2519,0.708,0.6572,0.479,0.479,0
104472,npp,437,2592,0.67064505815506,35.771728515625,-115.300666809082,3670176,437,2095,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-04-30 09:49:07.462505,-76.24057274844158,30.204814593146917,26.460108684091683,1.7855633388092838e-08,14.0,30.21,1.184412938166907,29.6,1.052,1.4723,2.7832,0.8391,0.5585,0.5627,0.5627,0
105485,npp,2802,2040,0.433012723922729,35.7756385803223,-115.296592712402,3670144,2802,1606,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-05-01 09:30:18.905737,-62.157209520691374,0.45303185141747465,0.40122802009778563,0.0005384437942717593,11.0,0.43,1.0,-0.48,0.881,1.2353,2.4792,1.0,0.433,0.433,0.433,0
106021,npp,519,355,2.54206323623657,35.7749443054199,-115.294021606445,3670144,520,195,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-05-04 08:33:33.686436,92.51684564174421,64.18635617327388,52.868867365701576,0.05389410671736474,2.0,-64.22,2.7445598364131496,-64.425,1.5614,2.2599,3.7517,0.5466,1.3382,1.3896,-0.14245042274977315,0
106032,npp,2551,3321,3.85636234283447,35.776969909668,-115.302474975586,3670144,2552,2669,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-05-04 10:14:03.628332,-72.357425482092,55.409592048409394,46.81397755508986,0.01779570886053909,18.0,55.42,2.0682789409984763,55.11,1.2574,1.6856,2.8188,0.7329,2.2849,2.8262,2.320320508835963,0
106209,npp,1881,2774,3.86954379081726,35.7770538330078,-115.302032470703,3670144,1881,2230,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-05-05 09:55:18.640867,-74.870950249006,38.007192693397606,33.04957929408682,0.05850145910696188,15.0,38.02,1.357151599901897,37.58,1.0632,1.5057,2.3893,0.8204,2.9771,3.1747,1.511676144231712,0
106388,npp,1167,2223,5.46893358230591,35.7766456604004,-115.300880432129,3670144,1167,1782,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-05-06 09:36:30.094330,-75.60206473555206,10.996073346672825,9.725693097742294,0.11008038874297475,12.0,10.95,1.015504800579495,10.38,0.8226,1.1674,2.142,1.0582,5.4712,5.7874,2.658139374258985,0
106569,npp,442,1666,3.98165726661682,35.7773857116699,-115.3017578125,3670144,442,1259,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-05-07 09:17:39.769159,97.86406274829659,20.808120638300885,18.33753877863283,0.07360186062960904,9.0,-20.84,1.0837787002826917,-21.32,0.8394,1.1887,2.4717,1.0393,3.8124,4.1381,2.0458162873463035,0
107143,npp,2615,2406,0.909373879432678,35.7761535644531,-115.299125671387,3670144,2615,1946,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-05-11 09:42:43.065868,-77.33665253178049,21.03456132601159,18.53584166689457,0.013175077598611815,13.0,21.03,1.0837787002826917,20.51,0.9386,1.2525,2.4471,0.9863,0.9188,0.8969,0.5223714210114052,0
107311,npp,1883,1851,0.734114587306976,35.7711029052734,-115.296600341797,3670144,1882,1425,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-05-12 09:23:52.736022,97.06626074504194,10.619726961983938,9.393745654478314,0.005122416087953655,10.0,-10.62,1.0,-11.155,0.8938,1.2076,2.3117,1.0229,0.7618,0.751,0.6053848258918991,0
107486,npp,1139,1291,0.462333619594574,35.7734527587891,-115.298622131348,3670144,1140,968,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-05-13 09:05:00.628596,97.2863445819904,38.16499576058947,33.17960919735196,0.000883420928716396,7.0,-38.2,1.357151599901897,-38.57,1.0004,1.5781,3.3565,0.7828,0.4132,0.3619,0.3619,0
107659,npp,367,724,0.5027726888656621,35.7739677429199,-115.295021057129,3670176,365,505,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-05-14 08:46:03.184373,94.15979200628898,56.10318665976799,47.31706280996677,3.387980743364031e-06,4.0,-56.14,2.0682789409984763,-56.37,1.2526,1.8138,3.2693,0.6811,0.6015,0.3424,0.3424,0
107832,npp,2639,167,1.32613325119019,35.7762565612793,-115.300094604492,3670176,2645,81,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-05-15 08:27:03.961647,91.2609507325986,67.57388218506867,54.94958157931343,6.462065403457446e-11,1.0,-67.58,3.1865100272627664,-67.73,1.6673,2.3462,4.1953,0.5265,0.9152,0.6983,0.6983,0
108369,npp,2597,1477,0.646670341491699,35.7750282287598,-115.301902770996,3670176,2597,1108,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-05-18 09:11:13.606669,98.01314918846604,30.16115567077876,26.42157216972193,2.5081100843282696e-15,8.0,-30.21,1.184412938166907,-30.54,1.0227,1.3974,2.9717,0.884,0.6015,0.5717,0.5717,0
108542,npp,1818,910,0.631511747837067,35.775146484375,-115.298439025879,3670176,1818,678,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-05-19 08:52:17.944926,94.92627418457035,51.095672628672865,43.566062508213534,4.72050276508584e-19,5.0,-51.13,1.847645286154319,-51.33,1.2717,1.7916,3.0957,0.6895,0.6075,0.4354,0.4354,0
108715,npp,1028,351,1.33738625049591,35.7730941772461,-115.305358886719,3670176,1030,193,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-05-20 08:33:20.501080,92.65800708459942,64.28085288267373,52.92819281091584,3.0020611175871104e-22,2.0,-64.3,2.7445598364131496,-64.425,1.5614,2.2599,3.7517,0.5466,0.8992,0.7311,0.7311,0
109595,npp,2498,536,1.084847986698151,35.7739868164062,-115.301246643066,3670176,2501,331,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-05-25 08:39:35.217970,93.75399535452442,60.52668836870554,50.4431122526224,1.1235568159634648e-17,3.0,-60.55,2.4157378735459294,-60.68,1.3281,2.0202,3.7353,0.6115,0.8482,0.6634,0.6634,0
121653,npp,228,1278,1.039152562618256,35.7772102355957,-115.302032470703,3670176,229,956,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-07-16 09:04:13.735995,97.05570805594691,38.7036534816787,33.62176198089024,2.7510634697230903e-12,7.0,-38.73,1.357151599901897,-38.57,1.0004,1.5781,3.3565,0.7828,0.8382,0.8135,0.8135,0
121819,npp,2537,713,0.697837293148041,35.7748565673828,-115.297080993652,3670176,2537,494,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-07-17 08:45:18.071110,94.40759283229576,56.39986762630186,47.52417467502966,1.6550487206041988e-17,4.0,-56.42,2.0682789409984763,-56.37,1.2526,1.8138,3.2693,0.6811,0.6958,0.4753,0.4753,0
121989,npp,1746,158,0.632746160030365,35.7761154174805,-115.296974182129,3670176,1749,75,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-07-18 08:26:20.627717,91.70827218760294,67.73961312629575,55.0364605019689,4.331808052507616e-22,1.0,-67.73,3.3166247903554,-67.73,1.6673,2.3462,4.1953,0.5265,0.7187,0.3332,0.3332,0
122346,npp,2459,2024,0.490702658891678,35.7758827209473,-115.297752380371,3670176,2459,1591,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-07-20 09:29:22.379950,72.04503803813282,0.7769161914694905,0.6879850588828386,8.194823790283377e-25,11.0,-0.64,1.0,-0.48,0.881,1.2353,2.4792,1.0,0.4907,0.4907,0.4907,0
122525,npp,1716,1467,0.696461617946625,35.7761306762695,-115.301086425781,3670176,1717,1100,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-07-21 09:10:32.058992,98.5336494403761,30.645462313115427,26.831838554927497,8.181822897145975e-26,8.0,-30.68,1.184412938166907,-30.54,1.0227,1.3974,2.9717,0.884,0.6435,0.6157,0.6157,0
123251,npp,861,2210,0.535280883312225,35.776611328125,-115.300941467285,3670176,861,1769,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-07-25 09:35:38.924020,-73.97096119220153,10.219914285173141,9.039869511024692,3.917078073710845e-23,12.0,10.21,1.0,10.38,0.8226,1.1674,2.142,1.0582,0.6033,0.5664,0.5664,0
123428,npp,143,1654,0.505037397146225,35.773998260498,-115.297729492188,3670176,143,1248,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-07-26 09:16:48.598007,97.31867385334348,21.47226551954879,18.914233206314716,1.33622638576012e-18,9.0,-21.47,1.0837787002826917,-21.32,0.8394,1.1887,2.4717,1.0393,0.6046,0.5249,0.5249,0
123600,npp,2470,1090,0.516870439052582,35.7732315063477,-115.302604675293,3670176,2470,801,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-07-27 08:57:56.493763,96.20676606320094,45.49730535446692,39.16643945689429,7.705353733822508e-13,6.0,-45.52,1.5732132722552272,-45.46,1.167,1.57,2.9197,0.7868,0.5659,0.4067,0.4067,0
123775,npp,1680,529,0.536607146263123,35.7739791870117,-115.296844482422,3670176,1684,326,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-07-28 08:38:59.052211,93.20513954947536,60.680666185497245,50.54225574988578,1.7144114934392735e-06,3.0,-60.71,2.4157378735459294,-60.68,1.3281,2.0202,3.7353,0.6115,0.6212,0.3281,0.3281,0
129937,npp,2057,3660,5.68117952346802,35.7762489318848,-115.301788330078,3670144,2057,2965,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-08-02 10:25:38.400926,-70.54432223885007,63.01337391953545,52.11028316300714,0.10317196500782304,20.0,63.02,2.7445598364131496,63.04,1.2714,1.7106,3.4486,0.7222,2.6821,4.1028,1.1699254756091642,0
130125,npp,1413,3128,4.39373207092285,35.7734794616699,-115.300773620605,3670144,1414,2503,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-08-03 10:06:56.970520,-73.2721879084445,50.126380365723854,42.81791733550854,0.10166311687668818,17.0,50.15,1.7549928774784245,50.15,1.2821,1.7448,3.2519,0.708,2.7447,3.1108,0.22081757565440974,0
130316,npp,739,2579,3.50940728187561,35.7749481201172,-115.297409057617,3670144,740,2085,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-08-04 09:48:11.981713,-75.94120394161666,29.57545625765313,25.919035915319586,0.08855196811767617,14.0,29.6,1.184412938166907,29.6,1.052,1.4723,2.7832,0.8391,2.9553,2.9446,0.4273288463749889,0
130504,npp,22,2026,3.29576921463013,35.7748870849609,-115.302185058594,3670144,22,1594,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-08-05 09:29:23.430991,88.87289897718057,0.5358519968119816,0.47453959504684273,0.07088464205390012,11.0,-0.53,1.0,-0.48,0.881,1.2353,2.4792,1.0,3.2958,3.2958,1.2807587934601883,0
130872,npp,1610,902,2.50357675552368,35.7751083374023,-115.298469543457,3670144,1610,673,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-08-07 08:51:37.439123,95.13802020670023,51.32972041269015,43.74201311556647,0.03396591261092277,5.0,-51.36,1.847645286154319,-51.33,1.2717,1.7916,3.0957,0.6895,1.6207,1.7263,0.7607493313982409,0
131060,npp,2862,3309,1.33605468273163,35.7753982543945,-115.297439575195,3670144,2860,2656,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-08-08 10:13:09.938205,-71.96495205822661,55.091632675495156,46.57535451476933,0.03022951268862889,18.0,55.11,2.0682789409984763,55.11,1.2574,1.6856,2.8188,0.7329,1.0663,0.9792,0.11986415578586118,0
131237,npp,2198,2763,0.969062626361847,35.771427154541,-115.298316955566,3670144,2198,2219,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-08-09 09:54:26.732815,-75.05314557698053,37.54223980077387,32.65953369291559,0.018025115231411818,15.0,37.58,1.357151599901897,37.58,1.0632,1.5057,2.3893,0.8204,0.8399,0.7951,0.28269916264647654,0
131414,npp,1505,2213,0.725425601005554,35.7732696533203,-115.297424316406,3670144,1505,1772,196611,3866755,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-08-10 09:35:39.970523,-77.85738567965585,10.348513478819541,9.15384114079342,0.008873156806294375,12.0,10.38,1.0,10.38,0.8226,1.1674,2.142,1.0582,0.7934,0.7677,0.5154623349896199,0
132136,npp,578,2947,0.834746539592743,35.775333404541,-115.301818847656,3670176,580,2376,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-08-14 10:00:41.511243,-74.58892545594306,44.36213368368942,38.2600690293739,5.380141502903699e-06,16.0,44.38,1.5732132722552272,44.38,1.1035,1.5009,3.114,0.8231,0.8119,0.6871,0.6871,0
132309,npp,2966,2396,0.664665937423706,35.7737922668457,-115.298820495605,3670176,2966,1938,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-08-15 09:41:54.748168,-76.53623796613931,20.48982056930498,18.05963414791569,6.394062213940437e-13,13.0,20.51,1.0837787002826917,20.51,0.9386,1.2525,2.4471,0.9863,0.693,0.6556,0.6556,0
132488,npp,2254,1840,1.21025049686432,35.7785835266113,-115.302207946777,3670176,2254,1416,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-08-16 09:23:04.428298,97.17755325090634,11.250025947499497,9.949354546949973,1.9615746289151695e-19,10.0,-11.24,1.015504800579495,-11.155,0.8938,1.2076,2.3117,1.0229,1.2379,1.238,1.238,0
133223,npp,1350,2580,0.521601617336273,35.775562286377,-115.296401977539,3670176,1350,2085,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-08-20 09:48:09.523676,-76.02932330960193,29.627394010160845,25.965500100053912,3.6480257922580935e-29,14.0,29.65,1.184412938166907,29.6,1.052,1.4723,2.7832,0.8391,0.4327,0.4377,0.4377,0
133405,npp,648,2027,0.490975975990295,35.7733039855957,-115.299629211426,3670176,648,1594,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-08-21 09:29:20.976950,53.45616657096606,0.7936869651296903,0.7029145259199854,7.992086604833803e-29,11.0,-0.48,1.0,-0.48,0.881,1.2353,2.4792,1.0,0.491,0.491,0.491,0
133775,npp,1048,3837,0.646748185157776,35.7754440307617,-115.300247192383,3670176,1048,3080,196611,3866787,3739,usa_lasvegas_13_70,35.775,-115.3,13,70,usa_lasvegas,2012-08-23 10:31:48.918453,-69.41958349053249,66.26931221048531,54.17557200294871,4.3595722035805285e-28,21.0,66.29,3.0,66.23,1.204,1.7124,2.6455,0.7214,0.8801,0.4666,0.4666,0
