lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.315,0.486,0.316
2,0.163,0.343,0.165
3,0.092,0.231,0.094
4,0.075,0.144,0.077
5,0.067,0.08,0.068
6,0.06,0.035,0.061
7,0.045,0.005,0.046
8,0.018,-0.012,0.018
9,0.038,-0.019,0.038
10,0.074,-0.019,0.073
11,0.089,-0.012,0.087
12,0.033,-0.002,0.032
13,0.021,0.011,0.02
14,0.025,0.025,0.024
15,0.041,0.039,0.04
16,0.041,0.052,0.039
17,0.074,0.064,0.073
18,0.055,0.074,0.054
19,0.067,0.082,0.065
20,0.061,0.088,0.061
21,0.013,0.091,0.012
22,0.041,0.091,0.042
23,0.071,0.09,0.071
24,0.049,0.086,0.05
25,0.051,0.081,0.052
26,0.079,0.061,0.081
27,0.09,0.058,0.092
28,0.054,0.057,0.057
29,0.038,0.057,0.041
30,0.034,0.057,0.036
31,0.031,0.057,0.034
32,0.03,0.056,0.032
33,0.043,0.056,0.045
34,0.071,0.057,0.073
35,0.081,0.057,0.083
36,0.066,0.055,0.067
37,0.087,0.053,0.088
38,0.05,0.051,0.05
39,0.055,0.05,0.055
40,0.034,0.049,0.033
41,0.04,0.047,0.039
42,0.029,0.046,0.028
43,0.041,0.044,0.04
44,0.056,0.043,0.055
45,0.05,0.041,0.049
46,0.058,0.039,0.056
47,0.052,0.038,0.051
48,0.03,0.038,0.029
49,0.033,0.037,0.032
50,0.004,0.036,0.004
51,0.019,0.035,0.019
52,0.034,0.034,0.034
53,0.034,0.032,0.034
54,0.026,0.03,0.027
55,0.038,0.031,0.039
56,0.023,0.032,0.025
57,0.03,0.034,0.032
58,0.042,0.035,0.044
59,0.056,0.036,0.059
60,0.042,0.037,0.044
61,0.017,0.037,0.019
62,0.055,0.037,0.057
63,0.033,0.036,0.035
64,0.06,0.035,0.061
65,0.028,0.035,0.029
66,0.036,0.035,0.036
67,0.021,0.035,0.021
68,0.027,0.036,0.027
69,0.043,0.036,0.043
70,0.037,0.036,0.036
71,0.041,0.037,0.04
72,0.03,0.036,0.029
73,0.045,0.035,0.044
74,0.045,0.034,0.044
75,0.021,0.032,0.02
76,0.018,0.031,0.017
77,0.016,0.03,0.015
78,0.016,0.028,0.015
79,-0.008,0.026,-0.008
80,0.047,0.024,0.047
81,0.032,0.022,0.032
82,0.053,0.021,0.054
83,0.032,0.02,0.033
84,0.015,0.018,0.016
85,0.028,0.016,0.03
86,0.033,0.015,0.035
87,0.017,0.015,0.02
88,0.012,0.013,0.014
89,-0.004,0.012,-0.002
90,0.004,0.01,0.006
91,0.021,0.009,0.022
92,-0.023,0.008,-0.022
93,-0.008,0.008,-0.007
94,-0.012,0.008,-0.011
95,-0.014,0.006,-0.013
96,0.021,0.006,0.021
97,0.016,0.006,0.016
98,0.029,0.007,0.029
99,0.012,0.008,0.011
100,0.007,0.008,0.006
101,0.029,0.009,0.028
102,0.007,0.01,0.006
103,0.018,0.012,0.016
104,0.016,0.014,0.015
105,0.014,0.017,0.013
106,0.013,0.019,0.012
107,0.005,0.02,0.004
108,0.004,0.02,0.003
109,0.018,0.019,0.017
110,0.005,0.019,0.005
111,0.032,0.018,0.032
112,0.028,0.018,0.028
113,0.031,0.018,0.032
114,0.019,0.017,0.02
115,0.02,0.016,0.022
116,0.015,0.014,0.017
117,0.032,0.013,0.034
118,0.028,0.012,0.03
119,0.014,0.011,0.016
120,-0.013,0.01,-0.012
121,-0.007,0.009,-0.005
122,0.008,0.007,0.009
123,-0.014,0.007,-0.013
124,0.008,0.006,0.008
125,-0.002,0.005,-0.002
126,0.007,0.004,0.007
127,-0.007,0.003,-0.008
128,0.006,0.002,0.005
129,0.008,0.002,0.007
130,0.015,0.001,0.014
131,0.024,0.002,0.023
132,0.003,0.002,0.002
133,0.016,0.002,0.015
134,-0.009,0.003,-0.01
135,-0.015,0.006,-0.016
136,-0.021,0.008,-0.022
137,0.021,0.01,0.02
138,0.011,0.011,0.01
139,0.021,0.012,0.021
140,-0.007,0.013,-0.007
141,0.006,0.014,0.006
142,0.032,0.013,0.032
143,0.024,0.012,0.025
144,0.035,0.011,0.036
145,0.008,0.01,0.009
146,-0.01,0.011,-0.008
147,-0.0,0.01,0.001
148,0.016,0.009,0.017
149,0.039,0.011,0.04
150,0.01,0.01,0.012
151,0.014,0.009,0.015
152,0.003,0.008,0.003
153,0.009,0.006,0.009
154,-0.006,0.005,-0.007
155,0.001,0.004,0.0
156,0.005,0.004,0.004
157,-0.008,0.003,-0.009
158,-0.023,0.002,-0.024
159,-0.025,0.0,-0.026
160,0.023,-0.001,0.022
161,0.002,-0.001,0.0
162,0.011,-0.0,0.009
163,-0.003,-0.001,-0.005
164,0.024,-0.002,0.023
165,0.016,-0.003,0.015
166,0.013,-0.001,0.012
167,-0.016,-0.0,-0.017
168,-0.012,0.001,-0.013
169,-0.026,0.002,-0.026
170,-0.001,0.001,-0.002
171,0.015,0.001,0.014
172,-0.02,0.003,-0.02
173,-0.005,0.003,-0.005
174,0.032,0.004,0.033
175,0.017,0.004,0.018
176,0.012,0.004,0.013
177,0.008,0.003,0.009
178,-0.026,0.001,-0.025
179,-0.02,-0.001,-0.019
180,-0.017,-0.002,-0.016
181,0.015,-0.002,0.016
182,0.024,-0.002,0.024
183,0.003,-0.002,0.003
184,0.003,-0.003,0.003
185,0.0,-0.003,0.0
186,0.009,-0.005,0.008
187,-0.009,-0.006,-0.01
188,-0.007,-0.008,-0.008
189,-0.036,-0.009,-0.037
190,-0.024,-0.012,-0.025
191,-0.011,-0.014,-0.012
192,-0.026,-0.016,-0.028
193,0.0,-0.016,-0.001
194,-0.008,-0.016,-0.01
195,-0.018,-0.016,-0.02
196,-0.033,-0.016,-0.035
197,-0.008,-0.015,-0.009
198,-0.021,-0.013,-0.022
199,-0.011,-0.011,-0.012
200,-0.008,-0.01,-0.009
201,0.02,-0.008,0.02
202,0.003,-0.007,0.003
203,-0.031,-0.007,-0.03
204,-0.043,-0.004,-0.042
205,-0.025,-0.002,-0.024
206,-0.011,0.001,-0.01
207,0.02,0.002,0.02
208,0.039,0.003,0.041
209,0.004,0.005,0.005
210,0.012,0.006,0.013
211,0.017,0.006,0.018
212,0.024,0.005,0.024
213,0.011,0.004,0.01
214,0.004,0.001,0.004
215,-0.016,-0.0,-0.017
216,0.002,-0.002,0.001
217,-0.013,-0.004,-0.014
218,0.008,-0.005,0.007
219,0.002,-0.008,0.001
220,-0.026,-0.01,-0.027
221,-0.028,-0.012,-0.029
222,-0.014,-0.013,-0.016
223,-0.015,-0.015,-0.017
224,-0.013,-0.016,-0.015
225,-0.008,-0.017,-0.01
226,-0.017,-0.017,-0.019
227,-0.015,-0.017,-0.016
228,-0.03,-0.016,-0.031
229,-0.016,-0.014,-0.016
230,-0.031,-0.011,-0.032
231,-0.029,-0.009,-0.029
232,-0.021,-0.007,-0.02
233,-0.028,-0.007,-0.027
234,0.024,-0.008,0.025
235,0.012,-0.006,0.013
236,0.0,-0.003,0.002
237,0.027,-0.002,0.029
238,0.025,-0.001,0.026
239,-0.013,0.0,-0.012
240,-0.002,0.001,-0.0
241,-0.005,0.001,-0.005
242,0.008,0.0,0.008
243,0.017,-0.0,0.017
244,-0.0,-0.002,-0.0
245,-0.003,-0.002,-0.003
246,0.004,-0.001,0.003
247,-0.006,0.001,-0.007
248,-0.008,0.001,-0.008
249,-0.022,-0.0,-0.023
250,-0.061,-0.002,-0.062
251,-0.037,-0.005,-0.038
252,-0.013,-0.007,-0.014
253,0.036,-0.008,0.034
254,0.021,-0.009,0.02
255,0.023,-0.01,0.021
256,0.013,-0.01,0.011
257,0.011,-0.01,0.01
258,-0.033,-0.01,-0.033
259,-0.053,-0.01,-0.053
260,-0.02,-0.011,-0.02
261,0.006,-0.011,0.007
262,-0.003,-0.009,-0.002
263,0.001,-0.008,0.002
264,0.02,-0.007,0.021
265,0.007,-0.004,0.008
266,-0.021,-0.003,-0.02
267,-0.02,-0.003,-0.018
268,-0.038,-0.004,-0.036
269,-0.049,-0.004,-0.048
270,-0.021,-0.005,-0.02
271,0.009,-0.004,0.009
272,0.024,-0.004,0.024
273,0.03,-0.003,0.03
274,0.015,-0.002,0.016
275,-0.002,-0.001,-0.002
276,-0.006,0.001,-0.006
277,-0.011,0.003,-0.012
278,0.018,0.005,0.017
279,0.001,0.005,0.0
280,0.028,0.005,0.027
281,0.017,0.005,0.016
282,0.022,0.006,0.021
283,0.014,0.006,0.013
284,-0.015,0.008,-0.015
285,-0.033,0.011,-0.033
286,-0.037,0.011,-0.037
287,-0.006,0.011,-0.006
288,0.005,0.01,0.005
289,0.036,0.01,0.036
290,0.051,0.008,0.052
291,0.041,0.006,0.042
292,0.006,0.004,0.007
293,-0.006,0.003,-0.004
294,-0.003,0.003,-0.001
295,-0.012,0.004,-0.01
296,-0.007,0.004,-0.006
297,-0.005,0.005,-0.004
298,0.016,0.004,0.017
299,0.028,0.002,0.029
300,0.031,0.002,0.032
301,0.006,0.003,0.006
302,0.003,0.002,0.003
303,-0.021,0.003,-0.021
304,-0.019,0.002,-0.018
305,-0.033,0.002,-0.033
306,-0.024,-0.0,-0.024
307,-0.017,-0.002,-0.017
308,0.002,-0.003,0.002
309,0.032,-0.004,0.031
310,0.028,-0.004,0.027
311,-0.002,-0.003,-0.003
312,0.012,-0.003,0.011
313,-0.016,-0.002,-0.016
314,0.003,-0.002,0.002
315,0.01,-0.002,0.009
316,-0.004,-0.004,-0.004
317,-0.005,-0.005,-0.005
318,-0.017,-0.005,-0.016
319,0.007,-0.003,0.008
320,0.001,-0.002,0.002
321,-0.02,0.001,-0.018
322,0.006,0.002,0.007
323,-0.02,0.002,-0.018
324,-0.02,0.004,-0.018
325,0.008,0.005,0.01
326,0.018,0.004,0.02
327,0.007,0.003,0.008
328,0.004,0.002,0.005
329,0.014,0.001,0.015
330,-0.002,0.0,-0.001
331,-0.01,0.001,-0.01
332,-0.013,0.003,-0.012
333,0.01,0.005,0.01
334,0.025,0.005,0.025
335,0.034,0.005,0.034
336,0.035,0.005,0.035
337,0.015,0.006,0.014
338,0.018,0.007,0.017
339,-0.0,0.009,-0.001
340,-0.016,0.01,-0.017
341,-0.027,0.01,-0.028
342,-0.01,0.012,-0.011
343,-0.013,0.013,-0.014
344,0.005,0.015,0.004
345,0.02,0.015,0.019
346,0.038,0.015,0.038
347,0.021,0.016,0.021
348,-0.017,0.016,-0.016
349,0.036,0.017,0.037
350,0.046,0.018,0.046
351,0.042,0.019,0.044
352,0.026,0.018,0.028
353,0.03,0.019,0.032
354,0.027,0.02,0.029
355,0.012,0.021,0.013
356,0.028,0.022,0.03
357,0.026,0.024,0.027
358,0.039,0.027,0.04
359,0.012,0.031,0.012
360,0.009,0.031,0.009
361,0.017,0.031,0.017
362,0.007,0.031,0.007
363,0.015,0.03,0.015
364,0.031,0.029,0.03
365,0.024,0.028,0.023
366,0.009,0.028,0.009
367,0.032,0.027,0.031
368,0.046,0.027,0.045
369,0.064,0.028,0.063
370,0.031,0.028,0.03
371,0.041,0.026,0.039
372,0.031,0.024,0.03
373,0.037,0.023,0.035
374,0.045,0.023,0.043
375,0.029,0.022,0.027
376,0.024,0.02,0.023
377,-0.012,0.018,-0.012
378,0.013,0.016,0.013
379,0.007,0.014,0.007
380,0.004,0.013,0.005
381,-0.01,0.012,-0.009
382,0.001,0.011,0.003
383,0.016,0.011,0.018
384,0.043,0.012,0.044
385,0.013,0.013,0.014
386,0.009,0.015,0.01
387,0.011,0.017,0.012
388,0.018,0.02,0.019
389,0.037,0.022,0.038
390,0.029,0.026,0.03
391,0.03,0.029,0.031
392,0.011,0.032,0.011
393,0.031,0.035,0.031
394,0.054,0.037,0.053
395,0.055,0.038,0.054
396,0.021,0.039,0.02
397,0.042,0.037,0.042
398,0.037,0.033,0.037
399,0.012,0.027,0.011
400,0.025,0.018,0.024
