lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.388,0.537,0.46
2,0.23,0.417,0.3
3,0.173,0.322,0.225
4,0.185,0.248,0.209
5,0.213,0.194,0.204
6,0.195,0.155,0.162
7,0.178,0.13,0.126
8,0.136,0.114,0.077
9,0.152,0.107,0.085
10,0.198,0.107,0.119
11,0.189,0.111,0.109
12,0.153,0.118,0.077
13,0.125,0.127,0.053
14,0.139,0.137,0.069
15,0.148,0.147,0.077
16,0.162,0.156,0.084
17,0.163,0.164,0.084
18,0.112,0.17,0.04
19,0.122,0.175,0.051
20,0.163,0.177,0.093
21,0.174,0.177,0.107
22,0.17,0.175,0.114
23,0.13,0.171,0.098
24,0.118,0.165,0.113
25,0.123,0.157,0.144
26,0.149,0.136,0.194
27,0.153,0.13,0.226
28,0.118,0.128,0.218
29,0.109,0.128,0.223
30,0.098,0.125,0.21
31,0.132,0.122,0.224
32,0.144,0.119,0.208
33,0.111,0.116,0.153
34,0.086,0.113,0.107
35,0.086,0.109,0.082
36,0.117,0.103,0.086
37,0.142,0.098,0.089
38,0.103,0.094,0.046
39,0.088,0.091,0.03
40,0.065,0.088,0.007
41,0.072,0.082,0.01
42,0.081,0.078,0.018
43,0.09,0.074,0.026
44,0.089,0.072,0.027
45,0.061,0.07,0.002
46,0.072,0.066,0.005
47,0.061,0.062,-0.005
48,0.082,0.059,0.015
49,0.055,0.057,-0.004
50,0.012,0.055,-0.036
51,0.025,0.053,-0.018
52,0.03,0.05,-0.002
53,0.063,0.048,0.052
54,0.077,0.048,0.091
55,0.021,0.048,0.07
56,0.043,0.048,0.112
57,0.065,0.046,0.151
58,0.076,0.043,0.176
59,0.068,0.043,0.174
60,0.026,0.044,0.132
61,0.007,0.045,0.096
62,0.034,0.044,0.094
63,0.074,0.041,0.105
64,0.068,0.041,0.077
65,0.05,0.043,0.039
66,0.012,0.045,-0.014
67,0.031,0.046,-0.01
68,0.057,0.046,0.005
69,0.063,0.045,0.008
70,0.05,0.045,-0.005
71,0.02,0.046,-0.031
72,0.017,0.047,-0.035
73,0.053,0.047,-0.004
74,0.062,0.045,0.005
75,0.055,0.045,-0.008
76,0.023,0.046,-0.039
77,0.024,0.047,-0.036
78,0.039,0.048,-0.019
79,0.074,0.047,0.016
80,0.087,0.046,0.032
81,0.071,0.047,0.029
82,0.035,0.048,0.014
83,0.026,0.049,0.029
84,0.055,0.048,0.081
85,0.08,0.047,0.129
86,0.052,0.049,0.125
87,0.03,0.05,0.125
88,-0.011,0.05,0.1
89,0.04,0.049,0.141
90,0.077,0.047,0.161
91,0.082,0.046,0.145
92,0.044,0.048,0.09
93,0.03,0.049,0.055
94,0.019,0.048,0.024
95,0.045,0.046,0.025
96,0.052,0.044,0.017
97,0.076,0.045,0.029
98,0.043,0.046,-0.004
99,0.024,0.045,-0.021
100,0.063,0.045,0.009
101,0.071,0.045,0.015
102,0.069,0.046,0.011
103,0.038,0.048,-0.015
104,0.037,0.049,-0.016
105,0.032,0.05,-0.024
106,0.032,0.05,-0.027
107,0.042,0.051,-0.015
108,0.059,0.052,0.007
109,0.029,0.053,-0.015
110,0.058,0.054,0.017
111,0.088,0.053,0.054
112,0.063,0.053,0.053
113,0.047,0.053,0.063
114,0.04,0.056,0.077
115,0.036,0.058,0.092
116,0.05,0.059,0.122
117,0.086,0.058,0.167
118,0.084,0.059,0.171
119,0.074,0.06,0.155
120,0.038,0.06,0.111
121,0.05,0.06,0.103
122,0.07,0.059,0.101
123,0.053,0.058,0.067
124,0.053,0.058,0.048
125,0.06,0.057,0.035
126,0.048,0.055,0.012
127,0.059,0.053,0.016
128,0.063,0.05,0.018
129,0.027,0.048,-0.016
130,0.041,0.046,-0.008
131,0.056,0.044,0.004
132,0.063,0.043,0.01
133,0.044,0.042,-0.009
134,0.048,0.04,-0.006
135,0.049,0.041,-0.007
136,0.024,0.04,-0.027
137,0.026,0.039,-0.021
138,0.02,0.039,-0.023
139,0.025,0.039,-0.013
140,0.021,0.039,-0.006
141,0.051,0.041,0.034
142,0.044,0.042,0.046
143,0.055,0.041,0.077
144,0.055,0.04,0.098
145,0.04,0.04,0.101
146,0.029,0.041,0.106
147,0.029,0.041,0.116
148,0.042,0.039,0.127
149,0.074,0.038,0.146
150,0.038,0.038,0.099
151,0.042,0.037,0.084
152,0.04,0.037,0.065
153,0.035,0.035,0.044
154,0.041,0.034,0.029
155,0.042,0.035,0.015
156,0.033,0.035,-0.001
157,0.02,0.035,-0.016
158,0.02,0.033,-0.02
159,0.021,0.031,-0.024
160,0.024,0.028,-0.025
161,0.014,0.026,-0.033
162,0.015,0.025,-0.032
163,0.029,0.024,-0.02
164,0.027,0.024,-0.022
165,0.026,0.023,-0.024
166,0.033,0.023,-0.018
167,0.026,0.024,-0.022
168,0.014,0.023,-0.027
169,0.024,0.023,-0.011
170,0.04,0.022,0.013
171,0.061,0.021,0.05
172,0.02,0.021,0.035
173,0.004,0.023,0.041
174,0.007,0.023,0.059
175,0.023,0.022,0.089
176,0.026,0.022,0.105
177,0.005,0.023,0.094
178,0.004,0.022,0.09
179,-0.003,0.021,0.072
180,0.029,0.019,0.082
181,0.039,0.018,0.074
182,0.057,0.017,0.07
183,0.021,0.018,0.021
184,0.019,0.017,0.002
185,-0.013,0.016,-0.039
186,0.004,0.016,-0.031
187,0.035,0.018,-0.01
188,0.027,0.019,-0.02
189,0.02,0.02,-0.029
190,0.005,0.021,-0.043
191,0.018,0.022,-0.03
192,0.042,0.023,-0.011
193,0.018,0.024,-0.031
194,0.024,0.026,-0.028
195,0.019,0.026,-0.032
196,-0.0,0.027,-0.046
197,0.023,0.026,-0.021
198,0.041,0.026,-0.002
199,0.014,0.027,-0.019
200,0.021,0.027,0.002
201,0.044,0.026,0.04
202,0.06,0.024,0.072
203,0.033,0.024,0.07
204,0.039,0.023,0.091
205,-0.002,0.023,0.072
206,0.011,0.022,0.095
207,0.028,0.021,0.115
208,0.048,0.018,0.126
209,0.011,0.016,0.08
210,-0.016,0.015,0.041
211,0.01,0.014,0.044
212,0.019,0.013,0.032
213,0.006,0.012,0.001
214,0.012,0.011,-0.011
215,0.014,0.011,-0.018
216,0.002,0.012,-0.036
217,0.01,0.012,-0.031
218,0.021,0.011,-0.026
219,0.007,0.013,-0.041
220,-0.008,0.014,-0.054
221,0.004,0.014,-0.042
222,0.018,0.016,-0.031
223,0.015,0.017,-0.034
224,0.039,0.018,-0.013
225,0.048,0.019,-0.004
226,0.021,0.021,-0.024
227,0.009,0.022,-0.032
228,0.031,0.022,-0.008
229,0.024,0.022,-0.004
230,0.014,0.022,0.002
231,0.025,0.024,0.033
232,0.038,0.026,0.065
233,0.031,0.026,0.077
234,0.026,0.026,0.091
235,0.035,0.026,0.116
236,0.016,0.027,0.11
237,0.01,0.027,0.103
238,0.011,0.026,0.092
239,0.019,0.026,0.082
240,0.031,0.026,0.077
241,0.019,0.025,0.044
242,0.004,0.024,0.012
243,0.015,0.022,0.001
244,0.036,0.02,0.003
245,0.044,0.018,0.002
246,0.037,0.019,-0.009
247,0.037,0.019,-0.012
248,0.023,0.019,-0.028
249,0.032,0.019,-0.02
250,0.019,0.02,-0.029
251,0.015,0.019,-0.032
252,0.023,0.021,-0.025
253,0.015,0.023,-0.031
254,0.004,0.024,-0.042
255,0.006,0.026,-0.039
256,0.007,0.029,-0.036
257,0.03,0.032,-0.014
258,0.023,0.033,-0.016
259,0.025,0.035,-0.001
260,0.036,0.036,0.025
261,0.042,0.038,0.054
262,0.046,0.04,0.081
263,0.039,0.043,0.098
264,0.062,0.045,0.136
265,0.064,0.047,0.153
266,0.064,0.048,0.162
267,0.066,0.048,0.156
268,0.063,0.051,0.139
269,0.053,0.053,0.111
270,0.04,0.054,0.078
271,0.067,0.053,0.079
272,0.047,0.052,0.039
273,0.051,0.051,0.022
274,0.039,0.052,-0.001
275,0.042,0.05,-0.004
276,0.031,0.049,-0.02
277,0.05,0.047,-0.007
278,0.043,0.045,-0.014
279,0.047,0.044,-0.009
280,0.033,0.044,-0.017
281,0.057,0.045,0.005
282,0.055,0.046,0.003
283,0.051,0.047,-0.001
284,0.047,0.049,-0.005
285,0.024,0.052,-0.024
286,0.041,0.054,-0.007
287,0.06,0.056,0.012
288,0.078,0.059,0.036
289,0.063,0.062,0.041
290,0.067,0.064,0.063
291,0.054,0.066,0.075
292,0.052,0.067,0.095
293,0.071,0.068,0.133
294,0.084,0.069,0.165
295,0.09,0.069,0.183
296,0.06,0.069,0.16
297,0.06,0.068,0.145
298,0.066,0.066,0.132
299,0.102,0.064,0.141
300,0.082,0.062,0.099
301,0.067,0.06,0.065
302,0.046,0.058,0.025
303,0.043,0.054,0.005
304,0.044,0.052,-0.005
305,0.046,0.05,-0.009
306,0.053,0.049,-0.005
307,0.03,0.046,-0.029
308,0.027,0.043,-0.03
309,0.055,0.042,-0.004
310,0.042,0.039,-0.011
311,0.024,0.039,-0.025
312,0.037,0.039,-0.015
313,0.024,0.038,-0.027
314,0.034,0.037,-0.017
315,0.046,0.037,-0.004
316,0.04,0.036,-0.006
317,0.032,0.036,-0.009
318,0.026,0.036,-0.001
319,0.049,0.036,0.037
320,0.042,0.035,0.052
321,0.048,0.035,0.08
322,0.059,0.034,0.112
323,0.027,0.034,0.105
324,0.039,0.034,0.135
325,0.034,0.032,0.139
326,0.046,0.03,0.144
327,0.03,0.028,0.112
328,-0.008,0.026,0.058
329,0.015,0.024,0.056
330,0.025,0.022,0.038
331,0.023,0.021,0.013
332,0.02,0.019,-0.009
333,0.003,0.018,-0.034
334,0.017,0.016,-0.03
335,0.001,0.013,-0.048
336,0.012,0.01,-0.042
337,0.011,0.008,-0.042
338,0.008,0.007,-0.043
339,0.012,0.006,-0.036
340,0.011,0.004,-0.038
341,0.016,0.003,-0.036
342,0.003,0.002,-0.046
343,-0.002,0.001,-0.05
344,-0.001,0.0,-0.047
345,-0.003,-0.001,-0.046
346,0.006,-0.001,-0.036
347,-0.003,-0.002,-0.035
348,-0.015,-0.003,-0.028
349,-0.007,-0.003,-0.0
350,0.007,-0.004,0.033
351,-0.002,-0.005,0.049
352,-0.009,-0.008,0.067
353,-0.014,-0.009,0.083
354,-0.033,-0.01,0.08
355,-0.021,-0.011,0.091
356,-0.001,-0.012,0.097
357,-0.003,-0.013,0.074
358,0.01,-0.014,0.06
359,-0.005,-0.014,0.023
360,-0.01,-0.014,-0.003
361,-0.026,-0.014,-0.039
362,-0.026,-0.014,-0.056
363,-0.003,-0.013,-0.044
364,-0.01,-0.012,-0.055
365,-0.026,-0.011,-0.071
366,-0.009,-0.012,-0.058
367,-0.011,-0.013,-0.059
368,-0.013,-0.013,-0.06
369,-0.021,-0.012,-0.061
370,-0.02,-0.011,-0.063
371,-0.023,-0.01,-0.069
372,-0.018,-0.01,-0.067
373,0.009,-0.01,-0.042
374,0.006,-0.009,-0.042
375,0.009,-0.007,-0.033
376,-0.003,-0.006,-0.037
377,-0.001,-0.005,-0.025
378,0.007,-0.004,0.002
379,-0.012,-0.003,0.009
380,-0.01,-0.002,0.033
381,-0.007,-0.0,0.059
382,-0.015,0.001,0.071
383,-0.004,0.003,0.097
384,0.005,0.004,0.112
385,0.014,0.006,0.114
386,-0.007,0.007,0.077
387,0.002,0.009,0.06
388,0.023,0.01,0.055
389,0.037,0.012,0.044
390,0.029,0.013,0.017
391,0.014,0.015,-0.015
392,0.001,0.016,-0.039
393,-0.003,0.017,-0.045
394,0.019,0.017,-0.028
395,0.026,0.017,-0.025
396,0.031,0.017,-0.021
397,0.002,0.016,-0.046
398,0.007,0.015,-0.04
399,0.013,0.012,-0.034
400,0.015,0.009,-0.035
